Station: SB_0300
Position (UTM) X,Y,Zone: 532984,8558764,33X
Date: 2022/09/16 15:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,1.465,1.465,29.923,23.940,1449.052
0.240,0.237,1.466,1.466,29.926,23.942,1449.062
0.400,0.396,1.466,1.466,29.929,23.946,1449.069
1.440,1.425,1.470,1.470,29.942,23.961,1449.121
2.500,2.474,1.556,1.556,29.883,23.914,1449.445
3.340,3.305,2.412,2.412,31.247,24.953,1455.034
4.520,4.473,2.220,2.220,31.541,25.207,1454.595
5.580,5.521,2.225,2.225,31.659,25.306,1454.788
6.310,6.244,2.276,2.276,31.942,25.532,1455.397
7.100,7.026,2.322,2.322,32.000,25.578,1455.685
7.850,7.768,2.323,2.323,32.146,25.699,1455.893
8.510,8.421,2.363,2.363,32.202,25.744,1456.151
8.530,8.440,2.419,2.419,32.314,25.829,1456.541
8.420,8.332,2.413,2.413,32.322,25.835,1456.523
8.440,8.351,2.412,2.412,32.319,25.833,1456.516
8.450,8.361,2.411,2.411,32.320,25.834,1456.513
8.430,8.342,2.411,2.411,32.319,25.833,1456.511
8.450,8.361,2.412,2.412,32.318,25.832,1456.514
8.470,8.381,2.411,2.411,32.321,25.835,1456.515
8.530,8.440,2.414,2.414,32.321,25.835,1456.528
9.220,9.123,2.523,2.523,32.353,25.855,1457.058
10.310,10.202,2.742,2.742,32.601,26.041,1458.345
11.290,11.171,3.120,3.120,32.398,25.851,1459.725
12.140,12.012,3.905,3.905,32.584,25.931,1463.310
13.260,13.121,4.100,4.099,33.262,26.455,1465.014
14.320,14.170,4.098,4.097,33.312,26.500,1465.087
15.210,15.050,4.013,4.013,33.430,26.607,1464.900
16.270,16.099,3.899,3.899,33.457,26.645,1464.477
17.330,17.148,3.804,3.803,33.542,26.727,1464.203
18.210,18.018,3.732,3.732,33.552,26.746,1463.929
19.270,19.067,3.686,3.686,33.565,26.766,1463.769
20.320,20.106,3.589,3.589,33.691,26.881,1463.542
21.410,21.185,3.518,3.518,33.693,26.894,1463.260
22.410,22.174,3.440,3.440,33.677,26.893,1462.926
23.420,23.173,3.402,3.402,33.751,26.961,1462.878
24.440,24.183,3.346,3.346,33.795,27.006,1462.716
25.320,25.053,3.156,3.156,33.698,26.951,1461.795
26.490,26.211,2.726,2.726,33.895,27.152,1460.226
27.630,27.339,2.781,2.780,33.739,27.028,1460.277
28.570,28.269,2.754,2.754,33.908,27.169,1460.396
29.160,28.853,2.561,2.561,33.991,27.255,1459.685
29.910,29.595,2.470,2.470,33.856,27.159,1459.125
30.900,30.574,2.425,2.425,33.951,27.242,1459.070
31.780,31.445,2.275,2.276,33.982,27.284,1458.476
32.640,32.296,2.224,2.224,33.970,27.282,1458.248
32.940,32.592,2.240,2.240,33.967,27.280,1458.319
32.970,32.622,2.271,2.272,33.950,27.264,1458.436
33.520,33.166,2.326,2.326,33.971,27.279,1458.710
34.490,34.126,2.404,2.404,33.897,27.218,1458.967
35.370,34.997,2.452,2.452,34.071,27.358,1459.417
36.220,35.837,2.457,2.457,34.021,27.321,1459.386
37.040,36.649,2.490,2.490,34.045,27.341,1459.573
38.020,37.618,2.441,2.441,34.056,27.359,1459.393
39.050,38.637,2.537,2.537,34.020,27.327,1459.781
40.020,39.597,2.612,2.612,34.100,27.389,1460.224
40.990,40.557,2.740,2.740,34.047,27.340,1460.720
41.940,41.497,2.887,2.887,34.128,27.396,1461.474
43.040,42.585,2.929,2.929,34.177,27.437,1461.736
44.070,43.604,2.917,2.917,34.187,27.450,1461.714
45.150,44.672,2.885,2.885,34.207,27.474,1461.621
46.250,45.760,2.850,2.850,34.214,27.488,1461.498
47.150,46.651,2.762,2.761,34.269,27.544,1461.205
48.050,47.541,2.711,2.711,34.216,27.510,1460.931
49.020,48.501,2.721,2.721,34.206,27.506,1460.977
49.800,49.272,2.759,2.758,34.214,27.513,1461.163
50.700,50.163,2.755,2.754,34.240,27.538,1461.194
51.560,51.014,2.741,2.741,34.237,27.541,1461.145
52.440,51.884,2.740,2.740,34.236,27.544,1461.153
53.530,52.962,2.713,2.713,34.264,27.574,1461.091
54.490,53.912,2.662,2.662,34.252,27.574,1460.873
55.400,54.812,2.626,2.626,34.245,27.576,1460.725
56.320,55.723,2.607,2.607,34.230,27.570,1460.638
57.240,56.633,2.605,2.605,34.238,27.580,1460.654
57.520,56.910,2.614,2.614,34.263,27.601,1460.731
57.720,57.107,2.615,2.615,34.249,27.590,1460.719
57.410,56.801,2.613,2.613,34.273,27.608,1460.737
57.410,56.801,2.614,2.614,34.255,27.594,1460.718
57.380,56.771,2.603,2.603,34.256,27.595,1460.671
55.990,55.396,2.608,2.608,34.233,27.570,1460.641
54.470,53.892,2.616,2.616,34.223,27.554,1460.637
54.290,53.714,2.628,2.628,34.235,27.563,1460.702
54.310,53.734,2.636,2.636,34.232,27.559,1460.732
54.320,53.744,2.638,2.638,34.239,27.565,1460.751
54.330,53.754,2.635,2.635,34.240,27.566,1460.739
54.310,53.734,2.632,2.632,34.236,27.563,1460.720
53.880,53.309,2.652,2.652,34.231,27.555,1460.792
52.540,51.983,2.733,2.733,34.239,27.548,1461.129
51.100,50.559,2.743,2.743,34.231,27.534,1461.137
49.550,49.025,2.751,2.751,34.254,27.545,1461.177
47.980,47.472,2.710,2.710,34.216,27.510,1460.925
46.500,46.008,2.812,2.812,34.203,27.484,1461.326
45.150,44.672,2.869,2.869,34.193,27.464,1461.534
43.640,43.178,2.914,2.914,34.192,27.452,1461.700
42.280,41.833,2.943,2.943,34.172,27.428,1461.777
40.880,40.448,2.825,2.825,34.166,27.427,1461.242
39.450,39.033,2.642,2.642,34.113,27.394,1460.360
38.220,37.816,2.570,2.570,34.030,27.328,1459.923
36.880,36.490,2.521,2.522,33.991,27.295,1459.639
35.590,35.214,2.489,2.489,34.072,27.356,1459.581
34.130,33.770,2.580,2.580,34.005,27.288,1459.866
32.800,32.454,2.448,2.448,33.925,27.229,1459.167
31.510,31.178,2.274,2.275,33.921,27.234,1458.387
31.420,31.089,2.296,2.296,33.954,27.258,1458.524
31.420,31.089,2.298,2.298,33.950,27.255,1458.528
31.440,31.108,2.283,2.283,33.944,27.252,1458.455
31.520,31.187,2.262,2.263,33.934,27.245,1458.352
30.700,30.376,2.517,2.518,33.802,27.114,1459.273
29.220,28.912,2.447,2.447,33.945,27.228,1459.130
27.890,27.596,2.364,2.364,33.988,27.263,1458.806
26.530,26.250,2.703,2.703,33.967,27.212,1460.222
25.220,24.954,2.712,2.712,33.742,27.025,1459.945
23.860,23.609,3.220,3.220,33.787,27.009,1462.158
22.570,22.332,3.394,3.394,33.702,26.918,1462.767
21.270,21.046,3.467,3.467,33.647,26.862,1462.983
19.940,19.730,3.600,3.600,33.660,26.853,1463.542
18.560,18.365,3.696,3.696,33.641,26.822,1463.897
17.170,16.989,3.746,3.746,33.535,26.726,1463.948
15.750,15.584,3.872,3.872,33.486,26.668,1464.393
14.430,14.278,4.037,4.037,33.427,26.599,1464.983
13.210,13.071,4.116,4.116,33.343,26.518,1465.188
11.790,11.666,4.176,4.176,33.262,26.441,1465.310
10.960,10.845,3.623,3.623,33.317,26.536,1463.049
9.720,9.618,2.897,2.897,32.576,26.005,1458.973
8.350,8.262,2.596,2.596,32.650,26.082,1457.747
7.090,7.016,2.341,2.341,32.209,25.744,1456.041
6.020,5.957,2.299,2.299,32.011,25.584,1455.583
4.780,4.730,2.225,2.225,31.806,25.420,1454.967
3.410,3.374,2.322,2.322,31.618,25.256,1455.126
2.000,1.979,1.541,1.541,29.998,24.005,1449.521
0.630,0.623,1.482,1.482,29.931,23.948,1449.147
