Station: SB_2500
Position (UTM) X,Y,Zone: 533741,8556667,33X
Date: 2022/07/23
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.080,1.069,3.054,3.054,29.860,23.786,1455.985
1.222,1.209,2.713,2.713,29.962,23.894,1454.640
1.225,1.212,2.626,2.626,29.987,23.920,1454.292
1.305,1.291,2.545,2.545,30.016,23.949,1453.977
1.400,1.385,2.403,2.403,30.127,24.049,1453.502
1.504,1.488,2.188,2.188,30.324,24.222,1452.816
1.600,1.583,2.025,2.025,30.461,24.343,1452.276
1.703,1.685,2.000,2.000,30.488,24.367,1452.203
1.802,1.783,1.984,1.984,30.520,24.394,1452.175
1.901,1.881,1.937,1.937,30.514,24.393,1451.961
2.001,1.980,1.859,1.859,30.550,24.427,1451.664
2.100,2.078,1.795,1.795,30.595,24.467,1451.439
2.202,2.179,1.786,1.786,30.636,24.501,1451.455
2.303,2.279,1.733,1.733,30.698,24.555,1451.303
2.400,2.375,1.683,1.683,30.765,24.612,1451.169
2.501,2.475,1.688,1.688,30.865,24.692,1451.324
2.601,2.574,1.656,1.656,30.971,24.780,1451.323
2.702,2.674,1.604,1.604,31.101,24.888,1451.264
2.801,2.772,1.549,1.549,31.289,25.042,1451.266
2.901,2.871,1.584,1.584,31.308,25.056,1451.449
3.000,2.969,1.659,1.659,31.250,25.006,1451.710
3.101,3.068,1.684,1.684,31.223,24.983,1451.787
3.200,3.166,1.685,1.685,31.278,25.027,1451.866
3.301,3.266,1.668,1.668,31.305,25.050,1451.827
3.402,3.366,1.660,1.660,31.299,25.047,1451.785
3.503,3.466,1.632,1.632,31.307,25.055,1451.672
3.600,3.562,1.621,1.621,31.255,25.015,1451.557
3.703,3.664,1.575,1.575,31.207,24.980,1451.290
3.802,3.762,1.377,1.377,31.448,25.185,1450.723
3.902,3.861,1.307,1.307,31.542,25.266,1450.535
4.000,3.958,1.296,1.296,31.564,25.285,1450.517
4.101,4.058,1.282,1.282,31.601,25.316,1450.504
4.204,4.160,1.296,1.296,31.596,25.311,1450.562
4.301,4.256,1.291,1.291,31.602,25.317,1450.549
4.401,4.355,1.302,1.302,31.597,25.313,1450.594
4.500,4.453,1.287,1.287,31.619,25.332,1450.556
4.601,4.553,1.284,1.284,31.642,25.351,1450.575
4.702,4.653,1.264,1.264,31.685,25.387,1450.544
4.801,4.751,1.261,1.261,31.716,25.413,1450.573
4.902,4.851,1.277,1.277,31.730,25.424,1450.665
5.002,4.950,1.273,1.273,31.744,25.436,1450.667
5.101,5.048,1.289,1.289,31.732,25.425,1450.724
5.201,5.146,1.280,1.280,31.765,25.453,1450.729
5.301,5.245,1.276,1.276,31.787,25.471,1450.741
5.402,5.345,1.281,1.281,31.798,25.480,1450.780
5.501,5.443,1.287,1.287,31.806,25.487,1450.819
5.602,5.543,1.305,1.305,31.790,25.473,1450.881
5.701,5.641,1.306,1.306,31.793,25.476,1450.890
5.800,5.739,1.298,1.298,31.813,25.493,1450.883
5.901,5.839,1.292,1.292,31.845,25.519,1450.900
6.003,5.940,1.289,1.289,31.862,25.534,1450.910
6.103,6.039,1.301,1.301,31.852,25.526,1450.953
6.201,6.136,1.315,1.315,31.862,25.533,1451.030
6.300,6.234,1.310,1.310,31.895,25.560,1451.053
6.401,6.334,1.320,1.320,31.920,25.580,1451.132
6.502,6.434,1.331,1.331,31.930,25.588,1451.197
6.603,6.534,1.341,1.341,31.922,25.582,1451.233
6.701,6.631,1.345,1.345,31.925,25.584,1451.255
6.802,6.731,1.337,1.337,31.936,25.595,1451.237
6.902,6.830,1.323,1.323,31.946,25.603,1451.188
7.003,6.930,1.319,1.319,32.017,25.661,1451.266
7.101,7.027,1.318,1.318,32.094,25.723,1451.364
7.202,7.126,1.326,1.326,32.102,25.730,1451.413
7.300,7.223,1.362,1.362,32.078,25.709,1451.543
7.401,7.323,1.377,1.377,32.062,25.696,1451.592
7.502,7.423,1.383,1.383,32.068,25.700,1451.627
7.601,7.521,1.392,1.392,32.066,25.699,1451.667
7.701,7.620,1.395,1.395,32.058,25.692,1451.671
7.800,7.718,1.391,1.391,32.122,25.745,1451.740
7.901,7.818,1.402,1.402,32.115,25.739,1451.781
8.005,7.921,1.413,1.413,32.120,25.743,1451.839
8.105,8.020,1.413,1.413,32.135,25.755,1451.860
8.202,8.116,1.426,1.426,32.122,25.744,1451.902
8.300,8.213,1.429,1.429,32.172,25.785,1451.983
8.400,8.312,1.445,1.445,32.175,25.787,1452.061
8.500,8.411,1.461,1.461,32.168,25.780,1452.124
8.602,8.512,1.478,1.478,32.157,25.771,1452.187
8.701,8.610,1.485,1.485,32.152,25.767,1452.213
8.801,8.709,1.489,1.489,32.153,25.768,1452.234
8.902,8.809,1.489,1.489,32.146,25.763,1452.227
9.001,8.907,1.485,1.485,32.153,25.769,1452.220
9.102,9.006,1.484,1.484,32.151,25.769,1452.215
9.205,9.108,1.484,1.484,32.146,25.765,1452.210
9.300,9.202,1.484,1.484,32.132,25.754,1452.193
9.401,9.302,1.470,1.470,32.153,25.772,1452.159
9.500,9.400,1.464,1.464,32.144,25.766,1452.122
9.602,9.501,1.463,1.463,32.108,25.738,1452.072
9.700,9.598,1.442,1.442,32.022,25.671,1451.867
9.801,9.698,1.382,1.382,32.077,25.719,1451.673
9.900,9.796,1.312,1.312,32.228,25.845,1451.560
10.000,9.895,1.323,1.323,32.242,25.856,1451.629
10.102,9.996,1.347,1.347,32.228,25.844,1451.720
10.203,10.096,1.363,1.363,32.213,25.831,1451.774
10.302,10.194,1.364,1.364,32.212,25.831,1451.778
10.402,10.293,1.363,1.363,32.209,25.829,1451.772
10.502,10.392,1.366,1.366,32.207,25.828,1451.784
10.602,10.491,1.361,1.361,32.213,25.833,1451.770
10.701,10.589,1.362,1.362,32.208,25.829,1451.770
10.802,10.689,1.362,1.362,32.205,25.827,1451.768
10.904,10.790,1.359,1.359,32.207,25.830,1451.759
11.001,10.885,1.358,1.358,32.205,25.829,1451.754
11.101,10.984,1.355,1.355,32.207,25.831,1451.744
11.206,11.088,1.352,1.352,32.211,25.835,1451.738
11.300,11.181,1.350,1.350,32.207,25.832,1451.725
11.401,11.281,1.348,1.348,32.208,25.833,1451.719
11.500,11.379,1.338,1.338,32.205,25.832,1451.672
11.603,11.481,1.329,1.329,32.337,25.940,1451.808
11.701,11.578,1.327,1.327,32.435,26.018,1451.929
11.803,11.679,1.366,1.366,32.474,26.048,1452.157
11.902,11.777,1.423,1.423,32.514,26.076,1452.466
12.000,11.874,1.478,1.478,32.478,26.045,1452.666
12.104,11.977,1.524,1.524,32.447,26.017,1452.831
12.200,12.072,1.540,1.540,32.440,26.011,1452.895
12.302,12.173,1.544,1.544,32.449,26.018,1452.926
12.404,12.274,1.546,1.546,32.524,26.079,1453.035
12.504,12.373,1.553,1.553,32.540,26.092,1453.090
12.602,12.470,1.577,1.577,32.562,26.108,1453.227
12.704,12.571,1.583,1.583,32.655,26.183,1453.378
12.800,12.666,1.608,1.608,32.681,26.203,1453.524
12.902,12.766,1.652,1.652,32.662,26.184,1453.696
13.000,12.863,1.691,1.691,32.763,26.264,1454.004
13.102,12.964,1.732,1.732,32.802,26.293,1454.238
13.202,13.063,1.796,1.796,32.797,26.284,1454.516
13.302,13.162,1.843,1.843,32.821,26.301,1454.757
13.401,13.260,1.898,1.898,32.808,26.286,1454.983
13.502,13.360,1.916,1.916,32.808,26.285,1455.064
13.600,13.457,1.919,1.919,32.892,26.353,1455.190
13.703,13.559,1.931,1.931,32.923,26.378,1455.285
13.801,13.656,1.964,1.964,32.893,26.351,1455.392
13.902,13.756,1.976,1.976,32.909,26.364,1455.468
14.002,13.855,1.982,1.982,32.964,26.408,1455.568
14.102,13.954,2.013,2.013,32.969,26.410,1455.712
14.200,14.051,2.042,2.042,32.967,26.407,1455.839
14.301,14.151,2.059,2.059,32.971,26.409,1455.920
14.403,14.252,2.085,2.085,32.957,26.397,1456.018
14.503,14.351,2.093,2.093,32.966,26.404,1456.067
14.601,14.448,2.097,2.097,32.997,26.429,1456.126
14.703,14.548,2.118,2.118,33.031,26.455,1456.264
14.802,14.646,2.146,2.146,33.033,26.455,1456.391
14.904,14.747,2.161,2.161,33.086,26.496,1456.528
15.002,14.844,2.181,2.181,33.107,26.512,1456.645
15.101,14.942,2.217,2.217,33.094,26.500,1456.787
15.204,15.044,2.238,2.238,33.098,26.502,1456.886
15.302,15.141,2.241,2.241,33.111,26.512,1456.917
15.401,15.239,2.250,2.250,33.102,26.505,1456.946
15.503,15.340,2.257,2.257,33.108,26.510,1456.986
15.601,15.437,2.266,2.266,33.110,26.511,1457.030
15.701,15.536,2.274,2.274,33.103,26.505,1457.057
15.802,15.636,2.265,2.265,33.119,26.519,1457.041
15.901,15.734,2.257,2.257,33.138,26.535,1457.032
16.000,15.832,2.264,2.264,33.154,26.548,1457.085
16.102,15.933,2.271,2.271,33.159,26.552,1457.124
16.206,16.036,2.281,2.281,33.170,26.560,1457.183
16.301,16.130,2.292,2.292,33.168,26.558,1457.230
16.400,16.228,2.299,2.299,33.138,26.535,1457.224
16.504,16.330,2.297,2.297,33.114,26.516,1457.185
16.602,16.427,2.271,2.271,33.083,26.494,1457.033
16.701,16.525,2.225,2.225,33.091,26.504,1456.844
16.803,16.626,2.180,2.180,33.108,26.522,1456.671
16.902,16.724,2.142,2.142,33.108,26.525,1456.506
17.003,16.824,2.115,2.115,33.090,26.513,1456.366
17.102,16.922,2.055,2.055,33.129,26.549,1456.156
17.203,17.022,2.028,2.028,33.115,26.541,1456.020
17.302,17.120,2.004,2.004,33.102,26.533,1455.900
17.403,17.220,1.966,1.966,33.222,26.632,1455.892
17.501,17.317,1.945,1.945,33.347,26.734,1455.965
17.602,17.417,1.966,1.966,33.455,26.819,1456.201
17.704,17.518,2.028,2.028,33.518,26.866,1456.557
17.802,17.615,2.073,2.073,33.497,26.846,1456.728
17.901,17.713,2.107,2.107,33.464,26.818,1456.836
18.000,17.811,2.135,2.135,33.500,26.844,1457.007
18.102,17.912,2.144,2.144,33.517,26.858,1457.071
18.200,18.009,2.159,2.159,33.520,26.860,1457.142
18.300,18.108,2.181,2.181,33.528,26.865,1457.250
18.402,18.208,2.197,2.197,33.543,26.876,1457.342
18.500,18.305,2.208,2.208,33.564,26.892,1457.418
18.601,18.405,2.217,2.217,33.614,26.932,1457.525
18.700,18.503,2.241,2.241,33.637,26.949,1457.661
18.801,18.603,2.265,2.265,33.613,26.928,1457.736
18.902,18.703,2.284,2.284,33.600,26.917,1457.804
19.001,18.801,2.280,2.280,33.613,26.928,1457.805
19.102,18.901,2.271,2.271,33.634,26.946,1457.794
19.205,19.003,2.266,2.266,33.678,26.982,1457.831
19.303,19.100,2.269,2.269,33.691,26.993,1457.863
19.400,19.196,2.273,2.273,33.711,27.009,1457.909
19.501,19.296,2.284,2.284,33.734,27.027,1457.989
19.600,19.394,2.295,2.295,33.780,27.063,1458.098
19.701,19.494,2.325,2.325,33.769,27.052,1458.216
19.801,19.593,2.354,2.354,33.760,27.044,1458.332
19.902,19.693,2.371,2.371,33.798,27.073,1458.457
20.000,19.790,2.387,2.387,33.832,27.099,1458.572
20.103,19.891,2.429,2.429,33.807,27.076,1458.724
20.200,19.987,2.436,2.436,33.804,27.074,1458.753
20.301,20.087,2.440,2.440,33.827,27.093,1458.802
20.402,20.187,2.456,2.456,33.842,27.104,1458.892
20.502,20.286,2.489,2.489,33.840,27.099,1459.033
20.603,20.386,2.503,2.503,33.884,27.134,1459.153
20.702,20.484,2.527,2.527,33.929,27.168,1459.318
20.800,20.581,2.563,2.563,33.924,27.162,1459.468
20.901,20.681,2.597,2.597,33.879,27.124,1459.559
21.001,20.780,2.624,2.624,33.865,27.111,1459.659
21.101,20.879,2.625,2.625,33.865,27.111,1459.665
21.200,20.977,2.628,2.628,33.865,27.111,1459.678
21.302,21.078,2.621,2.621,33.872,27.118,1459.659
21.402,21.177,2.616,2.616,33.878,27.124,1459.648
21.500,21.274,2.616,2.616,33.872,27.119,1459.641
21.602,21.375,2.616,2.616,33.875,27.122,1459.646
21.702,21.474,2.605,2.605,33.906,27.148,1459.641
21.800,21.571,2.605,2.605,33.908,27.151,1459.646
21.903,21.672,2.605,2.605,33.913,27.155,1459.654
22.003,21.771,2.604,2.604,33.929,27.168,1459.672
22.100,21.867,2.603,2.603,33.955,27.189,1459.703
22.202,21.968,2.606,2.606,33.961,27.195,1459.726
22.301,22.066,2.625,2.625,33.958,27.191,1459.806
22.402,22.166,2.636,2.636,33.985,27.212,1459.889
22.503,22.266,2.645,2.645,33.981,27.209,1459.925
22.604,22.366,2.674,2.674,33.987,27.212,1460.060
22.701,22.462,2.690,2.690,34.015,27.232,1460.166
22.801,22.561,2.710,2.710,34.026,27.241,1460.269
22.900,22.659,2.741,2.741,34.032,27.242,1460.411
23.002,22.760,2.767,2.767,34.035,27.243,1460.528
23.102,22.859,2.784,2.784,34.018,27.229,1460.581
23.200,22.956,2.806,2.806,33.989,27.205,1460.640
23.302,23.057,2.807,2.807,33.968,27.187,1460.618
23.402,23.156,2.800,2.800,33.958,27.181,1460.577
23.504,23.257,2.777,2.777,33.973,27.196,1460.500
23.601,23.352,2.763,2.763,33.971,27.195,1460.438
23.700,23.450,2.753,2.753,33.969,27.195,1460.394
23.801,23.550,2.740,2.740,33.971,27.198,1460.342
23.904,23.652,2.725,2.725,33.976,27.204,1460.285
24.004,23.751,2.717,2.717,33.979,27.208,1460.257
24.101,23.847,2.707,2.707,33.986,27.215,1460.225
24.200,23.945,2.700,2.700,33.986,27.216,1460.196
24.301,24.045,2.697,2.697,33.978,27.210,1460.174
24.402,24.145,2.689,2.689,33.981,27.214,1460.146
24.500,24.242,2.684,2.684,33.983,27.216,1460.128
24.603,24.344,2.680,2.680,33.992,27.224,1460.125
24.709,24.449,2.678,2.678,33.995,27.228,1460.122
24.801,24.540,2.682,2.682,33.999,27.230,1460.145
24.901,24.639,2.683,2.683,34.015,27.243,1460.172
25.001,24.738,2.696,2.696,33.990,27.223,1460.197
25.102,24.838,2.701,2.701,33.920,27.168,1460.130
25.202,24.937,2.691,2.691,33.803,27.075,1459.935
25.304,25.037,2.632,2.632,33.813,27.088,1459.695
25.402,25.134,2.544,2.544,33.874,27.145,1459.396
25.502,25.233,2.483,2.483,33.943,27.206,1459.224
25.607,25.337,2.459,2.459,33.994,27.249,1459.188
25.701,25.430,2.461,2.461,33.996,27.251,1459.201
25.802,25.530,2.472,2.472,33.991,27.246,1459.243
25.904,25.631,2.477,2.477,33.989,27.245,1459.265
26.001,25.727,2.481,2.481,34.001,27.255,1459.299
26.102,25.827,2.488,2.488,34.003,27.257,1459.334
26.202,25.926,2.497,2.497,33.987,27.244,1459.354
26.301,26.024,2.499,2.499,33.976,27.235,1459.350
26.401,26.123,2.493,2.493,33.982,27.240,1459.332
26.503,26.224,2.488,2.488,33.981,27.240,1459.311
26.601,26.321,2.486,2.486,33.973,27.235,1459.294
26.700,26.419,2.478,2.478,33.965,27.230,1459.251
26.801,26.519,2.465,2.465,33.973,27.237,1459.206
26.900,26.617,2.453,2.453,33.982,27.246,1459.167
27.000,26.715,2.446,2.446,33.989,27.253,1459.148
27.100,26.814,2.442,2.442,33.991,27.255,1459.135
27.201,26.914,2.438,2.438,33.993,27.258,1459.121
27.301,27.013,2.435,2.435,33.996,27.261,1459.114
27.400,27.111,2.431,2.431,33.998,27.263,1459.101
27.500,27.210,2.428,2.428,33.999,27.265,1459.092
27.602,27.311,2.423,2.423,33.999,27.265,1459.071
27.702,27.410,2.418,2.418,34.000,27.267,1459.053
27.800,27.507,2.411,2.411,34.004,27.271,1459.029
27.901,27.607,2.406,2.406,34.007,27.275,1459.012
28.002,27.707,2.400,2.400,34.006,27.275,1458.986
28.100,27.804,2.395,2.395,34.003,27.274,1458.964
28.201,27.904,2.388,2.388,34.008,27.279,1458.941
28.304,28.006,2.381,2.381,34.015,27.285,1458.921
28.402,28.103,2.380,2.380,34.014,27.285,1458.918
28.502,28.202,2.377,2.377,34.007,27.281,1458.897
28.607,28.305,2.367,2.367,34.001,27.276,1458.847
28.701,28.398,2.354,2.354,34.000,27.277,1458.790
28.803,28.499,2.346,2.346,33.998,27.277,1458.755
28.901,28.596,2.332,2.332,34.008,27.287,1458.709
29.001,28.695,2.322,2.322,34.015,27.294,1458.676
29.101,28.794,2.316,2.316,34.014,27.294,1458.651
29.204,28.896,2.307,2.307,34.010,27.292,1458.608
29.303,28.994,2.302,2.302,34.005,27.289,1458.581
29.403,29.093,2.293,2.293,34.005,27.290,1458.543
29.503,29.192,2.284,2.284,34.008,27.293,1458.510
29.602,29.290,2.273,2.273,34.012,27.298,1458.470
29.701,29.388,2.269,2.269,34.010,27.297,1458.451
29.800,29.486,2.263,2.263,34.014,27.301,1458.432
29.903,29.588,2.258,2.258,34.000,27.291,1458.392
30.000,29.684,2.247,2.247,33.968,27.267,1458.304
30.100,29.783,2.220,2.220,33.962,27.264,1458.180
30.202,29.883,2.193,2.193,33.959,27.265,1458.061
30.302,29.982,2.164,2.164,33.968,27.275,1457.948
30.400,30.079,2.145,2.145,33.975,27.282,1457.875
30.502,30.180,2.123,2.123,33.966,27.277,1457.769
30.604,30.281,2.104,2.104,33.971,27.283,1457.694
30.703,30.379,2.086,2.086,33.983,27.295,1457.633
30.801,30.476,2.068,2.068,33.979,27.294,1457.551
30.900,30.574,2.051,2.051,33.979,27.295,1457.478
31.000,30.673,2.036,2.036,33.979,27.297,1457.413
31.102,30.774,2.012,2.012,33.974,27.296,1457.304
31.201,30.872,1.991,1.991,33.984,27.306,1457.227
31.300,30.970,1.965,1.965,34.005,27.324,1457.141
31.406,31.075,1.953,1.953,34.015,27.334,1457.104
31.501,31.169,1.948,1.948,34.020,27.339,1457.090
31.600,31.267,1.947,1.947,34.021,27.341,1457.089
31.701,31.367,1.942,1.942,34.030,27.349,1457.081
31.803,31.467,1.941,1.941,34.036,27.354,1457.086
31.901,31.564,1.944,1.944,34.033,27.352,1457.096
32.000,31.662,1.946,1.946,34.031,27.350,1457.104
32.104,31.765,1.941,1.941,34.037,27.356,1457.092
32.201,31.861,1.938,1.938,34.042,27.361,1457.086
32.302,31.961,1.938,1.938,34.042,27.361,1457.088
32.401,32.059,1.936,1.936,34.043,27.362,1457.082
32.503,32.160,1.932,1.932,34.039,27.361,1457.062
32.600,32.256,1.930,1.930,34.029,27.353,1457.041
32.701,32.356,1.924,1.924,34.032,27.356,1457.019
32.800,32.454,1.914,1.914,34.045,27.368,1456.995
32.900,32.553,1.909,1.909,34.050,27.373,1456.981
33.002,32.654,1.907,1.907,34.052,27.375,1456.977
33.103,32.754,1.909,1.909,34.051,27.375,1456.986
33.201,32.851,1.907,1.907,34.050,27.374,1456.977
33.300,32.949,1.905,1.905,34.049,27.374,1456.969
33.403,33.050,1.903,1.903,34.060,27.384,1456.976
33.502,33.148,1.900,1.900,34.087,27.406,1457.000
33.600,33.245,1.909,1.909,34.086,27.405,1457.040
33.701,33.345,1.920,1.920,34.077,27.397,1457.078
33.806,33.449,1.927,1.927,34.065,27.388,1457.095
33.901,33.543,1.926,1.926,34.055,27.380,1457.079
34.001,33.642,1.921,1.921,34.055,27.381,1457.059
34.103,33.743,1.914,1.914,34.054,27.381,1457.028
34.202,33.841,1.905,1.905,34.055,27.383,1456.991
34.301,33.939,1.900,1.900,34.056,27.385,1456.973
34.405,34.042,1.891,1.891,34.065,27.393,1456.946
34.504,34.140,1.886,1.886,34.069,27.397,1456.931
34.604,34.239,1.880,1.880,34.074,27.402,1456.913
34.700,34.334,1.881,1.881,34.073,27.402,1456.918
34.801,34.434,1.878,1.878,34.076,27.405,1456.910
34.901,34.533,1.879,1.879,34.075,27.405,1456.915
35.001,34.631,1.881,1.881,34.078,27.407,1456.929
35.102,34.731,1.886,1.886,34.072,27.403,1456.945
35.200,34.828,1.888,1.888,34.069,27.400,1456.951
35.301,34.928,1.885,1.885,34.072,27.404,1456.944
35.400,35.026,1.882,1.882,34.075,27.407,1456.936
35.500,35.125,1.883,1.883,34.079,27.410,1456.948
35.600,35.224,1.882,1.882,34.090,27.420,1456.959
35.701,35.324,1.885,1.885,34.088,27.418,1456.972
35.800,35.422,1.889,1.889,34.084,27.415,1456.985
35.902,35.523,1.891,1.891,34.064,27.400,1456.969
36.002,35.622,1.888,1.888,34.056,27.394,1456.947
36.106,35.725,1.880,1.880,34.061,27.399,1456.920
36.200,35.818,1.874,1.874,34.066,27.404,1456.902
36.301,35.918,1.869,1.869,34.064,27.403,1456.879
36.401,36.017,1.865,1.865,34.067,27.406,1456.867
36.500,36.115,1.862,1.862,34.069,27.408,1456.858
36.601,36.214,1.855,1.855,34.075,27.414,1456.837
36.703,36.315,1.851,1.851,34.078,27.417,1456.825
36.801,36.412,1.848,1.848,34.076,27.417,1456.811
36.906,36.516,1.847,1.847,34.072,27.414,1456.803
37.001,36.610,1.839,1.839,34.073,27.416,1456.770
37.102,36.710,1.836,1.836,34.071,27.415,1456.756
37.207,36.814,1.829,1.829,34.075,27.419,1456.732
37.301,36.907,1.824,1.824,34.071,27.417,1456.707
37.401,37.006,1.820,1.820,34.069,27.416,1456.689
37.500,37.104,1.810,1.810,34.079,27.425,1456.659
37.605,37.208,1.803,1.803,34.088,27.433,1456.641
37.701,37.303,1.803,1.803,34.089,27.435,1456.644
37.802,37.403,1.802,1.802,34.091,27.437,1456.644
37.901,37.501,1.800,1.800,34.106,27.449,1456.657
38.001,37.600,1.802,1.802,34.105,27.449,1456.666
38.101,37.698,1.807,1.807,34.097,27.443,1456.679
38.201,37.797,1.810,1.810,34.099,27.444,1456.696
38.300,37.895,1.810,1.810,34.100,27.446,1456.699
38.401,37.995,1.812,1.812,34.098,27.444,1456.707
38.500,38.093,1.813,1.813,34.095,27.443,1456.710
38.604,38.196,1.813,1.813,34.096,27.444,1456.713
38.700,38.291,1.812,1.812,34.107,27.454,1456.725
38.800,38.390,1.816,1.816,34.103,27.450,1456.738
38.901,38.490,1.819,1.819,34.096,27.445,1456.744
39.001,38.589,1.816,1.816,34.087,27.438,1456.720
39.101,38.688,1.810,1.810,34.087,27.439,1456.695
39.205,38.791,1.797,1.797,34.098,27.450,1456.655
39.300,38.885,1.792,1.792,34.100,27.452,1456.636
39.401,38.985,1.788,1.788,34.070,27.429,1456.581
39.500,39.083,1.779,1.779,34.064,27.425,1456.536
39.603,39.184,1.752,1.752,34.070,27.432,1456.425
39.703,39.283,1.725,1.725,34.077,27.441,1456.318
39.801,39.380,1.710,1.710,34.082,27.446,1456.260
39.905,39.483,1.688,1.688,34.087,27.452,1456.171
40.000,39.577,1.672,1.672,34.098,27.463,1456.116
40.100,39.676,1.662,1.662,34.107,27.471,1456.086
40.201,39.776,1.657,1.657,34.103,27.468,1456.059
40.301,39.875,1.649,1.649,34.109,27.474,1456.034
40.400,39.973,1.646,1.646,34.109,27.476,1456.023
40.506,40.078,1.642,1.642,34.111,27.478,1456.009
40.601,40.172,1.638,1.638,34.114,27.481,1455.997
40.700,40.270,1.639,1.639,34.094,27.465,1455.976
40.804,40.373,1.632,1.632,34.090,27.463,1455.942
40.900,40.468,1.621,1.621,34.093,27.467,1455.899
41.003,40.570,1.613,1.613,34.102,27.475,1455.877
41.100,40.665,1.604,1.604,34.104,27.478,1455.841
41.202,40.766,1.598,1.598,34.090,27.467,1455.798
41.302,40.865,1.591,1.591,34.095,27.472,1455.775
41.403,40.965,1.576,1.576,34.114,27.489,1455.735
41.500,41.061,1.573,1.573,34.118,27.493,1455.730
41.601,41.161,1.574,1.574,34.110,27.487,1455.724
41.702,41.261,1.575,1.575,34.099,27.479,1455.717
41.801,41.359,1.575,1.575,34.079,27.463,1455.692
41.900,41.457,1.562,1.562,34.070,27.458,1455.624
42.001,41.557,1.532,1.533,34.060,27.452,1455.479
42.110,41.665,1.515,1.516,34.072,27.463,1455.421
42.200,41.754,1.504,1.505,34.080,27.471,1455.384
42.301,41.854,1.497,1.498,34.072,27.466,1455.345
42.412,41.963,1.490,1.491,34.085,27.477,1455.332
42.500,42.051,1.468,1.469,34.117,27.505,1455.279
42.602,42.151,1.483,1.484,34.034,27.437,1455.237
42.701,42.249,1.403,1.404,34.088,27.487,1454.954
42.801,42.348,1.379,1.380,34.128,27.521,1454.902
42.902,42.448,1.382,1.383,34.112,27.508,1454.896
43.000,42.545,1.375,1.376,34.108,27.506,1454.861
43.101,42.645,1.369,1.370,34.098,27.499,1454.823
43.203,42.746,1.340,1.341,34.112,27.513,1454.715
43.301,42.843,1.324,1.325,34.121,27.522,1454.657
43.400,42.941,1.318,1.319,34.121,27.523,1454.632
43.501,43.041,1.306,1.307,34.128,27.529,1454.589
43.600,43.139,1.299,1.300,34.124,27.527,1454.554
43.700,43.238,1.296,1.297,34.118,27.523,1454.535
43.802,43.339,1.293,1.294,34.115,27.521,1454.519
43.900,43.436,1.283,1.284,34.122,27.528,1454.485
44.003,43.537,1.272,1.273,34.131,27.537,1454.450
44.100,43.633,1.262,1.263,34.140,27.545,1454.418
44.200,43.732,1.257,1.258,34.141,27.547,1454.399
44.301,43.832,1.260,1.261,34.125,27.534,1454.393
44.406,43.936,1.259,1.260,34.113,27.525,1454.375
44.501,44.030,1.253,1.254,34.115,27.527,1454.351
44.600,44.128,1.245,1.246,34.127,27.538,1454.334
44.700,44.227,1.236,1.237,34.139,27.549,1454.312
44.800,44.326,1.233,1.234,34.144,27.554,1454.306
44.900,44.425,1.232,1.233,34.153,27.561,1454.315
45.001,44.525,1.228,1.229,34.161,27.569,1454.309
45.101,44.624,1.232,1.233,34.155,27.564,1454.321
45.203,44.725,1.232,1.233,34.149,27.559,1454.314
45.300,44.821,1.236,1.237,34.138,27.551,1454.319
45.400,44.920,1.239,1.240,34.126,27.541,1454.318
45.502,45.020,1.232,1.233,34.125,27.542,1454.288
45.600,45.117,1.229,1.230,34.111,27.531,1454.257
45.703,45.219,1.219,1.220,34.107,27.530,1454.210
45.800,45.315,1.201,1.202,34.109,27.533,1454.133
45.900,45.414,1.186,1.187,34.109,27.534,1454.067
46.001,45.514,1.170,1.171,34.108,27.535,1453.997
46.102,45.614,1.154,1.155,34.121,27.547,1453.943
46.202,45.713,1.139,1.140,34.127,27.553,1453.886
46.300,45.810,1.128,1.129,34.127,27.554,1453.839
46.404,45.913,1.119,1.120,34.134,27.561,1453.810
46.501,46.009,1.108,1.109,34.144,27.570,1453.775
46.602,46.109,1.108,1.109,34.139,27.566,1453.769
46.700,46.206,1.110,1.111,34.120,27.552,1453.755
46.802,46.307,1.107,1.108,34.119,27.552,1453.742
46.901,46.404,1.112,1.113,34.097,27.534,1453.737
47.001,46.503,1.112,1.113,34.080,27.521,1453.716
47.101,46.602,1.099,1.100,34.076,27.519,1453.654
47.200,46.700,1.089,1.090,34.073,27.518,1453.607
47.301,46.800,1.073,1.074,34.090,27.533,1453.560
47.401,46.899,1.058,1.059,34.107,27.548,1453.516
47.501,46.998,1.029,1.030,34.128,27.568,1453.416
47.599,47.095,1.032,1.033,34.048,27.503,1453.324
47.700,47.195,1.001,1.002,34.043,27.502,1453.180
47.800,47.294,0.950,0.951,34.069,27.527,1452.988
47.900,47.393,0.894,0.895,34.113,27.567,1452.797
48.001,47.493,0.848,0.849,34.161,27.609,1452.655
48.100,47.591,0.859,0.860,34.145,27.595,1452.685
48.200,47.690,0.865,0.866,34.136,27.588,1452.701
48.300,47.789,0.860,0.861,34.140,27.592,1452.686
48.400,47.887,0.821,0.822,34.179,27.627,1452.563
48.500,47.986,0.814,0.815,34.186,27.633,1452.542
48.600,48.085,0.812,0.813,34.192,27.638,1452.542
48.701,48.185,0.815,0.816,34.179,27.628,1452.541
