Station: Sv_01
Position (UTM) X,Y,Zone: 532478,8539770,33X
Date: 2022/08/08 10:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.530,0.524,5.501,5.501,27.995,22.079,1463.885
1.390,1.375,5.053,5.053,28.381,22.433,1462.543
2.620,2.593,3.807,3.807,30.076,23.902,1459.511
3.730,3.691,3.497,3.497,31.223,24.846,1459.690
4.530,4.483,3.303,3.303,31.579,25.151,1459.335
5.260,5.205,3.212,3.212,31.807,25.343,1459.253
5.770,5.709,3.170,3.170,31.892,25.418,1459.194
6.290,6.224,3.240,3.240,31.928,25.443,1459.547
6.810,6.739,3.221,3.221,32.125,25.603,1459.729
7.530,7.451,3.140,3.140,32.141,25.627,1459.416
8.220,8.134,3.157,3.157,32.173,25.654,1459.542
9.000,8.906,3.192,3.192,32.218,25.691,1459.763
9.660,9.559,3.216,3.216,32.311,25.766,1459.996
10.360,10.251,3.135,3.135,32.319,25.783,1459.673
10.990,10.875,3.090,3.090,32.344,25.809,1459.523
11.640,11.518,3.101,3.101,32.322,25.794,1459.552
12.370,12.240,3.138,3.138,32.332,25.802,1459.734
13.040,12.903,3.157,3.157,32.386,25.847,1459.896
13.700,13.556,3.141,3.141,32.435,25.890,1459.902
14.280,14.130,3.128,3.128,32.452,25.908,1459.879
15.010,14.852,3.134,3.134,32.485,25.937,1459.959
15.550,15.387,3.159,3.159,32.506,25.954,1460.101
16.210,16.040,3.213,3.213,32.508,25.954,1460.345
16.980,16.801,3.269,3.269,32.538,25.976,1460.634
17.740,17.553,3.252,3.252,32.529,25.975,1460.564
18.540,18.345,3.379,3.379,32.533,25.970,1461.124
19.320,19.117,3.478,3.478,32.607,26.024,1461.653
20.130,19.918,3.550,3.549,32.647,26.053,1462.022
20.900,20.680,3.568,3.567,32.669,26.072,1462.138
21.670,21.442,3.587,3.587,32.678,26.080,1462.246
22.510,22.273,3.615,3.615,32.696,26.096,1462.402
23.370,23.124,3.760,3.760,32.723,26.108,1463.061
24.240,23.985,3.892,3.892,32.827,26.182,1463.766
25.050,24.786,3.885,3.885,32.835,26.193,1463.760
25.890,25.617,3.897,3.897,32.833,26.194,1463.821
26.790,26.508,3.963,3.963,32.890,26.236,1464.185
27.670,27.378,3.971,3.971,32.915,26.260,1464.265
28.670,28.368,3.957,3.957,32.920,26.270,1464.230
29.450,29.139,3.993,3.992,32.929,26.277,1464.404
30.360,30.040,4.068,4.067,32.979,26.314,1464.796
31.150,30.821,4.106,4.105,32.996,26.328,1464.989
32.000,31.662,4.134,4.134,33.028,26.354,1465.165
32.730,32.385,4.146,4.146,33.046,26.370,1465.249
33.550,33.196,4.145,4.145,33.060,26.385,1465.277
34.170,33.809,4.148,4.148,33.085,26.407,1465.331
34.860,34.492,4.164,4.164,33.112,26.431,1465.444
35.560,35.185,4.176,4.176,33.141,26.456,1465.542
36.180,35.798,4.176,4.176,33.152,26.468,1465.567
37.160,36.767,4.170,4.170,33.157,26.476,1465.564
38.090,37.688,4.158,4.158,33.174,26.496,1465.551
39.000,38.588,4.110,4.109,33.188,26.516,1465.381
39.880,39.458,4.082,4.081,33.200,26.532,1465.294
40.690,40.260,4.090,4.089,33.229,26.558,1465.377
41.410,40.972,4.062,4.061,33.240,26.574,1465.287
42.040,41.595,3.986,3.985,33.261,26.601,1465.008
42.520,42.070,3.933,3.933,33.313,26.650,1464.862
43.300,42.842,3.863,3.863,33.346,26.686,1464.624
44.340,43.871,3.756,3.755,33.413,26.755,1464.276
45.570,45.088,3.352,3.352,33.533,26.895,1462.746
46.790,46.295,3.117,3.117,33.627,26.998,1461.887
48.010,47.502,2.852,2.852,33.693,27.080,1460.858
49.260,48.738,2.611,2.611,33.788,27.183,1459.962
50.400,49.866,2.476,2.476,33.835,27.237,1459.456
51.270,50.727,2.375,2.375,33.832,27.247,1459.030
52.310,51.756,2.275,2.276,33.903,27.318,1458.707
53.260,52.695,2.157,2.157,33.945,27.365,1458.260
54.120,53.546,2.122,2.122,33.956,27.381,1458.137
54.920,54.338,2.104,2.104,33.970,27.397,1458.089
55.870,55.277,2.051,2.052,33.972,27.408,1457.877
56.790,56.187,2.016,2.017,33.983,27.424,1457.753
57.720,57.107,2.014,2.015,34.011,27.450,1457.796
58.640,58.018,1.914,1.914,34.040,27.485,1457.408
59.460,58.829,1.764,1.765,34.020,27.485,1456.738
60.410,59.769,1.515,1.516,34.035,27.520,1455.671
61.510,60.857,1.424,1.424,34.029,27.527,1455.274
62.550,61.885,1.359,1.360,34.052,27.555,1455.034
63.480,62.805,1.319,1.320,34.046,27.558,1454.864
64.420,63.735,1.254,1.255,34.056,27.575,1454.604
65.310,64.616,1.136,1.137,34.096,27.619,1454.141
66.370,65.664,1.053,1.054,34.101,27.634,1453.795
67.470,66.752,0.990,0.991,34.067,27.616,1453.486
68.590,67.860,0.946,0.948,34.087,27.640,1453.333
69.680,68.939,0.906,0.907,34.088,27.648,1453.168
70.750,69.997,0.858,0.859,34.090,27.658,1452.974
71.710,70.947,0.802,0.803,34.096,27.672,1452.746
72.590,71.817,0.769,0.771,34.113,27.691,1452.634
73.420,72.638,0.761,0.763,34.121,27.702,1452.622
74.270,73.479,0.634,0.635,34.135,27.725,1452.078
75.040,74.241,0.565,0.567,34.092,27.698,1451.721
75.670,74.864,0.506,0.508,34.124,27.731,1451.508
76.580,75.764,0.419,0.421,34.103,27.724,1451.100
77.610,76.783,0.388,0.390,34.108,27.735,1450.983
78.700,77.861,0.345,0.347,34.119,27.751,1450.815
79.680,78.830,0.297,0.299,34.126,27.764,1450.623
80.670,79.809,0.281,0.283,34.124,27.768,1450.563
81.590,80.719,0.237,0.239,34.121,27.772,1450.373
82.430,81.550,0.199,0.201,34.134,27.789,1450.231
83.340,82.450,0.200,0.202,34.136,27.795,1450.253
84.460,83.558,0.189,0.192,34.125,27.792,1450.207
85.820,84.903,0.184,0.187,34.139,27.810,1450.225
87.220,86.288,0.122,0.125,34.145,27.825,1449.973
88.490,87.544,0.057,0.059,34.136,27.827,1449.679
89.730,88.771,0.047,0.049,34.133,27.832,1449.650
91.000,90.027,0.040,0.042,34.144,27.847,1449.653
92.080,91.095,0.013,0.016,34.146,27.855,1449.550
93.140,92.144,-0.017,-0.014,34.157,27.870,1449.444
94.080,93.073,-0.031,-0.028,34.156,27.875,1449.394
95.130,94.112,-0.044,-0.041,34.153,27.878,1449.348
96.480,95.447,-0.042,-0.039,34.148,27.880,1449.371
97.810,96.763,-0.026,-0.023,34.141,27.880,1449.457
99.090,98.029,0.019,0.022,34.157,27.897,1449.706
100.330,99.255,-0.003,-0.000,34.166,27.911,1449.637
101.410,100.323,-0.045,-0.042,34.180,27.930,1449.482
102.580,101.480,-0.114,-0.111,34.172,27.933,1449.172
103.800,102.687,-0.143,-0.139,34.167,27.936,1449.052
105.060,103.933,-0.153,-0.150,34.173,27.948,1449.031
106.340,105.199,-0.161,-0.158,34.176,27.957,1449.019
107.660,106.505,-0.181,-0.178,34.172,27.960,1448.942
108.920,107.751,-0.186,-0.183,34.184,27.977,1448.956
110.160,108.977,-0.189,-0.186,34.184,27.983,1448.963
111.380,110.184,-0.193,-0.190,34.191,27.994,1448.972
112.620,111.410,-0.197,-0.194,34.193,28.002,1448.977
113.820,112.597,-0.210,-0.207,34.194,28.009,1448.938
114.980,113.744,-0.219,-0.216,34.195,28.016,1448.917
115.770,114.525,-0.225,-0.222,34.208,28.031,1448.920
116.330,115.079,-0.223,-0.220,34.204,28.030,1448.933
117.410,116.147,-0.229,-0.225,34.208,28.038,1448.927
118.440,117.166,-0.234,-0.230,34.203,28.040,1448.916
119.350,118.066,-0.237,-0.233,34.208,28.048,1448.922
120.310,119.015,-0.238,-0.234,34.211,28.055,1448.937
121.410,120.103,-0.238,-0.234,34.210,28.060,1448.954
122.490,121.171,-0.245,-0.241,34.213,28.068,1448.944
123.420,122.091,-0.250,-0.246,34.217,28.075,1448.941
124.340,123.001,-0.253,-0.249,34.215,28.078,1448.939
125.200,123.851,-0.255,-0.251,34.218,28.085,1448.948
126.210,124.850,-0.254,-0.250,34.224,28.094,1448.977
127.290,125.918,-0.258,-0.254,34.226,28.102,1448.979
128.540,127.154,-0.259,-0.255,34.228,28.109,1448.997
129.690,128.291,-0.261,-0.257,34.232,28.118,1449.012
130.750,129.340,-0.260,-0.256,34.234,28.125,1449.037
131.950,130.526,-0.261,-0.257,34.232,28.129,1449.049
133.160,131.723,-0.262,-0.258,34.236,28.138,1449.070
134.250,132.801,-0.270,-0.266,34.247,28.152,1449.065
135.260,133.799,-0.288,-0.284,34.258,28.167,1449.013
136.450,134.976,-0.301,-0.297,34.250,28.167,1448.962
137.660,136.173,-0.314,-0.309,34.245,28.169,1448.914
138.880,137.379,-0.321,-0.316,34.250,28.180,1448.910
140.040,138.526,-0.324,-0.319,34.254,28.189,1448.920
141.010,139.485,-0.324,-0.319,34.260,28.198,1448.944
142.060,140.524,-0.324,-0.319,34.256,28.199,1448.955
143.030,141.483,-0.324,-0.319,34.262,28.209,1448.978
143.950,142.393,-0.326,-0.321,34.263,28.215,1448.986
144.890,143.322,-0.326,-0.321,34.263,28.219,1449.001
145.810,144.232,-0.327,-0.322,34.270,28.229,1449.021
146.690,145.102,-0.327,-0.322,34.271,28.234,1449.036
147.630,146.032,-0.326,-0.321,34.268,28.236,1449.052
148.540,146.931,-0.325,-0.320,34.274,28.245,1449.080
149.510,147.891,-0.334,-0.329,34.273,28.249,1449.053
150.700,149.067,-0.342,-0.337,34.276,28.258,1449.039
151.840,150.194,-0.344,-0.339,34.268,28.257,1449.038
152.930,151.272,-0.348,-0.343,34.279,28.271,1449.051
153.970,152.301,-0.352,-0.347,34.272,28.271,1449.041
154.950,153.270,-0.356,-0.351,34.277,28.280,1449.045
155.850,154.159,-0.358,-0.353,34.279,28.286,1449.053
156.840,155.138,-0.362,-0.357,34.275,28.287,1449.045
157.810,156.097,-0.364,-0.359,34.278,28.294,1449.056
158.650,156.928,-0.369,-0.363,34.282,28.302,1449.051
158.800,157.076,-0.369,-0.363,34.275,28.297,1449.045
158.820,157.096,-0.370,-0.364,34.288,28.308,1449.058
158.830,157.106,-0.369,-0.363,34.299,28.316,1449.077
158.640,156.918,-0.368,-0.362,34.287,28.306,1449.063
158.070,156.355,-0.371,-0.365,34.286,28.302,1449.038
157.300,155.593,-0.368,-0.363,34.283,28.296,1449.035
156.460,154.763,-0.369,-0.364,34.282,28.291,1449.016
155.500,153.813,-0.363,-0.358,34.283,28.288,1449.030
154.570,152.894,-0.360,-0.355,34.279,28.280,1449.024
153.540,151.875,-0.356,-0.351,34.282,28.277,1449.029
152.200,150.550,-0.351,-0.346,34.277,28.266,1449.024
150.890,149.255,-0.349,-0.344,34.284,28.265,1449.020
149.550,147.930,-0.342,-0.337,34.283,28.258,1449.030
148.660,147.050,-0.334,-0.329,34.280,28.251,1449.048
147.840,146.239,-0.330,-0.325,34.284,28.250,1449.059
147.020,145.428,-0.329,-0.324,34.285,28.247,1449.051
146.240,144.657,-0.330,-0.325,34.282,28.241,1449.031
145.430,143.856,-0.330,-0.325,34.283,28.238,1449.018
144.630,143.065,-0.331,-0.326,34.286,28.236,1449.004
143.810,142.254,-0.331,-0.326,34.285,28.232,1448.990
142.880,141.335,-0.329,-0.324,34.285,28.227,1448.984
142.020,140.484,-0.328,-0.323,34.280,28.219,1448.968
141.070,139.545,-0.328,-0.323,34.284,28.218,1448.959
140.240,138.724,-0.329,-0.324,34.282,28.212,1448.937
139.330,137.824,-0.328,-0.323,34.282,28.207,1448.927
138.420,136.924,-0.323,-0.318,34.286,28.206,1448.940
137.470,135.985,-0.317,-0.312,34.286,28.202,1448.953
136.670,135.194,-0.297,-0.293,34.284,28.195,1449.029
135.750,134.284,-0.291,-0.287,34.282,28.188,1449.039
134.870,133.414,-0.284,-0.280,34.278,28.181,1449.053
133.880,132.435,-0.280,-0.276,34.282,28.179,1449.060
132.960,131.525,-0.276,-0.272,34.278,28.172,1449.059
132.080,130.655,-0.270,-0.266,34.281,28.170,1449.076
131.100,129.686,-0.266,-0.262,34.284,28.167,1449.082
130.120,128.717,-0.263,-0.259,34.282,28.161,1449.078
129.170,127.777,-0.264,-0.260,34.282,28.156,1449.057
128.220,126.838,-0.263,-0.259,34.281,28.151,1449.045
127.300,125.928,-0.262,-0.258,34.280,28.146,1449.034
126.320,124.959,-0.258,-0.254,34.281,28.141,1449.037
125.360,124.009,-0.257,-0.253,34.280,28.136,1449.025
124.330,122.991,-0.256,-0.252,34.281,28.132,1449.014
123.210,121.883,-0.258,-0.254,34.281,28.127,1448.987
122.120,120.805,-0.255,-0.251,34.277,28.118,1448.977
120.950,119.648,-0.247,-0.243,34.275,28.111,1448.993
119.850,118.560,-0.244,-0.240,34.278,28.107,1448.992
118.820,117.542,-0.242,-0.238,34.279,28.103,1448.986
117.740,116.474,-0.241,-0.237,34.278,28.098,1448.973
116.620,115.366,-0.238,-0.234,34.280,28.093,1448.970
115.490,114.248,-0.233,-0.230,34.273,28.082,1448.966
114.310,113.081,-0.230,-0.227,34.277,28.080,1448.966
113.170,111.954,-0.225,-0.222,34.279,28.075,1448.973
112.050,110.846,-0.218,-0.215,34.276,28.067,1448.983
110.990,109.798,-0.203,-0.200,34.274,28.060,1449.032
109.950,108.769,-0.200,-0.197,34.279,28.059,1449.036
108.870,107.701,-0.197,-0.194,34.274,28.049,1449.025
107.830,106.673,-0.192,-0.189,34.279,28.048,1449.038
106.750,105.605,-0.186,-0.183,34.272,28.037,1449.039
105.700,104.566,-0.169,-0.166,34.276,28.034,1449.105
104.570,103.449,-0.161,-0.158,34.273,28.026,1449.119
103.470,102.361,-0.156,-0.153,34.272,28.020,1449.123
102.430,101.332,-0.147,-0.143,34.273,28.015,1449.154
101.430,100.343,-0.090,-0.087,34.252,27.990,1449.371
100.380,99.304,-0.034,-0.031,34.274,28.000,1449.641
99.270,98.207,0.013,0.016,34.271,27.990,1449.833
98.130,97.079,0.019,0.022,34.271,27.984,1449.843
96.940,95.902,-0.035,-0.032,34.268,27.979,1449.573
95.690,94.666,-0.053,-0.050,34.272,27.978,1449.475
94.710,93.697,-0.050,-0.047,34.262,27.964,1449.459
93.670,92.668,-0.037,-0.034,34.265,27.961,1449.505
92.570,91.580,-0.022,-0.019,34.251,27.944,1449.538
91.400,90.423,0.017,0.020,34.241,27.928,1449.684
90.280,89.315,0.047,0.049,34.260,27.937,1449.829
89.170,88.217,0.032,0.034,34.261,27.933,1449.743
88.070,87.129,0.025,0.027,34.261,27.928,1449.694
86.960,86.031,0.069,0.071,34.245,27.908,1449.856
85.820,84.903,0.110,0.112,34.254,27.907,1450.036
84.640,83.736,0.162,0.165,34.261,27.904,1450.269
83.510,82.619,0.167,0.170,34.254,27.893,1450.263
82.530,81.649,0.201,0.203,34.262,27.893,1450.413
81.520,80.650,0.201,0.203,34.215,27.850,1450.334
80.410,79.552,0.263,0.265,34.228,27.852,1450.616
79.350,78.504,0.273,0.275,34.232,27.849,1450.649
78.160,77.327,0.346,0.348,34.227,27.836,1450.956
76.960,76.140,0.388,0.390,34.231,27.830,1451.136
75.820,75.012,0.496,0.498,34.215,27.805,1451.586
74.910,74.112,0.563,0.565,34.242,27.819,1451.911
73.910,73.123,0.755,0.757,34.208,27.774,1452.718
72.710,71.936,0.741,0.743,34.224,27.783,1452.657
71.460,70.699,0.789,0.790,34.221,27.772,1452.850
70.250,69.502,0.830,0.831,34.237,27.776,1453.035
69.090,68.355,0.889,0.890,34.223,27.756,1453.263
67.960,67.237,0.933,0.935,34.218,27.743,1453.438
66.900,66.189,0.970,0.972,34.212,27.731,1453.579
65.940,65.239,1.023,1.024,34.185,27.701,1453.765
64.890,64.200,1.093,1.094,34.231,27.728,1454.122
63.800,63.122,1.220,1.221,34.210,27.698,1454.646
62.750,62.083,1.294,1.295,34.185,27.668,1454.925
61.680,61.025,1.364,1.365,34.182,27.655,1455.214
60.650,60.006,1.410,1.410,34.197,27.659,1455.420
59.560,58.928,1.639,1.639,34.099,27.558,1456.289
58.470,57.849,1.868,1.868,34.104,27.540,1457.288
57.340,56.732,1.990,1.991,34.192,27.595,1457.922
56.230,55.633,1.987,1.988,34.176,27.577,1457.870
55.020,54.436,2.057,2.058,34.140,27.538,1458.110
53.760,53.190,2.111,2.111,34.134,27.522,1458.315
52.480,51.924,2.214,2.214,34.072,27.458,1458.661
51.250,50.707,2.308,2.308,34.030,27.411,1458.998
50.240,49.708,2.391,2.391,33.955,27.340,1459.244
49.210,48.689,2.485,2.485,33.950,27.323,1459.626
48.100,47.591,2.588,2.588,33.913,27.279,1460.008
47.160,46.661,2.744,2.744,33.865,27.223,1460.600
46.250,45.760,2.945,2.945,33.764,27.120,1461.318
45.170,44.692,3.179,3.179,33.756,27.088,1462.291
44.060,43.594,3.559,3.558,33.579,26.905,1463.654
43.140,42.684,3.775,3.774,33.552,26.858,1464.515
42.190,41.744,3.886,3.886,33.500,26.801,1464.901
41.230,40.794,4.017,4.016,33.419,26.720,1465.327
40.250,39.825,4.078,4.077,33.402,26.695,1465.543
39.270,38.855,4.049,4.048,33.376,26.673,1465.373
38.270,37.866,4.130,4.130,33.347,26.637,1465.660
37.200,36.807,4.156,4.156,33.338,26.622,1465.740
36.050,35.669,4.169,4.169,33.321,26.602,1465.753
34.820,34.452,4.168,4.168,33.294,26.575,1465.694
33.500,33.146,4.149,4.149,33.232,26.521,1465.513
32.210,31.870,4.143,4.143,33.216,26.503,1465.446
30.940,30.614,4.103,4.102,33.190,26.481,1465.223
29.730,29.416,4.022,4.021,33.206,26.496,1464.886
28.380,28.081,3.954,3.954,33.079,26.395,1464.417
27.000,26.715,3.978,3.978,33.065,26.375,1464.476
25.660,25.390,3.892,3.892,33.064,26.377,1464.094
24.340,24.084,3.906,3.906,33.020,26.334,1464.075
23.070,22.827,3.827,3.826,33.082,26.385,1463.799
21.850,21.620,3.649,3.649,32.901,26.253,1462.799
20.780,20.561,3.609,3.609,32.848,26.210,1462.545
19.740,19.532,3.580,3.579,32.843,26.203,1462.394
18.630,18.434,3.442,3.442,32.838,26.207,1461.787
17.480,17.296,3.267,3.267,32.713,26.118,1460.861
16.250,16.079,3.295,3.294,32.659,26.067,1460.890
14.910,14.753,3.224,3.224,32.723,26.118,1460.650
13.510,13.368,3.128,3.128,32.627,26.043,1460.093
12.210,12.082,3.152,3.152,32.561,25.982,1460.088
10.880,10.766,3.090,3.090,32.468,25.908,1459.682
9.670,9.568,3.142,3.142,32.415,25.855,1459.815
8.410,8.322,3.195,3.195,32.412,25.842,1460.017
7.110,7.035,3.161,3.161,32.324,25.769,1459.736
5.740,5.680,3.173,3.173,32.205,25.666,1459.611
4.360,4.314,3.188,3.188,31.910,25.423,1459.270
3.010,2.978,3.388,3.388,31.457,25.039,1459.518
1.600,1.583,3.878,3.878,30.271,24.045,1460.049
0.180,0.178,5.219,5.219,28.174,22.248,1462.948
