Station: HBC_01
Position (UTM) X,Y,Zone: 515835,8548762,33X
Date: 2022/08/03 09:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.880,0.871,3.646,3.646,29.098,23.129,1457.541
0.880,0.871,3.636,3.636,29.821,23.705,1458.430
1.040,1.029,3.657,3.657,29.850,23.727,1458.559
1.670,1.653,3.680,3.680,29.873,23.746,1458.696
3.000,2.969,3.625,3.625,30.381,24.161,1459.139
4.610,4.562,3.552,3.552,30.606,24.354,1459.141
6.450,6.382,3.588,3.588,30.716,24.448,1459.471
8.300,8.213,3.800,3.800,30.946,24.621,1460.694
10.100,9.994,3.876,3.876,31.070,24.720,1461.207
11.870,11.745,3.826,3.825,31.169,24.812,1461.148
13.690,13.546,3.850,3.850,31.448,25.040,1461.642
15.460,15.298,3.833,3.832,31.489,25.082,1461.647
17.130,16.950,3.852,3.852,31.587,25.166,1461.885
18.680,18.484,3.845,3.844,31.634,25.212,1461.938
20.130,19.918,3.814,3.813,31.663,25.245,1461.868
21.560,21.333,3.802,3.801,31.685,25.269,1461.869
23.000,22.758,3.760,3.760,31.731,25.317,1461.776
24.590,24.331,3.679,3.679,31.816,25.400,1461.570
26.350,26.072,3.652,3.652,31.847,25.435,1461.525
28.150,27.853,3.613,3.613,31.900,25.489,1461.457
29.860,29.545,3.571,3.570,31.891,25.494,1461.291
31.450,31.118,3.602,3.602,31.904,25.509,1461.470
33.010,32.662,3.623,3.623,31.924,25.530,1461.609
34.650,34.284,3.625,3.625,31.936,25.547,1461.660
36.300,35.917,3.652,3.652,31.930,25.547,1461.793
37.990,37.589,3.742,3.741,32.006,25.608,1462.298
39.690,39.271,3.737,3.736,32.064,25.662,1462.379
41.280,40.844,3.700,3.700,32.080,25.686,1462.271
42.710,42.258,3.695,3.695,32.093,25.703,1462.289
44.260,43.792,3.692,3.692,32.101,25.717,1462.312
45.980,45.493,3.724,3.723,32.091,25.714,1462.462
47.570,47.066,3.792,3.791,32.150,25.762,1462.850
49.140,48.620,3.802,3.801,32.160,25.777,1462.931
50.710,50.173,3.775,3.774,32.200,25.818,1462.894
52.340,51.785,3.739,3.738,32.234,25.857,1462.814
53.940,53.368,3.729,3.728,32.232,25.863,1462.794
55.460,54.872,3.769,3.768,32.229,25.864,1462.984
57.050,56.445,3.844,3.843,32.250,25.882,1463.353
58.610,57.988,3.872,3.872,32.276,25.906,1463.532
60.080,59.442,3.868,3.868,32.281,25.918,1463.547
61.540,60.886,3.831,3.830,32.315,25.955,1463.455
63.050,62.380,3.736,3.735,32.265,25.932,1463.016
64.540,63.854,3.791,3.790,32.257,25.927,1463.261
66.080,65.377,3.896,3.895,32.319,25.973,1463.810
67.530,66.812,3.916,3.915,32.322,25.980,1463.921
68.880,68.147,3.916,3.915,32.342,26.002,1463.969
70.320,69.572,3.903,3.902,32.357,26.023,1463.958
71.770,71.006,3.848,3.846,32.394,26.064,1463.795
73.220,72.440,3.794,3.793,32.381,26.066,1463.575
74.630,73.835,3.839,3.837,32.379,26.066,1463.784
76.020,75.210,3.875,3.874,32.443,26.121,1464.045
77.240,76.417,3.867,3.866,32.453,26.135,1464.044
78.440,77.604,3.847,3.845,32.444,26.135,1463.964
79.780,78.929,3.905,3.904,32.469,26.155,1464.265
80.980,80.116,3.940,3.939,32.497,26.180,1464.467
81.740,80.868,3.946,3.945,32.498,26.183,1464.506
81.930,81.056,3.949,3.948,32.496,26.182,1464.519
82.040,81.165,3.972,3.971,32.524,26.203,1464.653
81.980,81.105,4.020,4.019,32.526,26.200,1464.856
82.020,81.145,4.009,4.008,32.504,26.183,1464.781
82.040,81.165,3.992,3.991,32.474,26.161,1464.672
82.080,81.204,3.961,3.960,32.472,26.163,1464.541
82.050,81.174,3.954,3.953,32.496,26.182,1464.541
82.120,81.244,3.957,3.956,32.538,26.216,1464.609
82.090,81.214,3.975,3.974,32.519,26.199,1464.660
82.010,81.135,3.957,3.956,32.495,26.181,1464.552
82.120,81.244,3.955,3.954,32.496,26.183,1464.547
82.130,81.254,3.969,3.968,32.539,26.215,1464.661
82.090,81.214,4.000,3.999,32.549,26.221,1464.804
82.120,81.244,3.984,3.983,32.452,26.145,1464.612
82.150,81.273,3.972,3.971,32.449,26.144,1464.558
82.130,81.254,3.972,3.971,32.643,26.298,1464.808
82.130,81.254,3.999,3.998,32.549,26.221,1464.800
82.190,81.313,4.004,4.003,32.542,26.215,1464.812
82.210,81.333,4.002,4.001,32.507,26.187,1464.759
82.170,81.293,4.003,4.002,32.512,26.191,1464.769
82.180,81.303,4.001,4.000,32.502,26.183,1464.748
82.230,81.353,4.005,4.004,32.510,26.189,1464.776
82.250,81.372,4.004,4.003,32.504,26.185,1464.764
82.190,81.313,4.013,4.012,32.510,26.189,1464.809
82.190,81.313,4.032,4.030,32.534,26.206,1464.919
82.260,81.382,4.054,4.052,32.563,26.227,1465.049
82.320,81.442,4.077,4.075,32.541,26.208,1465.118
82.260,81.382,4.098,4.096,32.553,26.214,1465.220
81.730,80.858,4.069,4.067,32.514,26.184,1465.040
80.410,79.552,3.954,3.953,32.496,26.175,1464.516
79.010,78.167,3.890,3.889,32.516,26.191,1464.251
77.640,76.812,3.837,3.835,32.456,26.142,1463.924
76.340,75.526,3.853,3.852,32.458,26.136,1463.977
74.960,74.161,3.863,3.862,32.462,26.131,1464.001
73.600,72.816,3.876,3.875,32.451,26.115,1464.019
72.180,71.412,3.796,3.795,32.458,26.122,1463.666
70.680,69.928,3.900,3.899,32.365,26.031,1463.961
69.230,68.493,3.906,3.905,32.393,26.046,1463.999
67.660,66.940,3.917,3.916,32.341,25.996,1463.953
66.120,65.417,3.921,3.920,32.331,25.981,1463.932
64.610,63.923,3.922,3.921,32.326,25.970,1463.905
63.110,62.439,3.884,3.883,32.319,25.961,1463.712
61.480,60.827,3.743,3.742,32.271,25.928,1463.027
59.840,59.205,3.747,3.746,32.284,25.931,1463.034
58.310,57.691,3.710,3.709,32.273,25.918,1462.839
56.900,56.296,3.719,3.718,32.247,25.890,1462.820
55.380,54.793,3.772,3.771,32.249,25.879,1463.021
53.600,53.032,3.804,3.803,32.270,25.884,1463.153
51.960,51.409,3.799,3.798,32.251,25.862,1463.081
50.430,49.896,3.786,3.785,32.233,25.842,1462.979
48.800,48.283,3.808,3.807,32.187,25.796,1462.985
47.130,46.631,3.810,3.809,32.181,25.783,1462.959
45.450,44.969,3.754,3.753,32.213,25.806,1462.737
43.790,43.327,3.709,3.708,32.137,25.742,1462.422
42.100,41.655,3.706,3.706,32.108,25.711,1462.345
40.630,40.200,3.702,3.702,32.101,25.699,1462.295
39.270,38.855,3.705,3.705,32.081,25.677,1462.260
37.750,37.351,3.714,3.714,32.058,25.651,1462.244
36.110,35.729,3.741,3.740,32.031,25.619,1462.296
34.390,34.027,3.664,3.664,32.041,25.626,1461.956
32.670,32.325,3.631,3.631,31.954,25.552,1461.677
30.940,30.614,3.627,3.627,31.951,25.542,1461.628
29.480,29.169,3.626,3.626,31.935,25.522,1461.579
27.730,27.438,3.574,3.573,31.895,25.487,1461.275
26.020,25.746,3.619,3.619,31.904,25.482,1461.453
24.380,24.123,3.653,3.653,31.847,25.426,1461.497
22.700,22.461,3.697,3.697,31.800,25.376,1461.594
21.100,20.878,3.782,3.781,31.715,25.293,1461.816
19.770,19.562,3.804,3.803,31.685,25.261,1461.848
19.100,18.899,3.804,3.803,31.671,25.247,1461.820
18.790,18.592,3.800,3.799,31.666,25.242,1461.791
18.840,18.642,3.799,3.798,31.668,25.244,1461.790
18.800,18.602,3.799,3.798,31.668,25.244,1461.790
18.650,18.454,3.800,3.799,31.664,25.239,1461.786
18.380,18.187,3.800,3.799,31.660,25.235,1461.777
18.400,18.206,3.798,3.797,31.663,25.238,1461.773
18.130,17.939,3.813,3.812,31.648,25.223,1461.812
16.760,16.584,3.847,3.846,31.625,25.195,1461.903
15.300,15.139,3.849,3.849,31.614,25.179,1461.877
13.560,13.418,3.864,3.864,31.455,25.044,1461.708
11.820,11.696,3.836,3.835,31.441,25.027,1461.540
10.230,10.123,3.881,3.881,31.142,24.777,1461.322
8.470,8.381,3.872,3.872,31.083,24.723,1461.180
6.580,6.511,3.662,3.662,30.947,24.625,1460.084
4.650,4.601,3.545,3.545,30.685,24.419,1459.215
2.840,2.810,3.629,3.629,30.509,24.262,1459.319
1.300,1.286,3.651,3.651,30.029,23.871,1458.768
