Station: PG_01
Position (UTM) X,Y,Zone: 519408,8558195,33X
Date: 2022/07/20 18:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.080,0.079,3.612,3.612,NaN,NaN,NaN
0.560,0.554,3.590,3.590,27.879,22.163,1455.727
1.600,1.583,3.687,3.687,28.962,23.021,1457.552
2.500,2.474,3.013,3.013,29.411,23.437,1455.247
3.230,3.196,2.930,2.930,29.679,23.661,1455.248
4.140,4.097,2.733,2.733,29.979,23.919,1454.795
5.170,5.116,1.866,1.866,30.429,24.345,1451.587
6.090,6.026,1.349,1.349,31.083,24.906,1450.153
7.160,7.085,1.311,1.311,31.671,25.384,1450.775
8.140,8.055,1.349,1.349,31.860,25.539,1451.211
9.030,8.935,1.374,1.374,32.090,25.726,1451.640
9.980,9.875,1.334,1.334,32.206,25.826,1451.630
10.850,10.736,1.368,1.368,32.373,25.962,1452.016
11.800,11.676,1.324,1.324,32.626,26.172,1452.169
12.770,12.636,1.295,1.295,32.773,26.297,1452.250
13.580,13.437,1.301,1.301,32.941,26.435,1452.511
14.460,14.308,1.194,1.195,33.009,26.501,1452.139
15.520,15.357,1.225,1.226,33.104,26.581,1452.421
16.480,16.307,1.778,1.778,33.543,26.899,1455.472
17.560,17.375,2.111,2.111,33.574,26.903,1456.992
18.550,18.355,2.259,2.260,33.649,26.957,1457.755
19.490,19.285,2.252,2.253,33.694,26.997,1457.798
20.450,20.235,2.333,2.333,33.740,27.033,1458.226
21.430,21.204,2.390,2.390,33.784,27.068,1458.546
22.210,21.976,2.496,2.496,33.808,27.081,1459.048
23.250,23.005,2.558,2.558,33.831,27.100,1459.367
24.150,23.896,2.566,2.566,33.831,27.103,1459.416
25.060,24.796,2.559,2.559,33.835,27.112,1459.406
26.030,25.756,2.500,2.500,33.845,27.129,1459.176
27.030,26.745,2.365,2.365,33.837,27.138,1458.598
28.070,27.774,2.245,2.245,33.841,27.156,1458.096
29.110,28.803,2.401,2.401,33.933,27.222,1458.914
30.110,29.792,2.410,2.410,33.909,27.206,1458.937
31.120,30.792,2.343,2.343,33.925,27.229,1458.684
32.150,31.811,2.226,2.226,33.919,27.239,1458.182
33.140,32.790,2.037,2.037,33.876,27.225,1457.319
34.120,33.760,2.026,2.027,33.923,27.268,1457.349
34.950,34.581,2.028,2.029,33.931,27.278,1457.382
35.860,35.481,2.025,2.026,33.939,27.289,1457.394
36.720,36.332,2.016,2.017,33.944,27.298,1457.376
37.600,37.203,1.933,1.933,33.989,27.345,1457.082
38.590,38.182,1.853,1.853,33.946,27.321,1456.691
39.760,39.340,1.913,1.913,34.092,27.439,1457.165
40.600,40.171,1.752,1.753,34.007,27.386,1456.360
41.540,41.101,1.877,1.877,34.071,27.433,1457.008
42.380,41.932,1.964,1.964,34.015,27.385,1457.329
43.330,42.872,2.146,2.146,34.085,27.431,1458.234
44.280,43.812,2.124,2.124,34.145,27.485,1458.232
45.220,44.741,1.841,1.841,34.059,27.443,1456.895
46.170,45.681,1.590,1.590,34.014,27.431,1455.743
47.050,46.552,1.479,1.480,34.023,27.450,1455.279
48.040,47.531,1.436,1.436,34.049,27.478,1455.134
49.110,48.590,1.468,1.469,34.082,27.508,1455.342
50.020,49.490,1.501,1.502,34.058,27.491,1455.471
51.060,50.519,1.714,1.715,34.141,27.546,1456.540
51.980,51.429,1.717,1.718,34.113,27.528,1456.532
52.940,52.379,1.645,1.645,34.101,27.528,1456.211
53.860,53.289,1.524,1.525,34.088,27.531,1455.675
54.920,54.338,1.553,1.554,34.122,27.562,1455.865
55.820,55.228,1.556,1.557,34.125,27.568,1455.897
56.730,56.128,1.534,1.535,34.122,27.571,1455.810
57.670,57.058,1.504,1.505,34.135,27.588,1455.711
58.560,57.938,1.472,1.473,34.128,27.589,1455.575
59.480,58.849,1.451,1.452,34.134,27.600,1455.505
60.450,59.808,1.440,1.440,34.139,27.609,1455.474
61.290,60.639,1.474,1.475,34.143,27.614,1455.648
62.190,61.529,1.430,1.430,34.129,27.610,1455.445
63.170,62.499,1.337,1.338,34.122,27.616,1455.039
64.070,63.389,1.317,1.318,34.143,27.638,1454.993
65.140,64.448,1.342,1.343,34.158,27.654,1455.141
66.030,65.328,1.336,1.337,34.145,27.648,1455.112
66.930,66.218,1.360,1.361,34.161,27.663,1455.254
67.930,67.207,1.418,1.419,34.183,27.681,1455.556
68.830,68.098,1.432,1.432,34.171,27.675,1455.616
69.840,69.097,1.427,1.427,34.179,27.687,1455.622
70.830,70.076,1.341,1.342,34.161,27.683,1455.233
71.790,71.026,1.330,1.331,34.170,27.695,1455.211
72.700,71.926,1.341,1.342,34.185,27.711,1455.295
73.680,72.895,1.307,1.308,34.172,27.708,1455.144
74.650,73.855,1.312,1.313,34.184,27.721,1455.197
75.530,74.725,1.326,1.327,34.188,27.728,1455.279
76.340,75.526,1.335,1.336,34.192,27.734,1455.337
77.250,76.427,1.327,1.328,34.189,27.736,1455.312
78.130,77.297,1.324,1.325,34.189,27.741,1455.313
79.030,78.187,1.306,1.307,34.194,27.751,1455.255
79.960,79.107,1.315,1.316,34.206,27.764,1455.326
80.820,79.958,1.283,1.284,34.199,27.765,1455.189
81.810,80.937,1.291,1.292,34.214,27.781,1455.260
82.610,81.728,1.268,1.269,34.206,27.780,1455.160
83.420,82.530,1.233,1.235,34.206,27.786,1455.018
84.280,83.380,1.210,1.212,34.208,27.793,1454.932
85.190,84.280,1.215,1.217,34.213,27.802,1454.976
86.100,85.180,1.215,1.217,34.215,27.807,1454.994
87.040,86.110,1.197,1.199,34.215,27.813,1454.929
87.890,86.951,1.184,1.186,34.215,27.818,1454.885
88.870,87.920,1.161,1.162,34.211,27.821,1454.788
89.910,88.949,1.137,1.138,34.217,27.833,1454.707
90.750,89.780,1.128,1.129,34.218,27.838,1454.681
91.580,90.601,1.127,1.128,34.220,27.843,1454.693
92.370,91.382,1.136,1.137,34.227,27.852,1454.755
93.210,92.213,1.192,1.194,34.217,27.844,1455.010
94.250,93.242,1.225,1.227,34.257,27.879,1455.227
95.190,94.171,1.181,1.182,34.234,27.868,1455.011
96.150,95.121,1.134,1.135,34.237,27.878,1454.821
97.100,96.060,1.084,1.085,34.256,27.901,1454.639
98.110,97.059,0.973,0.975,34.233,27.895,1454.129
98.910,97.851,1.123,1.124,34.243,27.896,1454.824
99.960,98.889,1.159,1.160,34.255,27.909,1455.019
100.930,99.848,1.167,1.168,34.252,27.911,1455.066
101.910,100.818,1.167,1.168,34.257,27.919,1455.088
102.790,101.688,1.161,1.162,34.250,27.918,1455.067
103.670,102.558,1.151,1.152,34.260,27.931,1455.049
104.620,103.498,1.091,1.093,34.255,27.936,1454.792
105.410,104.279,1.088,1.090,34.253,27.938,1454.788
106.380,105.239,1.160,1.161,34.276,27.956,1455.155
107.370,106.218,1.131,1.132,34.258,27.948,1455.018
108.250,107.088,1.137,1.138,34.265,27.957,1455.068
109.150,107.978,1.150,1.151,34.268,27.963,1455.145
110.040,108.858,1.101,1.103,34.265,27.969,1454.937
110.960,109.768,0.977,0.979,34.263,27.980,1454.395
111.790,110.589,0.959,0.961,34.261,27.983,1454.325
112.620,111.410,0.967,0.969,34.265,27.990,1454.381
113.650,112.429,1.005,1.007,34.264,27.991,1454.565
114.580,113.348,1.081,1.083,34.260,27.988,1454.916
115.510,114.268,1.126,1.128,34.288,28.011,1455.168
116.470,115.218,1.055,1.057,34.271,28.007,1454.845
117.400,116.137,0.964,0.966,34.282,28.027,1454.468
118.360,117.087,0.897,0.899,34.269,28.025,1454.161
119.220,117.937,0.887,0.889,34.264,28.026,1454.124
120.200,118.906,0.891,0.893,34.275,28.039,1454.172
121.100,119.796,0.854,0.856,34.274,28.045,1454.020
122.020,120.706,0.840,0.842,34.278,28.053,1453.976
122.920,121.596,0.841,0.843,34.280,28.059,1453.999
123.950,122.615,0.821,0.823,34.283,28.068,1453.930
124.870,123.525,0.794,0.796,34.274,28.067,1453.812
125.860,124.504,0.754,0.757,34.282,28.081,1453.659
126.710,125.344,0.678,0.681,34.262,28.074,1453.304
127.650,126.274,0.656,0.659,34.273,28.088,1453.235
128.450,127.065,0.530,0.533,34.267,28.095,1452.666
129.420,128.024,0.431,0.434,34.265,28.104,1452.230
130.360,128.954,0.431,0.434,34.269,28.112,1452.251
131.200,129.785,0.443,0.446,34.284,28.127,1452.339
132.100,130.675,0.386,0.390,34.280,28.131,1452.089
133.080,131.644,0.369,0.372,34.287,28.143,1452.034
133.950,132.504,0.355,0.358,34.296,28.155,1451.996
134.860,133.404,0.326,0.329,34.295,28.161,1451.878
135.750,134.284,0.284,0.287,34.307,28.177,1451.717
136.510,135.036,0.207,0.211,34.271,28.156,1451.330
137.400,135.916,0.162,0.166,34.308,28.193,1451.190
138.410,136.914,0.063,0.067,34.288,28.187,1450.723
139.250,137.745,-0.045,-0.041,34.340,28.239,1450.310
140.190,138.675,-0.152,-0.147,34.313,28.228,1449.798
141.100,139.574,-0.224,-0.220,34.313,28.236,1449.478
142.050,140.514,-0.290,-0.285,34.321,28.250,1449.199
143.100,141.552,-0.377,-0.372,34.345,28.279,1448.847
144.090,142.531,-0.510,-0.505,34.335,28.282,1448.228
145.090,143.520,-0.607,-0.602,34.329,28.287,1447.786
146.010,144.430,-0.645,-0.639,34.342,28.304,1447.642
146.940,145.349,-0.708,-0.703,34.339,28.309,1447.356
147.820,146.219,-0.748,-0.743,34.336,28.313,1447.179
148.650,147.040,-0.835,-0.829,34.369,28.347,1446.831
149.560,147.940,-0.888,-0.882,34.361,28.347,1446.587
150.480,148.850,-0.924,-0.918,34.352,28.346,1446.421
151.400,149.759,-0.961,-0.955,34.353,28.353,1446.259
152.390,150.738,-0.991,-0.985,34.361,28.366,1446.146
153.350,151.687,-1.002,-0.996,34.357,28.367,1446.104
154.340,152.666,-1.029,-1.023,34.363,28.378,1446.002
155.320,153.635,-1.050,-1.044,34.360,28.381,1445.914
156.290,154.595,-1.073,-1.067,34.367,28.392,1445.831
157.200,155.494,-1.145,-1.138,34.360,28.394,1445.498
158.130,156.414,-1.189,-1.182,34.369,28.407,1445.318
159.050,157.324,-1.198,-1.191,34.373,28.416,1445.296
159.990,158.253,-1.212,-1.205,34.377,28.423,1445.250
160.990,159.242,-1.221,-1.215,34.371,28.424,1445.212
161.900,160.141,-1.226,-1.219,34.371,28.429,1445.203
162.830,161.061,-1.233,-1.226,34.376,28.437,1445.191
163.830,162.050,-1.234,-1.227,34.375,28.441,1445.202
164.810,163.019,-1.237,-1.230,34.374,28.445,1445.202
165.680,163.879,-1.243,-1.236,34.376,28.451,1445.191
166.540,164.729,-1.250,-1.243,34.382,28.461,1445.180
167.520,165.698,-1.255,-1.248,34.376,28.461,1445.164
168.680,166.845,-1.263,-1.256,34.378,28.468,1445.148
169.710,167.863,-1.272,-1.265,34.376,28.472,1445.119
170.730,168.872,-1.273,-1.266,34.373,28.475,1445.127
171.770,169.900,-1.274,-1.267,34.375,28.481,1445.142
172.600,170.721,-1.275,-1.268,34.381,28.490,1445.159
173.490,171.601,-1.276,-1.269,34.376,28.490,1445.162
174.540,172.639,-1.277,-1.270,34.378,28.497,1445.177
175.300,173.390,-1.278,-1.271,34.378,28.500,1445.184
175.440,173.529,-1.278,-1.271,34.382,28.504,1445.191
175.350,173.440,-1.278,-1.271,34.380,28.503,1445.188
175.330,173.420,-1.277,-1.270,34.385,28.506,1445.198
175.310,173.400,-1.275,-1.268,34.371,28.495,1445.190
175.340,173.430,-1.277,-1.270,34.378,28.500,1445.189
175.320,173.410,-1.276,-1.269,34.379,28.502,1445.196
175.310,173.400,-1.277,-1.270,34.375,28.498,1445.185
175.320,173.410,-1.277,-1.270,34.383,28.505,1445.196
175.310,173.400,-1.276,-1.269,34.377,28.499,1445.192
175.380,173.469,-1.276,-1.269,34.379,28.502,1445.197
175.290,173.380,-1.278,-1.271,34.378,28.500,1445.184
174.310,172.412,-1.280,-1.273,34.374,28.492,1445.153
173.320,171.433,-1.280,-1.273,34.377,28.490,1445.141
172.340,170.464,-1.277,-1.270,34.372,28.481,1445.132
171.360,169.495,-1.276,-1.269,34.375,28.479,1445.126
170.470,168.615,-1.276,-1.269,34.376,28.475,1445.112
169.600,167.755,-1.272,-1.265,34.373,28.469,1445.113
168.640,166.806,-1.268,-1.261,34.377,28.467,1445.122
167.660,165.837,-1.267,-1.260,34.377,28.462,1445.110
166.620,164.808,-1.263,-1.256,34.373,28.454,1445.107
165.820,164.017,-1.255,-1.248,34.375,28.452,1445.135
164.710,162.920,-1.249,-1.242,34.375,28.446,1445.146
163.570,161.793,-1.244,-1.237,34.370,28.437,1445.144
162.660,160.893,-1.240,-1.233,34.373,28.434,1445.152
161.900,160.141,-1.235,-1.228,34.371,28.429,1445.160
161.060,159.311,-1.236,-1.229,34.372,28.426,1445.143
160.210,158.470,-1.226,-1.220,34.368,28.418,1445.171
159.240,157.511,-1.217,-1.210,34.371,28.415,1445.206
158.350,156.631,-1.213,-1.206,34.369,28.410,1445.209
157.400,155.692,-1.202,-1.195,34.355,28.393,1445.225
156.530,154.832,-1.173,-1.166,34.354,28.387,1445.348
155.600,153.912,-1.095,-1.088,34.355,28.380,1445.700
154.620,152.943,-1.068,-1.062,34.355,28.375,1445.812
153.720,152.053,-1.045,-1.039,34.351,28.366,1445.900
152.670,151.015,-1.015,-1.009,34.350,28.358,1446.022
151.620,149.977,-1.001,-0.995,34.351,28.353,1446.072
150.720,149.087,-0.978,-0.972,34.349,28.347,1446.163
149.780,148.157,-0.947,-0.941,34.343,28.336,1446.289
148.780,147.169,-0.903,-0.897,34.335,28.323,1446.468
147.770,146.170,-0.817,-0.811,34.330,28.310,1446.847
146.790,145.201,-0.750,-0.745,34.331,28.304,1447.147
145.840,144.262,-0.690,-0.685,34.329,28.295,1447.408
144.850,143.283,-0.649,-0.643,34.329,28.287,1447.587
143.800,142.244,-0.579,-0.574,34.285,28.244,1447.836
142.790,141.246,-0.479,-0.474,34.295,28.243,1448.298
141.870,140.336,-0.350,-0.345,34.311,28.245,1448.906
140.910,139.387,-0.278,-0.274,34.297,28.225,1449.203
140.010,138.497,-0.222,-0.218,34.289,28.211,1449.437
139.050,137.547,-0.155,-0.151,34.272,28.190,1449.707
138.110,136.618,-0.027,-0.023,34.246,28.157,1450.249
136.990,135.510,0.073,0.076,34.276,28.170,1450.728
136.130,134.660,0.169,0.173,34.298,28.178,1451.187
135.200,133.740,0.217,0.221,34.241,28.125,1451.315
134.300,132.850,0.302,0.305,34.271,28.140,1451.727
133.320,131.881,0.351,0.354,34.284,28.143,1451.952
132.330,130.902,0.361,0.364,34.286,28.140,1451.984
131.340,129.923,0.379,0.382,34.271,28.121,1452.029
130.240,128.835,0.427,0.430,34.271,28.113,1452.234
129.190,127.797,0.412,0.415,34.294,28.127,1452.179
128.310,126.927,0.446,0.449,34.242,28.080,1452.250
127.310,125.938,0.637,0.639,34.283,28.096,1453.152
126.310,124.949,0.680,0.683,34.272,28.079,1453.319
125.320,123.970,0.781,0.783,34.257,28.056,1453.737
124.420,123.080,0.818,0.820,34.274,28.063,1453.912
123.470,122.140,0.820,0.822,34.264,28.051,1453.893
122.500,121.181,0.838,0.840,34.267,28.047,1453.961
121.510,120.202,0.842,0.844,34.274,28.048,1453.973
120.540,119.243,0.873,0.875,34.259,28.029,1454.075
119.520,118.234,0.894,0.896,34.268,28.030,1454.165
118.520,117.245,0.889,0.891,34.260,28.019,1454.116
117.590,116.325,1.035,1.037,34.222,27.974,1454.709
116.610,115.356,1.117,1.119,34.284,28.014,1455.141
115.510,114.268,1.120,1.122,34.279,28.004,1455.130
114.380,113.151,1.060,1.062,34.306,28.025,1454.880
113.390,112.172,0.986,0.988,34.263,27.991,1454.475
112.370,111.163,0.988,0.990,34.253,27.977,1454.454
111.370,110.174,1.017,1.019,34.274,27.988,1454.596
110.360,109.175,0.998,1.000,34.255,27.970,1454.470
109.290,108.117,1.005,1.007,34.257,27.965,1454.486
108.290,107.128,1.074,1.076,34.220,27.926,1454.729
107.220,106.069,1.158,1.159,34.269,27.954,1455.150
106.230,105.090,1.130,1.131,34.294,27.972,1455.042
105.230,104.101,1.147,1.148,34.264,27.942,1455.063
104.090,102.974,1.026,1.028,34.231,27.918,1454.460
103.090,101.985,1.055,1.057,34.257,27.932,1454.608
102.180,101.085,1.068,1.070,34.248,27.920,1454.639
101.120,100.036,1.016,1.018,34.282,27.946,1454.434
100.160,99.087,0.881,0.883,34.220,27.901,1453.728
99.090,98.029,0.971,0.973,34.188,27.864,1454.076
98.090,97.040,1.095,1.096,34.215,27.872,1454.649
97.040,96.001,1.148,1.149,34.238,27.882,1454.899
96.040,95.012,1.165,1.166,34.239,27.877,1454.960
95.040,94.023,1.178,1.179,34.235,27.868,1454.996
93.980,92.975,1.222,1.224,34.207,27.837,1455.142
93.010,92.015,1.250,1.252,34.253,27.868,1455.312
92.000,91.016,1.200,1.202,34.270,27.880,1455.095
90.950,89.978,1.151,1.152,34.232,27.848,1454.805
89.930,88.969,1.129,1.130,34.219,27.834,1454.673
88.890,87.940,1.124,1.125,34.216,27.828,1454.630
87.890,86.951,1.146,1.147,34.210,27.817,1454.704
86.770,85.843,1.193,1.195,34.256,27.845,1454.961
85.710,84.795,1.190,1.192,34.209,27.802,1454.868
84.750,83.845,1.189,1.191,34.209,27.798,1454.848
83.700,82.807,1.197,1.199,34.204,27.788,1454.859
82.640,81.758,1.221,1.223,34.202,27.780,1454.946
81.590,80.719,1.248,1.249,34.197,27.769,1455.043
80.540,79.681,1.296,1.297,34.218,27.778,1455.267
79.560,78.712,1.277,1.278,34.213,27.770,1455.160
78.560,77.722,1.289,1.290,34.194,27.750,1455.172
77.560,76.733,1.325,1.326,34.168,27.722,1455.281
76.590,75.774,1.321,1.322,34.183,27.729,1455.267
75.530,74.725,1.314,1.315,34.201,27.739,1455.243
74.480,73.687,1.300,1.301,34.188,27.725,1455.147
73.400,72.618,1.209,1.211,34.168,27.710,1454.697
72.310,71.540,1.185,1.187,34.172,27.709,1454.578
71.220,70.462,1.210,1.211,34.156,27.690,1454.651
70.170,69.423,1.338,1.339,34.174,27.691,1455.227
69.060,68.325,1.346,1.347,34.168,27.680,1455.235
67.880,67.158,1.381,1.382,34.158,27.664,1455.358
66.750,66.040,1.426,1.426,34.161,27.657,1455.543
65.590,64.893,1.396,1.397,34.178,27.668,1455.414
64.550,63.864,1.302,1.303,34.146,27.644,1454.937
63.500,62.825,1.376,1.377,34.035,27.544,1455.102
62.580,61.915,1.501,1.502,34.152,27.625,1455.799
61.480,60.827,1.489,1.490,34.168,27.634,1455.750
60.360,59.719,1.468,1.469,34.145,27.612,1455.609
59.420,58.789,1.492,1.493,34.105,27.573,1455.646
58.370,57.750,1.484,1.485,34.149,27.604,1455.652
57.360,56.751,1.460,1.461,34.132,27.587,1455.507
56.270,55.673,1.502,1.503,34.136,27.582,1455.680
55.220,54.634,1.544,1.545,34.126,27.566,1455.835
54.140,53.566,1.556,1.557,34.132,27.565,1455.879
52.980,52.418,1.506,1.507,34.163,27.589,1455.680
51.960,51.409,1.637,1.637,34.112,27.533,1456.173
50.930,50.390,1.660,1.660,34.111,27.526,1456.257
49.810,49.282,1.742,1.743,34.138,27.536,1456.640
48.690,48.174,1.568,1.569,34.145,27.549,1455.859
47.620,47.116,1.435,1.435,34.072,27.495,1455.155
46.570,46.077,1.459,1.460,34.046,27.467,1455.213
45.510,45.028,1.532,1.533,34.012,27.430,1455.474
44.500,44.029,1.589,1.589,34.025,27.431,1455.726
43.500,43.040,1.903,1.903,33.766,27.196,1456.753
42.450,42.001,2.184,2.184,34.102,27.438,1458.407
41.460,41.022,2.041,2.042,34.172,27.500,1457.860
40.350,39.923,1.866,1.866,34.065,27.423,1456.933
39.180,38.766,1.879,1.879,34.000,27.364,1456.885
38.150,37.747,1.849,1.849,34.147,27.480,1456.931
37.040,36.649,1.799,1.800,33.916,27.294,1456.390
35.930,35.551,1.955,1.955,33.957,27.309,1457.108
34.840,34.472,2.038,2.039,33.960,27.300,1457.461
33.820,33.463,2.031,2.032,33.945,27.283,1457.394
32.700,32.355,2.009,2.010,33.928,27.267,1457.258
31.590,31.257,1.998,1.999,33.898,27.238,1457.152
30.560,30.238,1.982,1.983,34.005,27.320,1457.207
29.520,29.209,1.964,1.964,33.903,27.235,1456.973
28.680,28.378,2.256,2.257,33.769,27.100,1458.063
27.800,27.507,2.391,2.391,33.946,27.227,1458.866
26.820,26.537,2.302,2.302,34.022,27.290,1458.564
25.750,25.479,2.192,2.192,33.801,27.118,1457.776
24.760,24.499,2.252,2.253,33.826,27.128,1458.057
23.720,23.470,2.488,2.488,33.827,27.105,1459.064
22.840,22.600,2.555,2.555,33.851,27.114,1459.373
22.050,21.818,2.561,2.561,33.839,27.100,1459.370
21.210,20.987,2.562,2.562,33.832,27.090,1459.352
20.200,19.987,2.437,2.437,33.842,27.104,1458.805
19.200,18.998,2.330,2.330,33.804,27.078,1458.276
18.150,17.959,2.308,2.308,33.695,26.988,1458.021
17.100,16.920,2.248,2.249,33.740,27.023,1457.802
15.980,15.812,2.087,2.087,33.643,26.953,1456.952
14.900,14.743,1.560,1.560,33.849,27.153,1454.885
13.880,13.734,1.161,1.161,33.144,26.609,1452.156
12.790,12.656,1.284,1.284,33.054,26.523,1452.572
11.750,11.627,1.299,1.299,32.783,26.300,1452.264
10.680,10.568,1.363,1.363,32.560,26.112,1452.238
9.590,9.489,1.368,1.368,32.454,26.022,1452.103
8.490,8.401,1.272,1.272,32.369,25.954,1451.544
7.450,7.372,1.286,1.286,31.846,25.528,1450.900
6.450,6.382,1.353,1.353,31.666,25.375,1450.945
5.360,5.304,1.263,1.263,31.407,25.167,1450.184
4.260,4.215,2.321,2.321,30.032,23.992,1453.065
3.170,3.137,2.842,2.842,29.760,23.732,1454.972
2.150,2.127,2.894,2.894,29.620,23.611,1454.998
1.110,1.098,3.760,3.760,29.088,23.113,1458.017
0.660,0.653,3.602,3.602,28.560,22.704,1456.657
0.280,0.277,3.613,3.613,27.864,22.148,1455.802
