Station: HG_01
Position (UTM) X,Y,Zone: 516166,8549502,33X
Date: 2022/09/19 15:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,-0.187,-0.187,NaN,NaN,NaN
1.270,1.257,1.109,1.109,30.892,24.743,1448.742
1.800,1.781,2.052,2.052,31.191,24.926,1453.355
2.190,2.167,2.506,2.506,31.534,25.169,1455.798
2.660,2.632,2.523,2.523,31.988,25.533,1456.476
3.220,3.186,2.601,2.601,31.974,25.518,1456.804
3.620,3.582,2.665,2.665,32.170,25.671,1457.342
4.530,4.483,2.700,2.700,32.181,25.681,1457.523
5.090,5.037,2.761,2.761,32.219,25.709,1457.844
6.800,6.729,2.835,2.835,32.348,25.814,1458.363
8.000,7.916,2.795,2.795,32.366,25.838,1458.234
9.140,9.044,2.781,2.780,32.439,25.903,1458.283
10.340,10.231,2.750,2.750,32.440,25.912,1458.170
11.530,11.409,2.980,2.980,32.379,25.849,1459.102
12.600,12.468,3.133,3.133,32.538,25.968,1459.984
13.830,13.685,3.209,3.209,32.571,25.993,1460.371
15.050,14.892,3.216,3.216,32.666,26.074,1460.544
16.420,16.247,3.222,3.222,32.609,26.034,1460.517
17.780,17.593,3.582,3.582,32.775,26.140,1462.287
19.170,18.968,3.608,3.608,32.783,26.151,1462.430
20.610,20.393,3.560,3.559,32.786,26.164,1462.251
22.110,21.877,3.516,3.516,32.792,26.180,1462.097
23.590,23.342,3.472,3.472,32.811,26.206,1461.960
25.110,24.845,3.474,3.474,32.806,26.209,1461.986
26.530,26.250,3.502,3.502,32.822,26.226,1462.150
27.940,27.645,3.459,3.459,32.882,26.284,1462.067
29.020,28.714,3.358,3.358,32.850,26.273,1461.617
30.110,29.792,3.344,3.344,32.854,26.283,1461.580
31.430,31.098,3.340,3.340,32.859,26.293,1461.591
32.430,32.088,3.312,3.311,32.869,26.308,1461.497
33.810,33.453,3.326,3.326,32.849,26.298,1461.558
35.060,34.690,3.377,3.377,32.895,26.335,1461.853
36.100,35.719,3.404,3.404,32.886,26.331,1461.973
37.310,36.916,3.518,3.517,32.904,26.340,1462.498
38.400,37.994,3.534,3.533,32.935,26.369,1462.624
39.540,39.122,3.529,3.528,32.935,26.374,1462.621
40.970,40.537,3.519,3.518,32.973,26.412,1462.651
42.200,41.754,3.483,3.482,32.974,26.422,1462.521
43.470,43.010,3.460,3.460,32.969,26.426,1462.438
44.680,44.207,3.471,3.470,32.977,26.437,1462.514
45.850,45.365,3.469,3.468,32.985,26.450,1462.536
47.040,46.542,3.463,3.462,32.987,26.457,1462.532
48.120,47.610,3.464,3.463,32.995,26.468,1462.564
49.180,48.659,3.463,3.462,32.993,26.472,1462.575
50.370,49.836,3.470,3.469,32.991,26.475,1462.622
51.440,50.895,3.541,3.540,32.984,26.468,1462.929
52.490,51.934,3.569,3.568,33.027,26.505,1463.121
53.770,53.200,3.559,3.558,33.027,26.512,1463.099
55.050,54.466,3.548,3.547,33.030,26.520,1463.077
56.330,55.732,3.535,3.534,33.032,26.529,1463.045
57.690,57.078,3.532,3.531,33.036,26.540,1463.061
58.950,58.324,3.529,3.528,33.035,26.545,1463.067
60.230,59.590,3.528,3.527,33.042,26.557,1463.093
61.600,60.946,3.509,3.508,33.057,26.577,1463.055
62.740,62.073,3.474,3.473,33.057,26.585,1462.925
63.820,63.142,3.462,3.461,33.062,26.595,1462.898
64.760,64.072,3.456,3.455,33.061,26.600,1462.888
65.990,65.288,3.440,3.439,33.069,26.613,1462.850
67.160,66.446,3.425,3.424,33.075,26.625,1462.814
68.370,67.643,3.417,3.416,33.071,26.628,1462.794
69.640,68.899,3.409,3.408,33.078,26.641,1462.790
70.870,70.116,3.405,3.404,33.085,26.652,1462.803
72.180,71.412,3.405,3.404,33.084,26.658,1462.823
73.430,72.648,3.405,3.404,33.090,26.668,1462.850
74.620,73.825,3.404,3.403,33.091,26.675,1462.867
75.790,74.982,3.404,3.403,33.092,26.681,1462.887
76.080,75.269,3.404,3.403,33.090,26.681,1462.890
76.090,75.279,3.403,3.402,33.089,26.680,1462.884
75.670,74.864,3.404,3.403,33.095,26.683,1462.890
75.230,74.428,3.405,3.404,33.097,26.682,1462.889
74.460,73.667,3.406,3.405,33.095,26.677,1462.878
73.660,72.875,3.406,3.405,33.094,26.673,1462.864
72.890,72.114,3.405,3.404,33.094,26.668,1462.846
72.910,72.134,3.406,3.405,33.085,26.662,1462.840
71.800,71.036,3.405,3.404,33.089,26.660,1462.823
71.340,70.581,3.406,3.405,33.084,26.653,1462.813
71.010,70.254,3.405,3.404,33.086,26.654,1462.806
69.900,69.156,3.408,3.407,33.084,26.646,1462.798
68.690,67.959,3.410,3.409,33.085,26.641,1462.788
67.380,66.663,3.417,3.416,33.076,26.627,1462.785
66.280,65.575,3.429,3.428,33.071,26.618,1462.812
65.020,64.329,3.440,3.439,33.065,26.605,1462.828
63.790,63.112,3.452,3.451,33.057,26.592,1462.849
62.610,61.945,3.462,3.461,33.056,26.585,1462.872
62.350,61.688,3.462,3.461,33.055,26.583,1462.866
62.330,61.668,3.463,3.462,33.056,26.583,1462.870
61.600,60.946,3.475,3.474,33.052,26.576,1462.904
60.470,59.828,3.483,3.482,33.053,26.570,1462.921
59.350,58.720,3.518,3.517,33.044,26.555,1463.038
58.160,57.543,3.532,3.531,33.045,26.549,1463.080
57.070,56.464,3.535,3.534,33.038,26.538,1463.066
55.940,55.347,3.539,3.538,33.043,26.536,1463.071
55.630,55.040,3.539,3.538,33.037,26.530,1463.058
55.370,54.783,3.540,3.539,33.041,26.532,1463.063
54.410,53.833,3.554,3.553,33.029,26.516,1463.090
53.280,52.715,3.564,3.563,33.033,26.513,1463.120
52.010,51.459,3.574,3.573,33.045,26.516,1463.156
50.850,50.311,3.515,3.514,33.041,26.513,1462.883
50.130,49.599,3.481,3.480,33.033,26.507,1462.718
48.900,48.382,3.468,3.467,33.008,26.482,1462.611
47.730,47.225,3.466,3.465,33.007,26.476,1462.582
46.600,46.107,3.471,3.470,32.998,26.463,1462.573
45.310,44.831,3.472,3.471,33.001,26.460,1462.561
44.150,43.683,3.475,3.474,32.999,26.452,1462.551
43.330,42.872,3.469,3.468,32.989,26.441,1462.500
42.460,42.011,3.467,3.467,32.977,26.428,1462.462
41.280,40.844,3.492,3.491,32.975,26.418,1462.545
40.300,39.874,3.515,3.514,32.959,26.399,1462.606
39.200,38.786,3.535,3.534,32.969,26.399,1462.685
38.260,37.856,3.521,3.520,32.956,26.385,1462.593
37.240,36.847,3.557,3.556,32.943,26.367,1462.712
36.280,35.897,3.545,3.544,32.937,26.359,1462.638
35.840,35.462,3.506,3.505,32.958,26.377,1462.494
34.880,34.512,3.418,3.418,32.922,26.352,1462.059
33.830,33.473,3.354,3.354,32.930,26.360,1461.782
32.700,32.355,3.304,3.303,32.879,26.318,1461.481
32.010,31.672,3.311,3.310,32.878,26.314,1461.498
31.650,31.316,3.328,3.328,32.868,26.303,1461.556
30.530,30.208,3.330,3.330,32.876,26.304,1461.557
29.800,29.486,3.329,3.329,32.871,26.296,1461.533
28.850,28.546,3.338,3.338,32.861,26.283,1461.543
28.270,27.972,3.354,3.354,32.852,26.272,1461.590
27.100,26.814,3.490,3.490,32.827,26.234,1462.114
25.960,25.686,3.507,3.507,32.847,26.243,1462.193
24.750,24.489,3.499,3.499,32.852,26.242,1462.147
23.540,23.292,3.476,3.476,32.851,26.238,1462.029
22.220,21.986,3.475,3.475,32.796,26.187,1461.931
20.980,20.759,3.502,3.502,32.829,26.206,1462.068
19.830,19.621,3.539,3.538,32.799,26.173,1462.167
18.590,18.394,3.615,3.615,32.796,26.158,1462.467
18.170,17.979,3.630,3.630,32.805,26.161,1462.535
17.350,17.168,3.642,3.642,32.799,26.152,1462.565
16.080,15.911,3.528,3.528,32.893,26.231,1462.181
14.870,14.714,3.220,3.220,32.669,26.076,1460.562
13.690,13.546,3.245,3.245,32.646,26.049,1460.619
12.520,12.388,3.203,3.203,32.594,26.006,1460.354
11.560,11.439,3.164,3.164,32.542,25.963,1460.104
10.680,10.568,2.960,2.960,32.718,26.118,1459.443
9.480,9.380,2.777,2.777,32.472,25.931,1458.314
8.380,8.292,2.799,2.799,32.457,25.912,1458.376
7.250,7.174,2.862,2.862,32.370,25.832,1458.514
6.130,6.066,2.855,2.855,32.368,25.825,1458.463
5.170,5.116,2.815,2.815,32.359,25.818,1458.265
4.960,4.908,2.806,2.806,32.327,25.791,1458.181
3.970,3.928,2.730,2.730,32.322,25.789,1457.827
2.670,2.642,2.665,2.665,32.114,25.622,1457.254
1.340,1.326,1.823,1.823,32.176,25.729,1453.627
0.040,0.040,0.089,0.089,30.591,24.545,1443.655
