Station: HBC_01
Position (UTM) X,Y,Zone: 515831,8548769,33X
Date: 2022/07/05 08:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.260,1.247,3.080,3.080,30.143,24.009,1456.468
1.880,1.860,2.907,2.907,31.235,24.897,1457.146
2.540,2.513,2.712,2.712,31.572,25.185,1456.750
3.380,3.345,2.638,2.638,31.593,25.212,1456.471
4.250,4.205,2.604,2.604,31.607,25.229,1456.356
5.330,5.274,2.506,2.506,31.647,25.274,1455.996
6.350,6.283,2.353,2.353,31.602,25.255,1455.289
7.410,7.332,2.246,2.246,31.662,25.315,1454.912
8.430,8.342,2.220,2.220,31.676,25.334,1454.834
9.350,9.252,2.255,2.256,31.718,25.369,1455.062
10.310,10.202,2.311,2.311,31.734,25.382,1455.342
11.170,11.053,2.354,2.354,31.781,25.420,1455.605
12.090,11.963,2.358,2.358,31.791,25.432,1455.650
13.040,12.903,2.375,2.375,31.808,25.450,1455.763
14.150,14.001,2.338,2.338,31.831,25.476,1455.649
15.140,14.981,2.231,2.231,31.916,25.556,1455.305
16.210,16.040,2.162,2.162,32.130,25.738,1455.301
17.250,17.069,2.154,2.154,32.190,25.791,1455.361
18.210,18.018,2.153,2.153,32.196,25.801,1455.381
19.240,19.038,2.152,2.152,32.204,25.812,1455.403
20.110,19.898,2.139,2.139,32.309,25.901,1455.498
21.110,20.888,2.156,2.156,32.359,25.945,1455.655
22.020,21.788,2.169,2.169,32.369,25.956,1455.739
22.960,22.718,2.221,2.221,32.426,26.002,1456.056
24.000,23.747,2.215,2.215,32.448,26.025,1456.076
25.000,24.737,2.272,2.273,32.451,26.027,1456.348
25.970,25.696,2.348,2.348,32.637,26.175,1456.938
26.920,26.636,2.256,2.257,32.663,26.207,1456.587
27.810,27.517,2.268,2.269,32.657,26.206,1456.646
28.730,28.427,2.320,2.320,32.709,26.248,1456.955
29.480,29.169,2.345,2.345,32.728,26.264,1457.101
30.370,30.050,2.369,2.369,32.734,26.272,1457.228
31.290,30.960,2.423,2.423,32.751,26.285,1457.499
32.110,31.771,2.451,2.451,32.769,26.301,1457.657
32.940,32.592,2.521,2.522,32.790,26.316,1458.006
33.880,33.522,2.560,2.560,32.899,26.405,1458.332
34.730,34.363,2.578,2.578,32.963,26.458,1458.507
35.560,35.185,2.587,2.587,32.998,26.489,1458.605
36.660,36.273,2.587,2.587,33.055,26.540,1458.698
37.700,37.302,2.589,2.589,33.101,26.581,1458.783
38.650,38.242,2.592,2.592,33.178,26.647,1458.912
39.800,39.379,2.544,2.544,33.273,26.732,1458.847
40.700,40.270,2.528,2.528,33.282,26.745,1458.804
41.420,40.982,2.519,2.520,33.298,26.762,1458.798
42.450,42.001,2.491,2.491,33.310,26.779,1458.706
43.340,42.882,2.451,2.451,33.344,26.814,1458.592
44.280,43.812,2.369,2.369,33.400,26.870,1458.325
45.310,44.831,2.344,2.344,33.296,26.793,1458.097
46.370,45.879,2.439,2.439,33.427,26.895,1458.697
47.240,46.740,2.458,2.458,33.427,26.898,1458.794
48.340,47.828,2.457,2.457,33.441,26.914,1458.825
49.300,48.778,2.460,2.460,33.445,26.922,1458.860
50.220,49.688,2.445,2.445,33.473,26.949,1458.846
51.150,50.608,2.316,2.316,33.434,26.933,1458.251
52.090,51.538,2.448,2.448,33.431,26.925,1458.835
52.950,52.389,2.509,2.509,33.494,26.974,1459.195
53.890,53.319,2.514,2.514,33.501,26.984,1459.241
54.730,54.150,2.512,2.512,33.511,26.996,1459.260
55.550,54.961,2.497,2.497,33.521,27.008,1459.220
56.450,55.851,2.500,2.500,33.540,27.028,1459.273
57.380,56.771,2.506,2.506,33.557,27.046,1459.337
58.460,57.840,2.504,2.504,33.566,27.058,1459.357
59.510,58.878,2.501,2.501,33.580,27.074,1459.379
60.480,59.838,2.501,2.501,33.586,27.084,1459.403
61.480,60.827,2.495,2.495,33.592,27.094,1459.401
62.380,61.717,2.495,2.495,33.600,27.104,1459.426
63.280,62.608,2.495,2.495,33.610,27.117,1459.455
64.140,63.458,2.491,2.491,33.615,27.125,1459.458
65.280,64.586,2.489,2.489,33.613,27.129,1459.465
66.280,65.575,2.484,2.484,33.631,27.148,1459.483
67.220,66.505,2.478,2.478,33.649,27.168,1459.496
68.160,67.435,2.477,2.477,33.658,27.179,1459.519
69.100,68.365,2.477,2.477,33.662,27.187,1459.540
69.980,69.235,2.477,2.477,33.668,27.196,1459.561
71.090,70.333,2.470,2.470,33.683,27.214,1459.569
72.100,71.332,2.466,2.466,33.689,27.224,1459.576
73.080,72.302,2.465,2.465,33.692,27.231,1459.592
73.980,73.192,2.472,2.472,33.706,27.245,1459.655
75.010,74.211,2.474,2.474,33.718,27.260,1459.696
75.900,75.091,2.473,2.473,33.723,27.268,1459.713
76.770,75.952,2.472,2.472,33.729,27.277,1459.730
77.800,76.971,2.469,2.469,33.731,27.284,1459.737
78.720,77.881,2.470,2.470,33.733,27.290,1459.759
79.670,78.820,2.470,2.470,33.740,27.299,1459.783
80.640,79.780,2.470,2.470,33.740,27.304,1459.799
81.620,80.749,2.470,2.470,33.750,27.316,1459.828
82.620,81.738,2.470,2.470,33.749,27.321,1459.844
83.470,82.579,2.477,2.477,33.756,27.329,1459.896
84.280,83.380,2.480,2.480,33.763,27.339,1459.932
85.240,84.330,2.475,2.475,33.762,27.343,1459.925
85.960,85.042,2.468,2.468,33.767,27.350,1459.912
86.190,85.269,2.463,2.463,33.769,27.354,1459.898
86.230,85.309,2.462,2.462,33.773,27.357,1459.899
86.780,85.853,2.460,2.460,33.771,27.358,1459.896
87.040,86.110,2.440,2.440,33.754,27.348,1459.792
87.040,86.110,2.427,2.427,33.770,27.362,1459.757
87.100,86.170,2.420,2.420,33.772,27.364,1459.730
87.120,86.189,2.418,2.418,33.776,27.368,1459.727
87.090,86.160,2.420,2.420,33.774,27.366,1459.733
86.780,85.853,2.433,2.433,33.761,27.352,1459.766
86.210,85.289,2.453,2.453,33.764,27.351,1459.848
85.580,84.666,2.461,2.461,33.764,27.347,1459.873
84.760,83.855,2.471,2.471,33.765,27.343,1459.904
83.950,83.054,2.477,2.477,33.762,27.336,1459.912
83.090,82.203,2.476,2.476,33.763,27.334,1459.896
82.190,81.313,2.468,2.468,33.759,27.327,1459.841
81.210,80.344,2.466,2.466,33.754,27.318,1459.810
80.290,79.434,2.467,2.467,33.754,27.314,1459.799
79.280,78.435,2.467,2.467,33.748,27.304,1459.775
78.190,77.356,2.466,2.466,33.740,27.293,1459.742
77.130,76.308,2.466,2.466,33.736,27.285,1459.719
76.120,75.309,2.467,2.467,33.738,27.281,1459.710
75.060,74.260,2.470,2.470,33.733,27.272,1459.699
74.050,73.261,2.470,2.470,33.729,27.264,1459.677
73.070,72.292,2.462,2.462,33.712,27.247,1459.605
72.080,71.313,2.463,2.463,33.701,27.233,1459.578
71.070,70.314,2.464,2.464,33.695,27.224,1459.559
70.040,69.295,2.470,2.470,33.691,27.215,1459.562
68.880,68.147,2.473,2.473,33.679,27.200,1459.540
68.020,67.296,2.472,2.472,33.674,27.192,1459.516
67.100,66.386,2.472,2.472,33.672,27.186,1459.499
66.100,65.397,2.478,2.478,33.650,27.163,1459.479
64.980,64.289,2.484,2.484,33.632,27.143,1459.463
64.040,63.359,2.488,2.488,33.623,27.131,1459.454
62.950,62.281,2.492,2.492,33.618,27.122,1459.447
61.880,61.223,2.490,2.490,33.613,27.112,1459.413
60.800,60.154,2.494,2.494,33.598,27.095,1459.394
59.810,59.175,2.497,2.497,33.597,27.089,1459.389
58.990,58.364,2.499,2.499,33.595,27.084,1459.382
58.080,57.464,2.496,2.496,33.592,27.077,1459.350
56.990,56.385,2.504,2.504,33.574,27.057,1459.344
55.940,55.347,2.493,2.493,33.577,27.055,1459.282
54.880,54.298,2.487,2.487,33.547,27.027,1459.201
53.900,53.328,2.502,2.502,33.526,27.005,1459.222
52.950,52.389,2.521,2.522,33.507,26.983,1459.268
52.020,51.469,2.523,2.523,33.505,26.977,1459.259
51.160,50.618,2.447,2.447,33.489,26.967,1458.892
50.310,49.777,2.267,2.268,33.483,26.973,1458.089
49.510,48.986,2.411,2.411,33.408,26.897,1458.603
48.510,47.996,2.451,2.451,33.458,26.929,1458.824
47.690,47.185,2.456,2.456,33.446,26.915,1458.817
46.840,46.344,2.451,2.451,33.448,26.913,1458.784
45.830,45.345,2.464,2.464,33.424,26.888,1458.793
44.870,44.395,2.304,2.304,33.596,27.034,1458.309
43.960,43.495,2.296,2.296,33.366,26.847,1457.959
43.080,42.624,2.392,2.392,33.357,26.828,1458.349
42.190,41.744,2.461,2.461,33.359,26.819,1458.635
41.310,40.873,2.462,2.462,33.327,26.789,1458.583
40.420,39.993,2.514,2.514,33.335,26.787,1458.804
39.420,39.003,2.520,2.521,33.303,26.756,1458.776
38.580,38.172,2.583,2.583,33.293,26.740,1459.022
37.540,37.143,2.585,2.585,33.247,26.698,1458.954
36.670,36.283,2.585,2.585,33.154,26.619,1458.818
35.780,35.402,2.586,2.586,33.106,26.577,1458.745
34.720,34.353,2.589,2.589,33.071,26.544,1458.695
33.750,33.394,2.566,2.566,33.031,26.509,1458.528
32.750,32.404,2.534,2.534,32.983,26.468,1458.311
31.750,31.415,2.416,2.416,32.904,26.410,1457.676
30.800,30.475,2.384,2.384,32.830,26.349,1457.425
29.780,29.466,2.323,2.323,32.807,26.331,1457.114
28.780,28.477,2.305,2.305,32.787,26.312,1456.993
27.830,27.537,2.258,2.259,32.809,26.329,1456.802
26.830,26.547,2.217,2.217,32.763,26.290,1456.543
25.790,25.518,2.263,2.264,32.752,26.273,1456.716
24.750,24.489,2.311,2.311,32.757,26.268,1456.914
23.730,23.480,2.212,2.212,32.567,26.119,1456.214
22.740,22.501,2.250,2.251,32.505,26.062,1456.286
21.810,21.580,2.203,2.203,32.526,26.078,1456.090
20.770,20.551,2.163,2.163,32.487,26.045,1455.847
19.890,19.681,2.144,2.144,32.483,26.039,1455.744
19.000,18.800,2.134,2.134,32.438,25.999,1455.627
17.850,17.662,2.142,2.142,32.311,25.892,1455.477
16.900,16.722,2.142,2.142,32.301,25.879,1455.448
15.830,15.664,2.141,2.141,32.285,25.862,1455.406
14.740,14.585,2.157,2.157,32.200,25.787,1455.347
13.720,13.576,2.300,2.300,31.941,25.564,1455.620
12.720,12.586,2.363,2.363,31.913,25.533,1455.842
11.690,11.567,2.344,2.344,31.906,25.524,1455.734
10.680,10.568,2.346,2.346,31.883,25.500,1455.696
9.580,9.479,2.298,2.298,31.889,25.504,1455.477
8.480,8.391,2.241,2.241,31.774,25.410,1455.055
7.450,7.372,2.151,2.151,31.757,25.399,1454.623
6.250,6.184,2.239,2.239,31.640,25.293,1454.835
5.190,5.136,2.322,2.322,31.619,25.265,1455.157
4.080,4.037,2.502,2.502,31.639,25.262,1455.948
3.060,3.028,2.571,2.571,31.632,25.246,1456.226
2.060,2.038,2.594,2.594,31.635,25.242,1456.313
1.250,1.237,3.048,3.047,31.580,25.158,1458.190
0.370,0.366,2.874,2.874,30.890,24.617,1456.531
0.350,0.346,2.806,2.806,30.639,24.423,1455.912
0.360,0.356,2.757,2.757,30.635,24.423,1455.689
0.100,0.099,2.515,2.515,26.218,20.914,1448.888
0.060,0.059,2.578,2.578,23.591,18.815,1445.754
