Station: BuBW_01
Position (UTM) X,Y,Zone: 520232,8555805,33X
Date: 2022/08/08 15:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,4.118,4.118,NaN,NaN,NaN
0.780,0.772,4.099,4.099,28.481,22.600,1458.669
1.510,1.494,4.070,4.070,28.607,22.706,1458.720
2.400,2.375,4.084,4.084,28.867,22.915,1459.127
3.240,3.206,3.823,3.823,29.448,23.403,1458.780
4.180,4.136,3.439,3.439,30.474,24.258,1458.484
5.210,5.155,2.852,2.852,31.187,24.879,1456.901
6.340,6.274,2.359,2.359,31.487,25.162,1455.164
7.490,7.411,2.220,2.220,31.644,25.303,1454.777
8.670,8.579,2.182,2.182,31.732,25.382,1454.745
9.850,9.747,2.038,2.038,32.038,25.643,1454.535
10.980,10.865,2.068,2.068,32.312,25.865,1455.043
12.110,11.983,2.253,2.254,32.392,25.921,1455.979
13.210,13.071,2.441,2.441,32.574,26.058,1457.053
14.320,14.170,2.505,2.505,32.661,26.127,1457.460
15.360,15.199,2.529,2.529,32.711,26.169,1457.651
16.350,16.178,2.523,2.523,32.744,26.201,1457.684
17.270,17.088,2.450,2.450,32.809,26.264,1457.464
18.130,17.939,2.370,2.370,32.808,26.273,1457.129
19.070,18.869,2.344,2.344,32.820,26.289,1457.048
19.970,19.760,2.364,2.364,32.854,26.319,1457.193
20.910,20.690,2.405,2.405,32.886,26.346,1457.429
21.730,21.501,2.452,2.452,32.903,26.359,1457.668
22.460,22.224,2.533,2.533,32.961,26.402,1458.110
23.300,23.055,2.539,2.539,32.979,26.421,1458.174
24.400,24.143,2.601,2.601,33.017,26.451,1458.509
25.570,25.301,2.742,2.742,33.089,26.502,1459.229
26.600,26.320,2.869,2.869,33.124,26.524,1459.840
27.640,27.349,3.232,3.232,33.198,26.556,1461.507
28.660,28.358,3.437,3.437,33.267,26.597,1462.485
29.680,29.367,3.498,3.498,33.302,26.623,1462.804
30.740,30.416,3.539,3.538,33.364,26.674,1463.075
31.630,31.296,3.538,3.537,33.365,26.679,1463.086
32.580,32.236,3.576,3.575,33.385,26.696,1463.288
33.540,33.186,3.649,3.649,33.405,26.709,1463.641
34.440,34.076,3.682,3.682,33.475,26.766,1463.884
35.370,34.997,3.663,3.663,33.492,26.785,1463.841
36.370,35.986,3.649,3.649,33.522,26.815,1463.838
37.230,36.837,3.667,3.667,33.559,26.847,1463.976
38.350,37.945,3.665,3.665,33.611,26.894,1464.053
39.520,39.102,3.659,3.659,33.642,26.924,1464.085
40.630,40.200,3.645,3.645,33.678,26.959,1464.091
41.610,41.170,3.622,3.622,33.690,26.976,1464.027
42.460,42.011,3.618,3.618,33.703,26.991,1464.041
43.180,42.723,3.631,3.631,33.729,27.014,1464.141
43.950,43.485,3.594,3.594,33.760,27.046,1464.038
44.770,44.296,3.561,3.560,33.775,27.065,1463.928
45.540,45.058,3.532,3.531,33.813,27.101,1463.867
46.360,45.869,3.485,3.484,33.836,27.128,1463.713
47.170,46.671,3.429,3.429,33.862,27.158,1463.524
48.220,47.709,3.320,3.320,33.907,27.209,1463.138
49.270,48.748,3.254,3.253,33.904,27.218,1462.868
50.180,49.648,3.093,3.093,33.959,27.281,1462.271
51.230,50.687,2.959,2.959,33.983,27.317,1461.745
52.140,51.587,2.745,2.745,33.981,27.339,1460.837
53.030,52.468,2.700,2.700,33.962,27.332,1460.634
53.880,53.309,2.693,2.693,33.970,27.343,1460.628
54.940,54.357,2.664,2.664,34.010,27.382,1460.573
56.060,55.465,2.605,2.605,34.020,27.400,1460.350
56.980,56.375,2.570,2.570,34.025,27.412,1460.221
57.910,57.295,2.572,2.572,34.029,27.420,1460.251
58.740,58.116,2.565,2.565,34.053,27.443,1460.266
59.490,58.858,2.574,2.574,34.045,27.439,1460.305
60.390,59.749,2.622,2.622,34.044,27.439,1460.526
61.260,60.609,2.708,2.708,34.021,27.417,1460.880
62.240,61.579,2.795,2.795,34.084,27.464,1461.355
63.160,62.489,2.800,2.800,34.103,27.483,1461.417
64.000,63.320,2.752,2.751,34.092,27.483,1461.206
64.840,64.151,2.769,2.768,34.106,27.496,1461.311
65.660,64.962,2.778,2.777,34.119,27.510,1461.379
66.530,65.823,2.771,2.770,34.132,27.525,1461.380
67.610,66.891,2.613,2.613,34.164,27.569,1460.762
68.520,67.791,2.650,2.650,34.128,27.542,1460.888
69.330,68.592,2.643,2.643,34.148,27.562,1460.898
70.200,69.453,2.613,2.613,34.158,27.577,1460.796
70.990,70.234,2.568,2.568,34.157,27.583,1460.614
71.740,70.976,2.515,2.516,34.162,27.596,1460.405
72.580,71.807,2.461,2.461,34.157,27.600,1460.175
73.470,72.688,2.454,2.454,34.139,27.590,1460.135
74.360,73.568,2.477,2.477,34.153,27.604,1460.267
