Station: HBC_01
Position (UTM) X,Y,Zone: 515845,8548742,33X
Date: 2022/10/10 13:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,1.860,1.860,31.784,25.408,1453.261
0.630,0.623,1.830,1.830,31.816,25.437,1453.175
1.060,1.049,1.874,1.874,31.784,25.410,1453.333
1.670,1.653,1.925,1.925,31.810,25.430,1453.601
1.980,1.959,1.968,1.968,31.895,25.496,1453.907
2.860,2.830,2.134,2.134,31.865,25.465,1454.615
3.900,3.859,2.308,2.308,31.957,25.531,1455.517
4.890,4.839,2.299,2.299,31.949,25.529,1455.483
5.980,5.917,2.385,2.385,32.012,25.578,1455.957
7.000,6.927,2.442,2.442,32.123,25.668,1456.367
7.980,7.896,2.447,2.447,32.131,25.678,1456.414
9.050,8.955,2.493,2.493,32.179,25.718,1456.695
10.200,10.093,2.564,2.564,32.248,25.773,1457.115
11.540,11.419,2.596,2.596,32.287,25.808,1457.326
13.120,12.982,2.645,2.645,32.350,25.861,1457.645
14.510,14.358,2.714,2.714,32.413,25.913,1458.048
16.150,15.980,2.754,2.754,32.441,25.940,1458.283
17.500,17.316,2.768,2.768,32.460,25.960,1458.390
19.000,18.800,2.773,2.772,32.471,25.975,1458.450
20.430,20.215,2.772,2.771,32.479,25.989,1458.480
22.090,21.857,2.769,2.769,32.484,26.000,1458.500
23.460,23.213,2.767,2.767,32.485,26.008,1458.515
24.850,24.588,2.768,2.768,32.487,26.016,1458.545
26.080,25.805,2.769,2.768,32.495,26.028,1458.579
27.370,27.082,2.772,2.771,32.501,26.038,1458.621
28.800,28.496,2.777,2.776,32.514,26.055,1458.683
30.330,30.010,2.784,2.784,32.523,26.069,1458.754
31.920,31.583,2.790,2.790,32.530,26.082,1458.815
33.430,33.077,2.798,2.798,32.543,26.098,1458.891
34.960,34.591,2.804,2.804,32.552,26.112,1458.953
36.500,36.115,2.821,2.821,32.579,26.140,1459.087
38.040,37.638,2.829,2.829,32.602,26.165,1459.176
39.560,39.142,2.837,2.837,32.620,26.185,1459.258
41.120,40.685,2.842,2.842,32.635,26.205,1459.325
42.840,42.387,2.845,2.845,32.651,26.225,1459.386
44.480,44.009,2.847,2.847,32.660,26.239,1459.433
46.110,45.622,2.847,2.847,32.666,26.252,1459.468
47.810,47.304,2.850,2.850,32.676,26.268,1459.522
49.380,48.857,2.854,2.854,32.692,26.287,1459.584
50.900,50.361,2.858,2.858,32.707,26.306,1459.646
52.310,51.756,2.858,2.858,32.718,26.322,1459.684
53.640,53.071,2.882,2.882,32.735,26.339,1459.830
55.270,54.684,2.916,2.916,32.818,26.410,1460.110
56.740,56.138,2.920,2.920,32.821,26.419,1460.156
58.200,57.582,2.923,2.923,32.829,26.432,1460.203
59.600,58.967,2.929,2.929,32.844,26.450,1460.271
61.100,60.451,2.932,2.932,32.855,26.466,1460.323
62.560,61.895,2.932,2.932,32.858,26.475,1460.350
64.050,63.369,2.934,2.934,32.864,26.487,1460.390
65.450,64.754,2.934,2.934,32.870,26.498,1460.422
66.900,66.189,2.934,2.934,32.872,26.506,1460.447
68.430,67.702,2.933,2.933,32.879,26.519,1460.477
69.950,69.206,2.933,2.933,32.879,26.527,1460.503
71.250,70.492,2.935,2.935,32.884,26.536,1460.538
72.520,71.748,2.937,2.937,32.886,26.544,1460.570
74.010,73.222,2.945,2.945,32.910,26.570,1460.660
75.340,74.537,2.944,2.944,32.912,26.577,1460.680
76.510,75.695,2.946,2.946,32.913,26.583,1460.709
77.850,77.020,2.946,2.946,32.917,26.593,1460.736
79.080,78.237,2.945,2.945,32.917,26.599,1460.752
80.390,79.533,2.946,2.946,32.921,26.608,1460.783
81.850,80.977,2.947,2.947,32.929,26.621,1460.821
83.260,82.371,2.958,2.957,32.949,26.643,1460.918
84.630,83.726,2.972,2.971,32.960,26.657,1461.014
86.020,85.101,2.982,2.981,32.985,26.682,1461.112
87.210,86.278,2.983,2.982,32.992,26.693,1461.144
87.260,86.328,2.983,2.982,32.988,26.691,1461.141
87.270,86.338,2.985,2.984,32.995,26.695,1461.157
87.240,86.308,2.985,2.984,33.001,26.700,1461.165
86.640,85.715,2.989,2.988,33.000,26.697,1461.172
85.460,84.547,2.988,2.987,33.000,26.691,1461.147
84.400,83.499,2.985,2.984,33.003,26.689,1461.122
83.610,82.718,2.980,2.979,32.991,26.676,1461.072
83.630,82.737,2.985,2.984,33.000,26.683,1461.105
83.630,82.737,2.983,2.982,33.001,26.684,1461.098
83.610,82.718,2.976,2.975,32.995,26.679,1461.060
83.570,82.678,2.971,2.970,32.980,26.668,1461.018
83.540,82.648,2.971,2.970,32.995,26.680,1461.038
83.540,82.648,2.968,2.967,32.977,26.665,1461.001
83.500,82.609,2.975,2.974,32.979,26.667,1461.033
83.460,82.569,2.981,2.980,32.997,26.680,1461.082
83.360,82.470,2.981,2.980,32.995,26.678,1461.077
83.380,82.490,2.979,2.978,33.003,26.684,1461.079
83.350,82.460,2.977,2.976,32.998,26.680,1461.063
83.350,82.460,2.976,2.975,33.001,26.683,1461.064
83.240,82.352,2.978,2.977,32.997,26.679,1461.065
83.120,82.233,2.971,2.970,32.983,26.668,1461.014
83.030,82.144,2.965,2.964,32.998,26.680,1461.007
83.030,82.144,2.961,2.960,32.979,26.665,1460.965
83.020,82.134,2.956,2.955,32.969,26.658,1460.931
82.940,82.055,2.965,2.964,32.966,26.654,1460.964
82.890,82.005,2.974,2.973,32.989,26.671,1461.032
82.910,82.025,2.974,2.973,32.996,26.677,1461.041
82.840,81.956,2.972,2.971,32.995,26.676,1461.030
82.820,81.936,2.971,2.970,32.991,26.673,1461.020
82.730,81.847,2.970,2.969,32.990,26.672,1461.013
82.660,81.778,2.963,2.962,32.983,26.666,1460.973
82.680,81.798,2.958,2.957,32.967,26.655,1460.932
82.710,81.827,2.962,2.961,32.969,26.656,1460.952
82.270,81.392,2.960,2.959,32.985,26.666,1460.956
81.610,80.739,2.956,2.955,32.965,26.648,1460.903
81.200,80.334,2.962,2.961,32.977,26.655,1460.938
80.380,79.523,2.967,2.966,32.987,26.659,1460.958
79.110,78.266,2.956,2.955,32.969,26.639,1460.867
77.900,77.070,2.954,2.954,32.960,26.626,1460.827
76.610,75.794,2.950,2.950,32.960,26.621,1460.789
75.410,74.607,2.949,2.949,32.959,26.615,1460.764
74.210,73.420,2.949,2.949,32.960,26.610,1460.745
73.110,72.331,2.942,2.942,32.959,26.604,1460.696
71.720,70.956,2.944,2.944,32.959,26.598,1460.682
70.290,69.542,2.942,2.942,32.948,26.582,1460.635
68.990,68.256,2.943,2.943,32.956,26.582,1460.629
67.680,66.960,2.936,2.936,32.944,26.568,1460.563
66.300,65.595,2.932,2.932,32.930,26.550,1460.505
64.830,64.141,2.933,2.933,32.931,26.544,1460.486
63.390,62.716,2.931,2.931,32.929,26.536,1460.452
62.000,61.341,2.933,2.933,32.927,26.527,1460.435
60.600,59.956,2.933,2.933,32.933,26.526,1460.420
59.130,58.502,2.928,2.928,32.927,26.515,1460.367
57.690,57.078,2.923,2.923,32.921,26.504,1460.315
56.140,55.544,2.921,2.921,32.922,26.497,1460.281
54.690,54.110,2.919,2.919,32.923,26.492,1460.251
53.200,52.636,2.909,2.909,32.897,26.465,1460.150
51.900,51.350,2.893,2.893,32.881,26.447,1460.039
50.490,49.955,2.874,2.874,32.881,26.442,1459.935
48.960,48.441,2.863,2.863,32.828,26.394,1459.794
47.470,46.967,2.861,2.861,32.832,26.390,1459.767
46.120,45.632,2.856,2.856,32.824,26.377,1459.712
44.550,44.079,2.851,2.851,32.815,26.364,1459.654
42.900,42.446,2.847,2.847,32.810,26.352,1459.603
41.470,41.032,2.847,2.847,32.807,26.343,1459.576
39.920,39.498,2.841,2.841,32.801,26.331,1459.517
38.220,37.816,2.826,2.826,32.769,26.299,1459.383
36.720,36.332,2.809,2.809,32.749,26.277,1459.260
35.170,34.799,2.804,2.804,32.738,26.262,1459.199
33.720,33.364,2.799,2.799,32.731,26.250,1459.144
32.360,32.019,2.791,2.791,32.720,26.236,1459.074
30.870,30.544,2.785,2.785,32.709,26.220,1459.010
29.270,28.961,2.777,2.776,32.704,26.209,1458.938
27.800,27.507,2.775,2.774,32.690,26.191,1458.887
26.320,26.043,2.772,2.771,32.689,26.184,1458.849
24.800,24.539,2.770,2.769,32.681,26.171,1458.805
23.290,23.045,2.769,2.769,32.676,26.159,1458.770
21.750,21.521,2.770,2.770,32.670,26.147,1458.741
20.260,20.047,2.774,2.773,32.671,26.141,1458.736
18.750,18.553,2.777,2.776,32.660,26.125,1458.710
17.150,16.970,2.767,2.767,32.640,26.102,1458.615
15.830,15.664,2.758,2.758,32.584,26.052,1458.482
14.320,14.170,2.707,2.707,32.573,26.040,1458.223
12.750,12.616,2.647,2.647,32.493,25.974,1457.835
11.260,11.142,2.638,2.638,32.447,25.931,1457.711
9.830,9.727,2.610,2.610,32.409,25.896,1457.517
8.550,8.460,2.534,2.534,32.359,25.856,1457.103
7.150,7.075,2.462,2.462,32.144,25.683,1456.483
5.830,5.769,2.455,2.455,32.153,25.685,1456.443
4.500,4.453,2.318,2.318,31.998,25.565,1455.623
3.330,3.295,2.360,2.360,31.959,25.525,1455.736
2.130,2.108,2.148,2.148,31.957,25.534,1454.785
1.590,1.573,2.061,2.061,31.863,25.462,1454.271
0.850,0.841,1.956,1.956,31.902,25.498,1453.846
0.030,0.030,1.975,1.975,31.814,25.422,1453.800
