Station: HBC_01
Position (UTM) X,Y,Zone: 515825,8548770,33X
Date: 2022/09/20 09:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.540,0.534,1.648,1.648,31.189,24.945,1451.539
0.740,0.732,1.731,1.731,31.309,25.037,1452.072
0.820,0.811,1.821,1.821,31.416,25.117,1452.612
1.520,1.504,2.216,2.216,31.512,25.170,1454.490
2.900,2.870,2.396,2.396,31.746,25.350,1455.608
3.740,3.701,2.537,2.537,31.862,25.436,1456.389
5.110,5.056,2.691,2.691,32.009,25.547,1457.269
7.140,7.065,2.652,2.652,32.142,25.667,1457.308
8.970,8.876,2.673,2.673,32.146,25.676,1457.433
10.740,10.627,2.771,2.771,32.293,25.794,1458.076
12.540,12.408,2.834,2.834,32.382,25.868,1458.496
14.280,14.130,2.877,2.877,32.488,25.958,1458.847
16.080,15.911,2.885,2.885,32.527,25.996,1458.961
17.880,17.692,2.891,2.891,32.593,26.058,1459.103
19.520,19.315,2.883,2.883,32.619,26.086,1459.128
21.150,20.927,2.889,2.889,32.695,26.154,1459.280
22.860,22.619,2.900,2.900,32.724,26.184,1459.392
24.400,24.143,2.912,2.912,32.750,26.212,1459.502
25.430,25.162,2.919,2.919,32.771,26.233,1459.577
27.220,26.933,2.920,2.920,32.799,26.263,1459.646
29.120,28.813,2.920,2.920,32.809,26.280,1459.690
31.090,30.762,2.925,2.925,32.832,26.307,1459.774
33.230,32.879,2.930,2.930,32.858,26.338,1459.864
35.340,34.967,2.930,2.930,32.869,26.356,1459.912
37.500,37.104,2.931,2.931,32.869,26.366,1459.952
39.520,39.102,2.934,2.934,32.873,26.379,1460.003
41.680,41.239,2.945,2.945,32.935,26.437,1460.166
43.550,43.089,2.951,2.951,32.955,26.462,1460.248
44.800,44.326,2.950,2.950,32.957,26.469,1460.266
44.730,44.257,2.950,2.950,32.957,26.469,1460.265
44.810,44.336,2.951,2.951,32.956,26.468,1460.269
44.870,44.395,2.950,2.950,32.954,26.467,1460.264
46.220,45.731,2.958,2.958,32.968,26.484,1460.338
48.010,47.502,2.971,2.971,32.990,26.508,1460.451
49.820,49.292,2.976,2.976,33.019,26.540,1460.541
50.170,49.638,2.978,2.978,33.019,26.542,1460.555
50.220,49.688,2.980,2.980,33.023,26.545,1460.569
51.370,50.826,2.979,2.979,33.019,26.547,1460.578
52.440,51.884,2.980,2.980,33.030,26.561,1460.615
52.440,51.884,2.981,2.981,33.022,26.554,1460.608
52.410,51.854,2.977,2.977,33.024,26.556,1460.593
52.420,51.864,2.979,2.979,33.031,26.562,1460.612
52.400,51.845,2.978,2.978,33.032,26.563,1460.608
52.470,51.914,2.978,2.978,33.034,26.564,1460.611
52.400,51.845,2.980,2.980,33.032,26.562,1460.616
52.440,51.884,2.980,2.980,33.032,26.562,1460.616
52.440,51.884,2.980,2.980,33.032,26.562,1460.616
52.420,51.864,2.980,2.980,33.032,26.562,1460.616
52.400,51.845,2.980,2.980,33.029,26.560,1460.613
52.410,51.854,2.980,2.980,33.027,26.558,1460.610
52.410,51.854,2.980,2.980,33.030,26.561,1460.614
52.410,51.854,2.981,2.981,33.029,26.560,1460.617
52.420,51.864,2.980,2.980,33.034,26.564,1460.619
52.430,51.874,2.981,2.981,33.031,26.561,1460.619
52.450,51.894,2.980,2.980,33.029,26.560,1460.613
52.480,51.924,2.980,2.980,33.032,26.562,1460.617
52.480,51.924,2.981,2.981,NaN,NaN,NaN
52.160,51.607,2.981,2.981,NaN,NaN,NaN
49.860,49.332,2.977,2.977,NaN,NaN,NaN
46.400,45.909,2.960,2.960,NaN,NaN,NaN
43.190,42.733,2.950,2.950,NaN,NaN,NaN
40.130,39.706,2.937,2.937,NaN,NaN,NaN
36.980,36.589,2.933,2.933,NaN,NaN,NaN
35.790,35.412,2.932,2.932,NaN,NaN,NaN
35.140,34.769,2.932,2.932,NaN,NaN,NaN
32.820,32.474,2.930,2.930,NaN,NaN,NaN
30.060,29.743,2.928,2.928,NaN,NaN,NaN
27.520,27.230,2.923,2.923,NaN,NaN,NaN
25.550,25.281,2.918,2.918,NaN,NaN,NaN
24.400,24.143,2.911,2.911,NaN,NaN,NaN
21.360,21.135,2.895,2.895,NaN,NaN,NaN
18.280,18.088,2.884,2.884,NaN,NaN,NaN
15.630,15.466,2.885,2.885,NaN,NaN,NaN
13.040,12.903,2.883,2.883,NaN,NaN,NaN
10.480,10.370,2.804,2.804,NaN,NaN,NaN
7.930,7.847,2.669,2.669,NaN,NaN,NaN
5.350,5.294,2.732,2.732,NaN,NaN,NaN
2.850,2.820,2.534,2.534,NaN,NaN,NaN
0.920,0.910,2.174,2.174,NaN,NaN,NaN
0.360,0.356,1.455,1.455,NaN,NaN,NaN
0.550,0.544,1.460,1.460,NaN,NaN,NaN
0.680,0.673,1.690,1.690,NaN,NaN,NaN
1.550,1.534,2.043,2.043,NaN,NaN,NaN
3.770,3.730,2.520,2.520,NaN,NaN,NaN
6.100,6.036,2.713,2.713,NaN,NaN,NaN
8.490,8.401,2.713,2.713,NaN,NaN,NaN
9.660,9.559,2.804,2.804,NaN,NaN,NaN
10.510,10.400,2.797,2.797,NaN,NaN,NaN
12.110,11.983,2.855,2.855,NaN,NaN,NaN
14.260,14.110,2.881,2.881,NaN,NaN,NaN
16.390,16.218,2.877,2.877,NaN,NaN,NaN
18.260,18.068,2.888,2.888,NaN,NaN,NaN
19.870,19.661,2.886,2.886,NaN,NaN,NaN
21.650,21.422,2.904,2.904,NaN,NaN,NaN
21.960,21.729,2.898,2.898,NaN,NaN,NaN
22.550,22.313,2.897,2.897,NaN,NaN,NaN
23.690,23.441,2.909,2.909,NaN,NaN,NaN
24.880,24.618,2.914,2.914,NaN,NaN,NaN
26.600,26.320,2.922,2.922,NaN,NaN,NaN
26.770,26.488,2.922,2.922,NaN,NaN,NaN
26.800,26.518,2.922,2.922,NaN,NaN,NaN
26.800,26.518,2.922,2.922,NaN,NaN,NaN
26.840,26.557,2.921,2.921,NaN,NaN,NaN
26.840,26.557,2.922,2.922,NaN,NaN,NaN
26.870,26.587,2.923,2.923,NaN,NaN,NaN
26.840,26.557,2.922,2.922,NaN,NaN,NaN
26.870,26.587,2.921,2.921,NaN,NaN,NaN
26.860,26.577,2.921,2.921,NaN,NaN,NaN
26.880,26.597,2.922,2.922,NaN,NaN,NaN
26.820,26.537,2.922,2.922,NaN,NaN,NaN
26.900,26.617,2.920,2.920,NaN,NaN,NaN
26.880,26.597,2.922,2.922,NaN,NaN,NaN
26.830,26.547,2.922,2.922,NaN,NaN,NaN
26.890,26.607,2.922,2.922,NaN,NaN,NaN
26.930,26.646,2.923,2.923,NaN,NaN,NaN
26.230,25.954,2.925,2.925,NaN,NaN,NaN
23.550,23.302,2.918,2.918,NaN,NaN,NaN
20.000,19.790,2.904,2.904,NaN,NaN,NaN
16.010,15.842,2.881,2.881,NaN,NaN,NaN
12.450,12.319,2.893,2.893,NaN,NaN,NaN
10.240,10.132,2.813,2.813,NaN,NaN,NaN
8.210,8.124,2.762,2.762,NaN,NaN,NaN
5.440,5.383,2.740,2.740,NaN,NaN,NaN
3.260,3.226,2.562,2.562,NaN,NaN,NaN
1.620,1.603,2.336,2.336,NaN,NaN,NaN
0.610,0.604,1.660,1.660,NaN,NaN,NaN
0.070,0.069,0.959,0.959,NaN,NaN,NaN
0.330,0.327,1.599,1.599,NaN,NaN,NaN
0.260,0.257,1.558,1.558,NaN,NaN,NaN
0.480,0.475,1.574,1.574,NaN,NaN,NaN
0.840,0.831,1.727,1.727,NaN,NaN,NaN
1.550,1.534,2.147,2.147,NaN,NaN,NaN
3.110,3.077,2.407,2.407,NaN,NaN,NaN
4.900,4.849,2.642,2.642,NaN,NaN,NaN
7.010,6.936,2.645,2.645,NaN,NaN,NaN
9.090,8.995,2.673,2.673,NaN,NaN,NaN
11.120,11.003,2.778,2.777,NaN,NaN,NaN
12.770,12.636,2.817,2.817,NaN,NaN,NaN
14.230,14.080,2.871,2.871,NaN,NaN,NaN
15.800,15.634,2.879,2.879,NaN,NaN,NaN
16.300,16.129,2.879,2.879,NaN,NaN,NaN
16.280,16.109,2.876,2.876,NaN,NaN,NaN
16.300,16.129,2.875,2.875,NaN,NaN,NaN
16.250,16.079,2.875,2.875,NaN,NaN,NaN
16.290,16.119,2.875,2.875,NaN,NaN,NaN
16.280,16.109,2.875,2.875,NaN,NaN,NaN
16.290,16.119,2.876,2.876,NaN,NaN,NaN
16.310,16.139,2.876,2.876,NaN,NaN,NaN
16.300,16.129,2.875,2.875,NaN,NaN,NaN
16.340,16.168,2.876,2.876,NaN,NaN,NaN
14.320,14.170,2.880,2.880,NaN,NaN,NaN
11.000,10.884,2.803,2.803,NaN,NaN,NaN
8.290,8.203,2.659,2.659,NaN,NaN,NaN
6.210,6.145,2.688,2.688,NaN,NaN,NaN
4.180,4.136,2.655,2.655,NaN,NaN,NaN
2.260,2.236,2.420,2.420,NaN,NaN,NaN
0.740,0.732,2.077,2.077,NaN,NaN,NaN
0.450,0.445,1.784,1.784,NaN,NaN,NaN
0.090,0.089,1.680,1.680,NaN,NaN,NaN
0.080,0.079,1.691,1.691,NaN,NaN,NaN
0.050,0.049,1.711,1.711,NaN,NaN,NaN
0.870,0.861,1.746,1.746,NaN,NaN,NaN
0.960,0.950,2.068,2.068,NaN,NaN,NaN
0.890,0.881,2.112,2.112,NaN,NaN,NaN
0.900,0.891,2.138,2.138,NaN,NaN,NaN
1.020,1.009,2.239,2.239,NaN,NaN,NaN
1.890,1.870,2.332,2.332,NaN,NaN,NaN
3.960,3.918,2.523,2.523,NaN,NaN,NaN
6.100,6.036,2.704,2.704,NaN,NaN,NaN
8.220,8.134,2.632,2.632,NaN,NaN,NaN
10.040,9.935,2.756,2.756,NaN,NaN,NaN
11.080,10.964,2.793,2.793,NaN,NaN,NaN
11.030,10.914,2.775,2.775,NaN,NaN,NaN
11.060,10.944,2.770,2.770,NaN,NaN,NaN
11.070,10.954,2.771,2.771,NaN,NaN,NaN
11.060,10.944,2.773,2.773,NaN,NaN,NaN
11.090,10.974,2.773,2.773,NaN,NaN,NaN
11.040,10.924,2.775,2.775,NaN,NaN,NaN
11.090,10.974,2.775,2.775,NaN,NaN,NaN
11.040,10.924,2.773,2.773,NaN,NaN,NaN
9.720,9.618,2.773,2.773,NaN,NaN,NaN
6.630,6.560,2.674,2.674,NaN,NaN,NaN
4.720,4.671,2.723,2.723,NaN,NaN,NaN
3.430,3.394,2.600,2.600,NaN,NaN,NaN
1.680,1.662,2.390,2.390,NaN,NaN,NaN
0.700,0.693,2.254,2.254,NaN,NaN,NaN
0.340,0.336,1.720,1.720,NaN,NaN,NaN
0.010,0.010,1.444,1.444,NaN,NaN,NaN
0.430,0.425,1.703,1.703,NaN,NaN,NaN
0.490,0.485,1.753,1.753,NaN,NaN,NaN
0.850,0.841,1.937,1.937,NaN,NaN,NaN
1.340,1.326,2.252,2.252,NaN,NaN,NaN
2.940,2.909,2.423,2.423,NaN,NaN,NaN
2.990,2.959,2.506,2.506,NaN,NaN,NaN
2.950,2.919,2.512,2.512,NaN,NaN,NaN
2.430,2.405,2.460,2.460,NaN,NaN,NaN
2.200,2.177,2.407,2.407,NaN,NaN,NaN
2.570,2.543,2.463,2.463,NaN,NaN,NaN
2.830,2.800,2.468,2.468,NaN,NaN,NaN
3.070,3.038,2.479,2.479,NaN,NaN,NaN
3.060,3.028,2.511,2.511,NaN,NaN,NaN
3.060,3.028,2.543,2.543,NaN,NaN,NaN
3.080,3.048,2.549,2.549,NaN,NaN,NaN
2.770,2.741,2.476,2.476,NaN,NaN,NaN
1.450,1.435,2.359,2.359,NaN,NaN,NaN
0.830,0.821,2.249,2.249,NaN,NaN,NaN
0.610,0.604,1.779,1.779,NaN,NaN,NaN
0.990,0.980,1.663,1.663,NaN,NaN,NaN
1.150,1.138,2.028,2.028,NaN,NaN,NaN
1.580,1.563,2.218,2.218,NaN,NaN,NaN
1.970,1.949,2.332,2.332,NaN,NaN,NaN
1.960,1.939,2.358,2.358,NaN,NaN,NaN
1.940,1.920,2.365,2.365,NaN,NaN,NaN
1.970,1.949,2.368,2.368,NaN,NaN,NaN
1.930,1.910,2.366,2.366,NaN,NaN,NaN
2.020,1.999,2.368,2.368,NaN,NaN,NaN
2.030,2.009,2.371,2.371,NaN,NaN,NaN
2.020,1.999,2.372,2.372,NaN,NaN,NaN
2.020,1.999,2.374,2.374,NaN,NaN,NaN
1.610,1.593,2.356,2.356,NaN,NaN,NaN
0.770,0.762,2.047,2.047,NaN,NaN,NaN
0.600,0.594,1.975,1.975,NaN,NaN,NaN
0.420,0.416,1.688,1.688,NaN,NaN,NaN
0.090,0.089,1.054,1.054,NaN,NaN,NaN
