Station: HBC_01
Position (UTM) X,Y,Zone: 515834,8548754,33X
Date: 2022/07/22 12:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.680,0.673,2.960,2.960,NaN,NaN,NaN
1.140,1.128,2.758,2.758,30.741,24.512,1455.845
2.280,2.256,2.833,2.833,31.359,25.004,1456.995
3.600,3.562,2.965,2.965,31.519,25.127,1457.793
5.130,5.076,3.001,3.001,31.622,25.214,1458.105
6.560,6.491,3.013,3.013,31.818,25.376,1458.434
7.950,7.867,3.037,3.037,31.942,25.479,1458.720
9.240,9.143,3.066,3.066,32.007,25.535,1458.955
10.620,10.508,3.073,3.073,32.138,25.645,1459.177
11.810,11.686,3.072,3.072,32.161,25.669,1459.222
13.100,12.962,3.066,3.066,32.223,25.725,1459.298
14.450,14.298,3.081,3.081,32.393,25.865,1459.604
15.700,15.535,3.064,3.064,32.411,25.887,1459.576
17.180,16.999,3.100,3.100,32.489,25.953,1459.855
18.460,18.266,3.164,3.164,32.506,25.967,1460.170
19.780,19.572,3.182,3.182,32.530,25.991,1460.300
21.220,20.997,3.250,3.250,32.571,26.024,1460.665
22.430,22.194,3.281,3.280,32.598,26.049,1460.852
23.840,23.589,3.315,3.314,32.601,26.055,1461.023
25.170,24.905,3.438,3.438,32.649,26.088,1461.633
26.510,26.231,3.463,3.463,32.663,26.103,1461.779
27.740,27.448,3.469,3.469,32.662,26.108,1461.823
29.150,28.843,3.474,3.474,32.670,26.119,1461.876
30.630,30.307,3.486,3.486,32.679,26.133,1461.963
32.150,31.811,3.498,3.497,32.690,26.147,1462.053
33.660,33.305,3.512,3.511,32.695,26.157,1462.143
35.100,34.729,3.541,3.540,32.713,26.176,1462.313
36.560,36.174,3.576,3.575,32.736,26.197,1462.513
38.020,37.618,3.590,3.590,32.756,26.219,1462.627
39.510,39.092,3.601,3.601,32.760,26.228,1462.702
40.920,40.487,3.637,3.637,32.787,26.253,1462.912
42.380,41.932,3.641,3.641,32.799,26.268,1462.968
43.750,43.287,3.692,3.692,32.788,26.261,1463.190
45.060,44.583,3.756,3.755,32.821,26.288,1463.523
46.330,45.840,3.792,3.791,32.875,26.333,1463.765
47.530,47.027,3.800,3.799,32.890,26.350,1463.837
48.770,48.253,3.790,3.789,32.905,26.368,1463.835
50.160,49.629,3.791,3.790,32.905,26.375,1463.863
51.480,50.934,3.792,3.791,32.903,26.379,1463.885
52.790,52.230,3.795,3.794,32.914,26.394,1463.933
54.110,53.536,3.794,3.793,32.911,26.398,1463.947
55.470,54.882,3.793,3.792,32.913,26.406,1463.968
56.870,56.267,3.795,3.794,32.915,26.414,1464.002
58.240,57.622,3.798,3.797,32.914,26.419,1464.035
59.690,59.056,3.804,3.803,32.914,26.426,1464.084
60.990,60.342,3.811,3.810,32.925,26.440,1464.148
62.380,61.717,3.810,3.809,32.925,26.446,1464.167
63.790,63.112,3.809,3.808,32.923,26.451,1464.183
65.220,64.527,3.810,3.809,32.925,26.459,1464.213
66.520,65.813,3.811,3.810,32.922,26.463,1464.235
67.860,67.138,3.823,3.822,32.918,26.465,1464.301
69.210,68.474,3.833,3.832,32.932,26.482,1464.384
70.640,69.888,3.832,3.831,32.933,26.489,1464.404
71.980,71.214,3.848,3.846,32.945,26.503,1464.508
73.260,72.480,3.862,3.861,32.958,26.518,1464.609
74.610,73.815,3.855,3.854,32.959,26.526,1464.603
76.020,75.210,3.863,3.862,32.962,26.534,1464.663
77.350,76.526,3.865,3.864,32.964,26.541,1464.696
78.600,77.762,3.862,3.861,32.958,26.543,1464.696
79.920,79.068,3.855,3.854,32.960,26.551,1464.690
81.300,80.433,3.868,3.867,32.973,26.566,1464.784
82.530,81.649,3.883,3.882,32.980,26.577,1464.877
83.820,82.925,3.887,3.886,32.984,26.585,1464.919
85.070,84.162,3.899,3.898,32.972,26.580,1464.974
85.330,84.419,3.923,3.922,33.023,26.620,1465.145
85.360,84.448,3.922,3.921,33.006,26.606,1465.119
85.350,84.439,3.916,3.915,33.005,26.606,1465.092
85.290,84.379,3.910,3.909,32.988,26.593,1465.044
85.320,84.409,3.907,3.906,32.987,26.593,1465.031
85.270,84.359,3.913,3.912,33.008,26.608,1465.082
85.230,84.320,3.927,3.926,33.033,26.627,1465.173
85.200,84.290,3.927,3.926,33.018,26.615,1465.153
85.190,84.280,3.918,3.917,32.982,26.587,1465.069
85.120,84.211,3.907,3.906,32.973,26.581,1465.010
85.120,84.211,3.885,3.884,32.970,26.580,1464.914
85.080,84.172,3.877,3.876,32.969,26.580,1464.878
85.080,84.172,3.873,3.872,32.964,26.577,1464.856
85.030,84.122,3.871,3.870,32.971,26.582,1464.856
84.980,84.073,3.878,3.877,32.982,26.590,1464.897
84.970,84.063,3.871,3.870,32.965,26.577,1464.847
84.920,84.013,3.874,3.873,32.972,26.582,1464.867
84.940,84.033,3.873,3.872,32.968,26.579,1464.858
84.920,84.013,3.873,3.872,32.976,26.586,1464.869
84.880,83.974,3.872,3.871,32.967,26.578,1464.852
84.950,84.043,3.869,3.868,32.960,26.574,1464.832
84.880,83.974,3.874,3.873,32.984,26.592,1464.883
84.870,83.964,3.875,3.874,32.971,26.581,1464.869
84.840,83.934,3.873,3.872,32.967,26.578,1464.855
84.840,83.934,3.872,3.871,32.966,26.577,1464.849
84.790,83.885,3.868,3.867,32.964,26.576,1464.830
84.840,83.934,3.870,3.869,32.975,26.584,1464.853
84.770,83.865,3.869,3.868,32.967,26.578,1464.838
84.790,83.885,3.868,3.867,32.959,26.572,1464.824
84.720,83.815,3.877,3.876,32.984,26.590,1464.892
84.730,83.825,3.880,3.879,32.980,26.587,1464.899
84.680,83.776,3.874,3.873,32.964,26.574,1464.853
84.650,83.746,3.871,3.870,32.970,26.580,1464.848
84.610,83.707,3.886,3.885,32.997,26.599,1464.945
84.580,83.677,3.889,3.888,32.992,26.595,1464.950
84.560,83.657,3.883,3.882,32.976,26.582,1464.904
84.500,83.598,3.884,3.883,32.982,26.587,1464.915
84.480,83.578,3.884,3.883,32.976,26.582,1464.907
84.410,83.509,3.889,3.888,32.986,26.589,1464.940
84.340,83.440,3.890,3.889,32.994,26.596,1464.954
84.340,83.440,3.877,3.876,32.957,26.568,1464.852
84.350,83.449,3.872,3.871,32.953,26.565,1464.825
84.380,83.479,3.868,3.867,32.970,26.579,1464.831
84.210,83.311,3.871,3.870,32.968,26.576,1464.838
83.250,82.361,3.857,3.856,32.948,26.557,1464.738
81.790,80.917,3.854,3.853,32.951,26.553,1464.706
80.620,79.760,3.850,3.849,32.954,26.550,1464.673
79.280,78.435,3.849,3.848,32.957,26.546,1464.651
78.600,77.762,3.849,3.847,32.950,26.538,1464.627
77.440,76.615,3.849,3.847,32.953,26.535,1464.612
76.170,75.358,3.850,3.849,32.946,26.523,1464.590
74.870,74.072,3.832,3.830,32.956,26.527,1464.503
73.640,72.856,3.822,3.821,32.942,26.511,1464.423
72.270,71.501,3.818,3.817,32.930,26.495,1464.368
71.070,70.314,3.818,3.817,32.931,26.491,1464.350
70.030,69.285,3.816,3.815,32.929,26.485,1464.322
69.050,68.315,3.815,3.814,32.930,26.480,1464.303
67.900,67.178,3.814,3.813,32.924,26.471,1464.273
66.620,65.912,3.812,3.811,32.927,26.467,1464.247
65.570,64.873,3.812,3.811,32.928,26.463,1464.230
64.790,64.101,3.812,3.811,32.927,26.459,1464.217
63.890,63.211,3.813,3.812,32.923,26.451,1464.201
62.790,62.123,3.807,3.806,32.928,26.451,1464.165
61.590,60.936,3.810,3.809,32.928,26.445,1464.158
60.560,59.917,3.808,3.807,32.928,26.440,1464.133
59.570,58.938,3.808,3.807,32.929,26.436,1464.118
59.100,58.473,3.812,3.811,32.926,26.432,1464.123
58.280,57.661,3.810,3.809,32.928,26.429,1464.103
57.370,56.761,3.806,3.805,32.936,26.431,1464.082
56.110,55.515,3.801,3.800,32.921,26.415,1464.022
55.190,54.605,3.799,3.798,32.936,26.422,1464.017
54.000,53.427,3.804,3.803,32.908,26.394,1463.983
52.830,52.270,3.794,3.793,32.914,26.394,1463.930
51.770,51.221,3.795,3.794,32.913,26.389,1463.916
50.820,50.282,3.800,3.799,32.912,26.383,1463.920
49.640,49.114,3.808,3.807,32.898,26.365,1463.916
48.610,48.095,3.809,3.808,32.901,26.363,1463.907
47.800,47.294,3.791,3.790,32.878,26.342,1463.788
46.670,46.176,3.757,3.756,32.875,26.338,1463.624
45.420,44.939,3.760,3.759,32.855,26.316,1463.590
44.240,43.772,3.719,3.718,32.854,26.314,1463.397
43.230,42.773,3.682,3.682,32.863,26.320,1463.238
42.120,41.675,3.663,3.663,32.810,26.274,1463.070
40.950,40.517,3.654,3.654,32.813,26.272,1463.018
39.590,39.172,3.652,3.652,32.796,26.252,1462.965
38.290,37.885,3.640,3.640,32.810,26.258,1462.911
37.660,37.262,3.609,3.609,32.775,26.230,1462.725
36.970,36.580,3.596,3.596,32.766,26.221,1462.648
36.440,36.055,3.590,3.590,32.771,26.224,1462.620
35.290,34.917,3.571,3.570,32.754,26.207,1462.496
34.190,33.829,3.538,3.537,32.765,26.213,1462.352
33.080,32.731,3.512,3.511,32.706,26.163,1462.148
31.970,31.633,3.504,3.503,32.700,26.154,1462.089
30.820,30.495,3.501,3.500,32.707,26.155,1462.067
29.670,29.357,3.483,3.483,32.691,26.138,1461.950
28.400,28.101,3.466,3.466,32.671,26.118,1461.832
27.080,26.795,3.428,3.428,32.692,26.132,1461.677
25.700,25.429,3.349,3.349,32.629,26.082,1461.238
24.250,23.995,3.283,3.282,32.657,26.104,1460.966
22.800,22.560,3.241,3.241,32.613,26.066,1460.708
21.230,21.007,3.191,3.191,32.594,26.048,1460.444
19.680,19.473,3.204,3.204,32.540,25.996,1460.404
18.190,17.999,3.136,3.136,32.519,25.979,1460.063
16.720,16.544,3.075,3.075,32.528,25.984,1459.790
15.230,15.070,3.048,3.048,32.431,25.902,1459.525
13.890,13.744,3.067,3.067,32.420,25.885,1459.570
12.800,12.666,3.081,3.081,32.411,25.872,1459.601
11.720,11.597,3.051,3.051,32.378,25.843,1459.412
10.540,10.429,3.067,3.067,32.167,25.668,1459.187
9.220,9.123,3.093,3.093,32.151,25.647,1459.256
7.980,7.896,3.029,3.029,31.990,25.518,1458.749
6.520,6.452,3.019,3.019,31.901,25.441,1458.567
5.110,5.056,3.013,3.013,31.666,25.247,1458.213
3.700,3.661,3.011,3.011,31.660,25.237,1458.175
2.080,2.058,2.920,2.920,31.601,25.189,1457.680
1.150,1.138,2.795,2.795,31.004,24.719,1456.351
1.170,1.158,2.781,2.781,31.063,24.767,1456.368
1.190,1.178,2.796,2.796,31.051,24.756,1456.417
1.170,1.158,2.793,2.793,31.049,24.754,1456.401
1.200,1.187,2.799,2.799,31.048,24.753,1456.426
1.160,1.148,2.782,2.782,31.024,24.735,1456.321
1.110,1.098,2.768,2.768,31.024,24.736,1456.256
1.090,1.079,2.759,2.759,30.989,24.709,1456.171
1.110,1.098,2.802,2.802,31.025,24.734,1456.408
1.090,1.079,2.810,2.810,31.012,24.724,1456.426
0.990,0.980,2.801,2.801,31.009,24.721,1456.381
1.010,0.999,2.788,2.788,31.011,24.724,1456.328
1.060,1.049,2.801,2.801,31.010,24.723,1456.384
1.150,1.138,2.780,2.780,31.034,24.744,1456.321
0.020,0.020,2.932,2.932,26.585,21.179,1451.194
