Station: HG_01
Position (UTM) X,Y,Zone: 516169,8549536,33X
Date: 2022/10/18 10:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,2.129,2.129,32.876,26.262,1455.875
1.140,1.128,2.125,2.125,32.904,26.289,1455.908
2.910,2.880,2.190,2.190,32.949,26.328,1456.279
4.620,4.572,2.378,2.378,33.114,26.454,1457.345
6.240,6.175,2.355,2.355,33.137,26.482,1457.302
7.800,7.718,2.416,2.416,33.090,26.446,1457.530
9.510,9.410,2.659,2.659,33.247,26.560,1458.817
11.180,11.063,2.667,2.667,33.286,26.598,1458.929
12.780,12.646,2.630,2.630,33.273,26.598,1458.779
14.370,14.219,2.530,2.530,33.357,26.681,1458.482
15.990,15.822,2.325,2.325,33.305,26.664,1457.550
17.580,17.395,2.298,2.298,33.290,26.662,1457.438
19.130,18.929,2.297,2.297,33.291,26.670,1457.461
20.600,20.383,2.354,2.354,33.308,26.685,1457.754
21.870,21.640,2.358,2.358,33.331,26.710,1457.822
23.480,23.233,2.340,2.340,33.328,26.716,1457.766
25.170,24.905,2.360,2.360,33.327,26.722,1457.879
26.790,26.508,2.394,2.394,33.336,26.734,1458.065
28.320,28.021,2.408,2.408,33.362,26.761,1458.185
29.940,29.624,2.450,2.450,33.314,26.727,1458.330
31.410,31.079,2.565,2.565,33.414,26.804,1458.985
32.790,32.444,2.486,2.486,33.389,26.797,1458.629
34.350,33.987,2.521,2.522,33.356,26.775,1458.768
35.920,35.541,2.699,2.699,33.398,26.801,1459.615
37.480,37.084,2.718,2.718,33.438,26.839,1459.774
38.890,38.479,2.736,2.736,33.405,26.818,1459.832
40.530,40.102,2.708,2.708,33.467,26.877,1459.819
42.230,41.783,2.600,2.600,33.431,26.866,1459.335
43.810,43.347,2.589,2.589,33.413,26.860,1459.290
45.430,44.949,2.616,2.616,33.437,26.884,1459.464
47.040,46.542,2.595,2.595,33.433,26.890,1459.394
48.400,47.887,2.678,2.678,33.461,26.912,1459.811
49.860,49.332,2.689,2.689,33.449,26.908,1459.866
51.670,51.122,2.697,2.697,33.459,26.924,1459.943
53.390,52.824,2.682,2.682,33.476,26.947,1459.928
55.030,54.446,2.658,2.658,33.463,26.946,1459.835
56.690,56.089,2.655,2.655,33.470,26.960,1459.858
58.290,57.671,2.663,2.663,33.465,26.963,1459.913
59.900,59.264,2.660,2.660,33.475,26.979,1459.938
61.450,60.797,2.627,2.627,33.472,26.987,1459.818
63.090,62.420,2.596,2.596,33.474,26.998,1459.713
64.730,64.042,2.568,2.568,33.475,27.009,1459.621
66.380,65.674,2.543,2.543,33.468,27.013,1459.531
67.850,67.128,2.550,2.550,33.467,27.019,1459.584
69.350,68.612,2.576,2.576,33.466,27.023,1459.718
70.700,69.948,2.594,2.594,33.485,27.043,1459.843
72.300,71.530,2.610,2.610,33.489,27.052,1459.943
73.820,73.034,2.599,2.599,33.496,27.066,1459.930
75.250,74.448,2.594,2.594,33.493,27.071,1459.928
76.530,75.714,2.581,2.581,33.488,27.074,1459.886
78.210,77.376,2.579,2.579,33.491,27.085,1459.909
79.800,78.949,2.568,2.568,33.488,27.090,1459.883
80.930,80.067,2.564,2.564,33.490,27.097,1459.887
80.920,80.057,2.563,2.563,33.487,27.095,1459.879
80.090,79.236,2.567,2.567,33.487,27.091,1459.883
78.790,77.950,2.571,2.571,33.492,27.089,1459.885
77.510,76.684,2.576,2.576,33.497,27.086,1459.893
75.980,75.170,2.572,2.572,33.493,27.076,1459.845
74.640,73.845,2.602,2.602,33.489,27.064,1459.947
73.060,72.282,2.598,2.598,33.495,27.062,1459.912
71.510,70.749,2.605,2.605,33.493,27.053,1459.915
70.350,69.601,2.603,2.603,33.495,27.048,1459.889
68.810,68.078,2.596,2.596,33.490,27.038,1459.827
67.390,66.673,2.553,2.553,33.475,27.023,1459.600
66.270,65.565,2.543,2.543,33.474,27.018,1459.537
64.640,63.953,2.559,2.559,33.457,26.995,1459.557
63.140,62.469,2.584,2.584,33.472,26.998,1459.660
61.640,60.985,2.618,2.618,33.472,26.988,1459.782
60.060,59.422,2.656,2.656,33.474,26.979,1459.923
58.530,57.909,2.666,2.666,33.479,26.975,1459.947
56.860,56.257,2.664,2.664,33.484,26.972,1459.919
55.320,54.733,2.659,2.659,33.478,26.960,1459.864
53.750,53.180,2.664,2.664,33.461,26.938,1459.837
52.280,51.726,2.690,2.690,33.474,26.940,1459.943
50.670,50.133,2.687,2.687,33.477,26.935,1459.907
49.570,49.045,2.681,2.681,33.478,26.931,1459.864
48.470,47.957,2.679,2.679,33.455,26.908,1459.809
47.200,46.700,2.676,2.676,33.491,26.930,1459.821
45.870,45.385,2.579,2.579,33.438,26.890,1459.313
44.540,44.069,2.607,2.607,33.440,26.883,1459.414
43.100,42.644,2.606,2.606,33.455,26.888,1459.406
41.710,41.269,2.608,2.608,33.433,26.864,1459.364
40.280,39.854,2.659,2.659,33.400,26.827,1459.517
38.880,38.469,2.768,2.767,33.441,26.844,1460.016
37.600,37.203,2.730,2.730,33.447,26.845,1459.839
36.160,35.778,2.730,2.730,33.440,26.834,1459.808
34.570,34.205,2.623,2.623,33.514,26.894,1459.418
33.150,32.800,2.519,2.520,33.474,26.864,1458.894
31.820,31.484,2.495,2.495,33.415,26.813,1458.687
30.360,30.040,2.533,2.533,33.361,26.759,1458.761
29.050,28.744,2.619,2.619,33.414,26.789,1459.180
27.720,27.428,2.420,2.420,33.385,26.776,1458.257
26.380,26.102,2.410,2.410,33.387,26.771,1458.194
25.030,24.766,2.417,2.417,33.339,26.726,1458.140
23.690,23.441,2.368,2.368,33.413,26.783,1458.002
22.470,22.233,2.346,2.346,33.343,26.723,1457.795
21.160,20.937,2.348,2.348,33.340,26.715,1457.779
19.760,19.552,2.361,2.361,33.346,26.711,1457.820
18.280,18.088,2.286,2.286,33.337,26.704,1457.460
16.920,16.742,2.288,2.288,33.296,26.664,1457.392
15.580,15.416,2.290,2.290,33.293,26.655,1457.375
14.210,14.061,2.473,2.473,33.243,26.594,1458.081
12.810,12.675,2.610,2.610,33.303,26.625,1458.732
11.540,11.419,2.619,2.619,33.297,26.613,1458.742
10.230,10.123,2.623,2.623,33.282,26.594,1458.718
8.800,8.708,2.650,2.650,33.273,26.578,1458.799
7.330,7.253,2.527,2.527,33.364,26.654,1458.364
5.810,5.749,2.385,2.385,33.120,26.463,1457.402
4.310,4.265,2.386,2.386,33.157,26.486,1457.431
2.770,2.741,2.246,2.246,33.092,26.437,1456.708
1.190,1.178,2.164,2.164,32.952,26.325,1456.142
0.020,0.020,2.095,2.095,32.900,26.282,1455.754
