Station: SB_0500
Position (UTM) X,Y,Zone: 533007,8558522,33X
Date: 2022/09/16 16:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.370,0.366,1.261,1.261,NaN,NaN,NaN
0.780,0.772,1.478,1.478,30.114,24.095,1449.372
0.880,0.871,1.503,1.503,30.100,24.083,1449.467
0.940,0.930,1.517,1.517,30.100,24.083,1449.530
1.830,1.811,1.513,1.513,30.147,24.125,1449.590
3.370,3.335,1.898,1.898,29.858,23.877,1450.951
4.960,4.908,2.269,2.269,31.798,25.411,1455.155
6.420,6.353,2.361,2.361,31.982,25.558,1455.820
7.630,7.550,2.502,2.502,32.258,25.773,1456.813
8.950,8.856,2.735,2.735,32.421,25.891,1458.058
10.380,10.271,3.039,3.038,32.565,25.987,1459.577
11.790,11.666,3.882,3.882,33.243,26.455,1464.057
13.130,12.992,4.098,4.097,33.326,26.506,1465.086
14.630,14.476,4.079,4.078,33.479,26.637,1465.229
16.000,15.832,3.981,3.981,33.589,26.740,1464.984
17.310,17.128,3.891,3.891,33.651,26.805,1464.711
18.690,18.493,3.789,3.788,33.732,26.886,1464.407
20.130,19.918,3.559,3.558,33.868,27.024,1463.638
21.530,21.303,3.259,3.259,33.844,27.039,1462.359
22.890,22.649,3.256,3.256,33.742,26.965,1462.236
24.230,23.975,3.310,3.309,33.928,27.114,1462.728
25.680,25.409,3.123,3.123,34.075,27.256,1462.150
27.160,26.874,2.714,2.714,33.930,27.184,1460.231
28.490,28.190,2.535,2.535,34.021,27.278,1459.601
29.820,29.506,2.447,2.447,33.994,27.270,1459.203
31.180,30.851,2.689,2.689,33.786,27.089,1460.000
32.710,32.365,2.423,2.423,34.122,27.388,1459.314
34.140,33.780,2.413,2.413,34.071,27.355,1459.228
35.390,35.016,2.603,2.603,33.863,27.178,1459.800
36.520,36.134,2.923,2.923,33.952,27.227,1461.311
37.740,37.341,3.034,3.033,34.179,27.404,1462.099
38.770,38.360,3.037,3.036,34.203,27.427,1462.160
39.970,39.548,3.018,3.017,34.221,27.449,1462.122
41.230,40.794,2.988,2.988,34.243,27.475,1462.043
42.440,41.991,3.010,3.009,34.243,27.479,1462.156
43.600,43.139,2.992,2.992,34.291,27.524,1462.162
44.220,43.752,2.970,2.970,34.289,27.527,1462.075
44.210,43.742,2.966,2.966,34.287,27.526,1462.056
44.560,44.089,2.959,2.959,34.291,27.532,1462.036
45.170,44.692,2.965,2.965,34.282,27.527,1462.060
46.630,46.136,2.960,2.960,34.314,27.559,1462.104
47.960,47.452,2.942,2.942,34.299,27.555,1462.030
49.220,48.699,2.869,2.869,34.344,27.604,1461.798
50.490,49.955,2.784,2.784,34.334,27.610,1461.443
51.780,51.231,2.749,2.749,34.320,27.608,1461.291
52.990,52.428,2.739,2.739,34.327,27.620,1461.276
54.240,53.665,2.736,2.736,34.332,27.630,1461.290
55.430,54.842,2.727,2.727,34.337,27.640,1461.278
56.740,56.138,2.696,2.696,34.356,27.664,1461.191
57.750,57.137,2.649,2.649,34.350,27.669,1460.998
58.980,58.354,2.632,2.632,34.346,27.672,1460.940
60.210,59.571,2.627,2.627,34.353,27.684,1460.948
61.560,60.906,2.632,2.632,34.360,27.696,1461.001
62.450,61.787,2.621,2.621,34.381,27.718,1460.995
62.560,61.895,2.613,2.613,34.345,27.690,1460.915
62.550,61.885,2.613,2.613,34.317,27.668,1460.879
62.520,61.856,2.608,2.608,34.355,27.698,1460.907
