Station: SB_0300
Position (UTM) X,Y,Zone: 532984,8558764,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.783,0.775,1.324,1.324,30.247,24.211,1448.854
0.786,0.778,1.323,1.323,30.248,24.212,1448.851
0.796,0.788,1.325,1.325,30.249,24.212,1448.861
0.811,0.803,1.330,1.330,30.248,24.211,1448.882
0.843,0.834,1.333,1.333,30.246,24.210,1448.894
0.882,0.873,1.336,1.336,30.244,24.209,1448.906
0.926,0.916,1.339,1.339,30.244,24.208,1448.919
0.989,0.979,1.343,1.343,30.241,24.206,1448.935
1.068,1.057,1.345,1.345,30.239,24.205,1448.943
1.152,1.140,1.346,1.346,30.241,24.207,1448.950
1.226,1.213,1.349,1.349,30.239,24.205,1448.963
1.319,1.305,1.348,1.348,30.240,24.207,1448.961
1.380,1.366,1.350,1.350,30.238,24.205,1448.969
1.446,1.431,1.349,1.349,30.239,24.206,1448.966
1.488,1.472,1.349,1.349,30.238,24.206,1448.965
1.555,1.539,1.350,1.350,30.239,24.207,1448.973
1.630,1.613,1.352,1.352,30.236,24.205,1448.979
1.738,1.720,1.353,1.353,30.238,24.206,1448.987
1.779,1.760,1.354,1.354,30.238,24.207,1448.993
1.821,1.802,1.353,1.353,30.240,24.209,1448.992
1.869,1.849,1.354,1.354,30.239,24.208,1448.996
1.912,1.892,1.354,1.354,30.238,24.207,1448.995
1.986,1.965,1.356,1.356,30.238,24.208,1449.006
2.066,2.044,1.356,1.356,30.245,24.213,1449.015
2.148,2.125,1.356,1.356,30.256,24.223,1449.031
2.229,2.206,1.356,1.356,30.277,24.240,1449.061
2.308,2.284,1.357,1.357,30.313,24.269,1449.113
2.365,2.340,1.359,1.359,30.333,24.286,1449.150
2.414,2.389,1.360,1.360,30.366,24.312,1449.199
2.466,2.440,1.366,1.366,30.392,24.333,1449.261
2.518,2.492,1.369,1.369,30.503,24.422,1449.422
2.580,2.553,1.374,1.374,30.720,24.596,1449.731
2.661,2.633,1.382,1.382,30.798,24.658,1449.870
2.740,2.711,1.395,1.395,30.961,24.789,1450.145
2.775,2.746,1.412,1.412,31.103,24.902,1450.409
2.826,2.796,1.438,1.438,31.261,25.027,1450.734
2.880,2.850,1.460,1.460,31.677,25.360,1451.382
2.955,2.924,1.486,1.486,32.028,25.640,1451.961
3.018,2.986,1.529,1.529,32.150,25.736,1452.315
3.113,3.080,1.590,1.590,32.077,25.673,1452.491
3.193,3.160,1.671,1.671,32.067,25.660,1452.840
3.275,3.241,1.767,1.767,32.119,25.696,1453.336
3.345,3.310,1.860,1.860,32.121,25.691,1453.751
3.378,3.343,1.949,1.949,32.087,25.658,1454.099
3.414,3.378,2.026,2.026,32.026,25.604,1454.360
3.453,3.417,2.089,2.089,31.955,25.543,1454.545
3.506,3.469,2.134,2.134,31.877,25.478,1454.642
3.563,3.526,2.164,2.164,31.811,25.423,1454.688
3.635,3.597,2.189,2.189,31.732,25.358,1454.695
3.689,3.650,2.202,2.202,31.709,25.339,1454.723
3.712,3.673,2.201,2.201,31.704,25.335,1454.712
3.723,3.684,2.188,2.188,31.714,25.344,1454.669
3.760,3.721,2.169,2.169,31.736,25.363,1454.614
3.807,3.767,2.145,2.145,31.767,25.390,1454.551
3.871,3.830,2.121,2.121,31.816,25.431,1454.510
3.959,3.917,2.102,2.102,31.877,25.482,1454.508
4.056,4.013,2.087,2.087,31.905,25.505,1454.480
4.149,4.106,2.078,2.078,31.923,25.522,1454.466
4.238,4.194,2.073,2.073,31.943,25.538,1454.472
4.297,4.252,2.066,2.066,31.960,25.553,1454.464
4.358,4.312,2.065,2.065,31.969,25.560,1454.472
4.419,4.373,2.064,2.064,31.975,25.565,1454.476
4.483,4.436,2.063,2.063,31.978,25.568,1454.477
4.586,4.538,2.064,2.064,31.982,25.571,1454.488
4.671,4.622,2.065,2.065,31.987,25.576,1454.501
4.710,4.661,2.066,2.066,31.989,25.577,1454.508
4.760,4.710,2.066,2.066,31.989,25.577,1454.509
4.827,4.776,2.065,2.065,31.991,25.580,1454.508
4.874,4.823,2.068,2.068,31.990,25.579,1454.522
4.949,4.897,2.071,2.071,31.991,25.580,1454.537
5.038,4.985,2.070,2.070,32.001,25.588,1454.546
5.131,5.077,2.069,2.069,32.006,25.593,1454.551
5.218,5.163,2.068,2.068,32.009,25.595,1454.551
5.274,5.219,2.069,2.069,32.014,25.600,1454.563
5.334,5.278,2.071,2.071,32.018,25.603,1454.579
5.371,5.315,2.073,2.073,32.031,25.614,1454.605
5.423,5.366,2.073,2.073,32.051,25.630,1454.632
5.489,5.431,2.074,2.074,32.064,25.641,1454.655
5.564,5.506,2.072,2.072,32.076,25.651,1454.663
5.631,5.572,2.073,2.073,32.093,25.664,1454.690
5.673,5.614,2.076,2.076,32.144,25.706,1454.772
5.725,5.665,2.078,2.078,32.198,25.749,1454.852
5.779,5.718,2.083,2.083,32.243,25.784,1454.933
5.836,5.775,2.085,2.085,32.263,25.801,1454.969
5.911,5.849,2.088,2.088,32.281,25.815,1455.007
5.995,5.932,2.094,2.094,32.282,25.816,1455.037
6.092,6.028,2.102,2.102,32.275,25.811,1455.064
6.177,6.112,2.112,2.112,32.271,25.807,1455.104
6.225,6.160,2.120,2.120,32.272,25.807,1455.141
6.283,6.217,2.125,2.125,32.274,25.809,1455.167
6.320,6.254,2.125,2.125,32.284,25.817,1455.180
6.340,6.274,2.127,2.127,32.285,25.817,1455.190
6.377,6.310,2.129,2.129,32.282,25.816,1455.197
6.420,6.353,2.131,2.131,32.278,25.812,1455.200
6.471,6.403,2.131,2.131,32.280,25.814,1455.204
6.512,6.444,2.128,2.128,32.290,25.822,1455.204
6.532,6.463,2.129,2.129,32.291,25.823,1455.211
6.567,6.498,2.132,2.132,32.290,25.823,1455.223
6.604,6.535,2.137,2.137,32.284,25.817,1455.238
6.641,6.571,2.142,2.142,32.280,25.814,1455.255
6.690,6.620,2.141,2.141,32.287,25.820,1455.261
6.749,6.678,2.137,2.137,32.300,25.831,1455.261
6.813,6.742,2.132,2.132,32.325,25.852,1455.273
6.893,6.821,2.130,2.130,32.364,25.883,1455.317
6.980,6.907,2.132,2.132,32.373,25.891,1455.339
7.055,6.981,2.138,2.138,32.371,25.889,1455.363
7.102,7.027,2.145,2.145,32.370,25.888,1455.393
7.148,7.073,2.155,2.155,32.362,25.881,1455.428
7.185,7.110,2.161,2.161,32.363,25.882,1455.456
7.212,7.136,2.166,2.166,32.373,25.889,1455.492
7.245,7.169,2.171,2.171,32.377,25.892,1455.519
7.279,7.203,2.173,2.173,32.382,25.896,1455.535
7.344,7.267,2.175,2.175,32.396,25.908,1455.563
7.413,7.335,2.173,2.173,32.426,25.932,1455.594
7.454,7.376,2.171,2.171,32.440,25.944,1455.605
7.482,7.404,2.169,2.169,32.452,25.953,1455.612
7.516,7.437,2.170,2.170,32.460,25.960,1455.627
7.561,7.482,2.173,2.173,32.464,25.963,1455.647
7.615,7.535,2.172,2.172,32.479,25.975,1455.662
7.669,7.589,2.175,2.175,32.488,25.983,1455.688
7.739,7.658,2.175,2.175,32.496,25.990,1455.701
7.812,7.730,2.177,2.177,32.497,25.990,1455.711
7.884,7.801,2.178,2.178,32.498,25.992,1455.719
7.923,7.840,2.182,2.182,32.498,25.991,1455.736
7.966,7.882,2.183,2.183,32.497,25.991,1455.740
7.982,7.898,2.187,2.187,32.496,25.990,1455.757
8.004,7.920,2.187,2.187,32.504,25.996,1455.767
8.023,7.939,2.187,2.187,32.508,25.999,1455.773
8.056,7.971,2.189,2.189,32.507,25.999,1455.781
8.106,8.021,2.192,2.192,32.505,25.997,1455.792
8.150,8.064,2.191,2.191,32.516,26.006,1455.803
8.193,8.107,2.186,2.186,32.527,26.016,1455.796
8.244,8.157,2.186,2.186,32.533,26.021,1455.805
8.306,8.219,2.189,2.189,32.552,26.036,1455.845
8.361,8.273,2.188,2.188,32.578,26.057,1455.875
8.389,8.301,2.190,2.190,32.610,26.082,1455.925
8.416,8.328,2.191,2.191,32.633,26.101,1455.961
8.435,8.346,2.192,2.192,32.640,26.107,1455.974
8.473,8.384,2.198,2.198,32.637,26.104,1455.998
8.502,8.413,2.204,2.204,32.637,26.104,1456.025
8.553,8.463,2.205,2.205,32.656,26.119,1456.054
8.586,8.496,2.207,2.207,32.674,26.133,1456.087
8.644,8.553,2.215,2.215,32.723,26.172,1456.187
8.703,8.612,2.220,2.220,32.818,26.248,1456.334
8.764,8.672,2.231,2.231,32.833,26.259,1456.403
8.833,8.740,2.241,2.241,32.815,26.245,1456.424
8.894,8.801,2.254,2.254,32.847,26.270,1456.524
8.957,8.863,2.270,2.270,32.880,26.295,1456.638
9.002,8.908,2.291,2.291,32.861,26.278,1456.706
9.028,8.933,2.308,2.308,32.858,26.275,1456.777
9.036,8.941,2.320,2.320,32.854,26.271,1456.824
9.027,8.932,2.335,2.335,32.833,26.253,1456.861
9.020,8.925,2.347,2.347,32.817,26.239,1456.892
9.024,8.929,2.356,2.356,32.819,26.240,1456.934
9.030,8.935,2.366,2.366,32.824,26.243,1456.985
9.036,8.941,2.374,2.374,32.826,26.244,1457.022
9.042,8.947,2.380,2.380,32.828,26.246,1457.052
9.044,8.949,2.386,2.386,32.811,26.231,1457.055
9.051,8.956,2.391,2.391,32.801,26.223,1457.064
9.055,8.960,2.395,2.395,32.797,26.219,1457.076
9.051,8.956,2.396,2.396,32.797,26.219,1457.081
9.047,8.952,2.398,2.398,32.802,26.224,1457.096
9.050,8.955,2.398,2.398,32.821,26.238,1457.121
9.053,8.958,2.395,2.395,32.822,26.239,1457.108
9.051,8.956,2.392,2.392,32.812,26.232,1457.083
9.053,8.958,2.391,2.391,32.808,26.229,1457.074
9.057,8.962,2.390,2.390,32.813,26.233,1457.076
9.059,8.964,2.385,2.385,32.815,26.234,1457.056
9.058,8.963,2.383,2.383,32.817,26.236,1457.050
9.055,8.960,2.381,2.381,32.821,26.240,1457.047
9.057,8.962,2.378,2.378,32.825,26.244,1457.040
9.056,8.961,2.373,2.373,32.839,26.255,1457.036
9.053,8.958,2.370,2.370,32.851,26.265,1457.038
9.049,8.954,2.369,2.369,32.857,26.269,1457.041
9.042,8.947,2.364,2.364,32.868,26.279,1457.034
9.036,8.941,2.362,2.362,32.875,26.285,1457.035
9.033,8.938,2.357,2.357,32.882,26.290,1457.021
9.030,8.935,2.352,2.352,32.886,26.294,1457.004
9.019,8.924,2.347,2.347,32.892,26.299,1456.991
8.989,8.895,2.344,2.344,32.893,26.300,1456.978
8.951,8.857,2.346,2.346,32.884,26.293,1456.976
8.933,8.839,2.356,2.356,32.861,26.273,1456.988
8.937,8.843,2.366,2.366,32.838,26.254,1457.002
8.952,8.858,2.372,2.372,32.832,26.249,1457.020
8.960,8.866,2.376,2.376,32.833,26.249,1457.038
8.958,8.864,2.382,2.382,32.830,26.246,1457.061
8.952,8.858,2.391,2.391,32.821,26.238,1457.088
8.955,8.861,2.400,2.400,32.815,26.233,1457.120
8.961,8.867,2.407,2.407,32.812,26.230,1457.146
8.963,8.869,2.408,2.408,32.816,26.233,1457.156
8.962,8.868,2.407,2.407,32.814,26.232,1457.149
8.963,8.869,2.405,2.405,32.816,26.234,1457.143
8.966,8.872,2.404,2.404,32.817,26.235,1457.141
8.965,8.871,2.403,2.403,32.812,26.231,1457.129
8.965,8.871,2.400,2.400,32.816,26.234,1457.122
8.966,8.872,2.396,2.396,32.824,26.241,1457.115
8.967,8.873,2.392,2.392,32.823,26.240,1457.096
8.966,8.872,2.389,2.389,32.825,26.242,1457.086
8.966,8.872,2.384,2.384,32.821,26.239,1457.058
8.965,8.871,2.380,2.380,32.809,26.230,1457.025
8.970,8.876,2.377,2.377,32.813,26.233,1457.017
8.973,8.879,2.379,2.379,32.808,26.230,1457.020
8.973,8.879,2.380,2.380,32.810,26.231,1457.026
8.971,8.877,2.378,2.378,32.816,26.235,1457.025
8.970,8.876,2.375,2.375,32.821,26.240,1457.019
8.973,8.879,2.372,2.372,32.827,26.245,1457.014
8.971,8.877,2.368,2.368,32.826,26.244,1456.995
8.973,8.879,2.368,2.368,32.819,26.238,1456.986
8.974,8.880,2.365,2.365,32.812,26.233,1456.964
8.975,8.881,2.363,2.363,32.806,26.229,1456.948
8.973,8.879,2.361,2.361,32.805,26.228,1456.937
8.973,8.879,2.359,2.359,32.806,26.229,1456.929
8.973,8.879,2.358,2.358,32.805,26.229,1456.925
8.976,8.882,2.361,2.361,32.806,26.229,1456.939
8.977,8.883,2.361,2.361,32.810,26.232,1456.944
8.977,8.883,2.361,2.361,32.818,26.239,1456.955
8.974,8.880,2.359,2.359,32.830,26.249,1456.962
8.974,8.880,2.358,2.358,32.837,26.254,1456.967
8.973,8.879,2.357,2.357,32.842,26.258,1456.969
8.972,8.878,2.355,2.355,32.844,26.260,1456.963
8.973,8.879,2.354,2.354,32.843,26.259,1456.956
8.974,8.880,2.353,2.353,32.845,26.261,1456.955
8.972,8.878,2.351,2.351,32.841,26.258,1456.941
8.968,8.874,2.349,2.349,32.834,26.253,1456.923
8.964,8.870,2.351,2.351,32.827,26.247,1456.923
8.962,8.868,2.349,2.349,32.829,26.249,1456.917
8.959,8.865,2.348,2.348,32.835,26.253,1456.920
8.958,8.864,2.350,2.350,32.833,26.252,1456.926
8.961,8.867,2.355,2.355,32.831,26.249,1456.945
8.962,8.868,2.359,2.359,32.830,26.249,1456.961
8.960,8.866,2.359,2.359,32.827,26.246,1456.957
8.959,8.865,2.359,2.359,32.820,26.241,1456.949
8.959,8.865,2.360,2.360,32.813,26.235,1456.943
8.961,8.867,2.361,2.361,32.811,26.233,1456.945
8.957,8.863,2.360,2.360,32.812,26.234,1456.942
8.957,8.863,2.359,2.359,32.813,26.235,1456.939
8.960,8.866,2.356,2.356,32.822,26.242,1456.938
8.955,8.861,2.355,2.355,32.833,26.251,1456.948
8.952,8.858,2.353,2.353,32.838,26.255,1456.945
8.955,8.861,2.355,2.355,32.837,26.254,1456.953
8.958,8.864,2.355,2.355,32.839,26.256,1456.956
8.961,8.867,2.356,2.356,32.841,26.257,1456.962
8.963,8.869,2.355,2.355,32.843,26.259,1456.961
8.961,8.867,2.351,2.351,32.845,26.261,1456.945
8.964,8.870,2.348,2.348,32.845,26.261,1456.933
8.966,8.872,2.345,2.345,32.846,26.262,1456.921
8.969,8.875,2.341,2.341,32.846,26.263,1456.904
8.970,8.876,2.338,2.338,32.845,26.262,1456.889
8.967,8.873,2.336,2.336,32.845,26.262,1456.881
8.967,8.873,2.336,2.336,32.848,26.264,1456.884
8.968,8.874,2.335,2.335,32.858,26.272,1456.893
8.965,8.871,2.339,2.339,32.856,26.271,1456.908
8.964,8.870,2.344,2.344,32.840,26.257,1456.908
8.962,8.868,2.346,2.346,32.828,26.247,1456.901
8.957,8.863,2.349,2.349,32.827,26.247,1456.914
8.957,8.863,2.351,2.351,32.835,26.253,1456.932
8.955,8.861,2.351,2.351,32.842,26.259,1456.942
8.956,8.862,2.352,2.352,32.841,26.258,1456.945
8.954,8.860,2.351,2.351,32.842,26.259,1456.942
8.955,8.861,2.350,2.350,32.843,26.260,1456.939
8.958,8.864,2.347,2.347,32.849,26.264,1456.933
8.964,8.870,2.345,2.345,32.858,26.272,1456.937
8.977,8.883,2.352,2.352,32.861,26.274,1456.971
8.994,8.900,2.355,2.355,32.865,26.277,1456.990
9.009,8.914,2.357,2.357,32.858,26.271,1456.990
9.020,8.925,2.357,2.357,32.857,26.270,1456.989
9.025,8.930,2.358,2.358,32.851,26.265,1456.985
9.026,8.931,2.360,2.360,32.845,26.261,1456.986
9.028,8.933,2.363,2.363,32.838,26.255,1456.991
9.029,8.934,2.367,2.367,32.836,26.252,1457.004
9.027,8.932,2.370,2.370,32.835,26.252,1457.017
9.028,8.933,2.375,2.375,32.832,26.249,1457.035
9.026,8.931,2.382,2.382,32.828,26.245,1457.059
9.029,8.934,2.388,2.388,32.824,26.241,1457.080
9.029,8.934,2.393,2.393,32.820,26.238,1457.097
9.033,8.938,2.396,2.396,32.811,26.230,1457.098
9.036,8.941,2.397,2.397,32.805,26.225,1457.095
9.045,8.950,2.398,2.398,32.806,26.226,1457.101
9.053,8.958,2.397,2.397,32.813,26.232,1457.106
9.054,8.959,2.395,2.395,32.822,26.239,1457.108
9.056,8.961,2.392,2.392,32.826,26.243,1457.101
9.068,8.973,2.393,2.393,32.824,26.241,1457.103
9.091,8.996,2.395,2.395,32.817,26.235,1457.103
9.110,9.014,2.395,2.395,32.825,26.242,1457.114
9.127,9.031,2.397,2.397,32.826,26.243,1457.124
9.136,9.040,2.401,2.401,32.828,26.244,1457.144
9.153,9.057,2.405,2.405,32.827,26.243,1457.161
9.192,9.096,2.412,2.412,32.836,26.250,1457.204
9.256,9.159,2.420,2.420,32.856,26.266,1457.266
9.318,9.220,2.428,2.428,32.879,26.283,1457.331
9.385,9.286,2.439,2.439,32.885,26.288,1457.388
9.470,9.371,2.454,2.454,32.873,26.277,1457.439
9.563,9.463,2.472,2.472,32.859,26.265,1457.501
9.647,9.546,2.489,2.489,32.856,26.262,1457.572
9.718,9.616,2.506,2.506,32.845,26.252,1457.632
9.779,9.676,2.523,2.523,32.841,26.248,1457.702
9.808,9.705,2.539,2.539,32.838,26.244,1457.768
9.883,9.779,2.554,2.554,32.850,26.253,1457.849
9.946,9.842,2.567,2.567,32.852,26.254,1457.910
10.048,9.943,2.580,2.580,32.842,26.246,1457.956
10.126,10.020,2.595,2.595,32.831,26.235,1458.006
10.198,10.091,2.611,2.611,32.841,26.243,1458.091
10.286,10.178,2.628,2.628,32.842,26.242,1458.167
10.356,10.247,2.642,2.642,32.826,26.229,1458.208
10.425,10.316,2.654,2.654,32.818,26.222,1458.250
10.516,10.406,2.664,2.664,32.814,26.218,1458.289
10.602,10.491,2.670,2.670,32.818,26.222,1458.323
10.664,10.552,2.676,2.676,32.817,26.220,1458.348
10.741,10.628,2.682,2.682,32.823,26.225,1458.383
10.773,10.660,2.690,2.690,32.834,26.234,1458.433
10.820,10.706,2.697,2.697,32.854,26.249,1458.490
10.866,10.752,2.704,2.704,32.873,26.263,1458.545
10.937,10.822,2.712,2.712,32.959,26.332,1458.693
10.981,10.866,2.722,2.722,33.089,26.435,1458.907
11.040,10.924,2.735,2.735,33.274,26.582,1459.205
11.110,10.993,2.759,2.759,33.330,26.625,1459.382
11.170,11.053,2.791,2.791,33.359,26.646,1459.559
11.216,11.098,2.829,2.829,33.356,26.641,1459.719
11.289,11.170,2.877,2.877,33.337,26.621,1459.902
11.367,11.248,2.925,2.925,33.303,26.590,1460.065
11.429,11.309,2.965,2.965,33.294,26.580,1460.227
11.500,11.379,3.013,3.013,33.299,26.581,1460.440
11.584,11.462,3.062,3.062,33.295,26.573,1460.645
11.637,11.515,3.123,3.123,33.272,26.549,1460.877
11.700,11.577,3.187,3.187,33.248,26.525,1461.121
11.745,11.622,3.243,3.243,33.250,26.522,1461.362
11.794,11.670,3.282,3.282,33.240,26.510,1461.516
11.851,11.727,3.327,3.327,33.288,26.544,1461.771
11.909,11.784,3.365,3.365,33.334,26.578,1461.993
11.981,11.855,3.398,3.398,33.430,26.652,1462.259
12.070,11.943,3.438,3.438,33.524,26.723,1462.551
12.124,11.997,3.480,3.480,33.543,26.735,1462.754
12.180,12.052,3.525,3.525,33.527,26.718,1462.925
12.259,12.130,3.585,3.585,33.498,26.689,1463.142
12.319,12.190,3.652,3.652,33.456,26.650,1463.372
12.388,12.258,3.703,3.703,33.433,26.627,1463.557
12.440,12.309,3.745,3.745,33.419,26.612,1463.718
12.497,12.366,3.779,3.779,33.415,26.606,1463.857
12.545,12.413,3.809,3.809,33.436,26.620,1464.010
12.576,12.444,3.832,3.832,33.492,26.662,1464.179
12.604,12.472,3.853,3.853,33.557,26.712,1464.352
12.629,12.496,3.867,3.867,33.586,26.734,1464.448
12.658,12.525,3.873,3.873,33.593,26.739,1464.482
12.704,12.571,3.871,3.871,33.590,26.737,1464.471
12.764,12.630,3.861,3.861,33.604,26.749,1464.448
12.818,12.683,3.863,3.863,33.612,26.756,1464.469
12.881,12.746,3.871,3.871,33.609,26.753,1464.499
12.963,12.827,3.880,3.880,33.596,26.742,1464.521
13.037,12.900,3.889,3.889,33.582,26.730,1464.542
13.108,12.970,3.897,3.897,33.571,26.721,1464.563
13.179,13.041,3.903,3.903,33.559,26.711,1464.574
13.266,13.127,3.911,3.911,33.549,26.703,1464.595
13.349,13.209,3.917,3.917,33.541,26.696,1464.612
13.424,13.283,3.923,3.923,33.533,26.689,1464.627
13.500,13.358,3.931,3.931,33.526,26.683,1464.653
13.564,13.421,3.941,3.941,33.514,26.674,1464.681
13.639,13.496,3.946,3.946,33.508,26.668,1464.695
13.707,13.563,3.950,3.950,33.510,26.670,1464.715
13.798,13.653,3.954,3.954,33.505,26.666,1464.728
13.853,13.707,3.956,3.956,33.504,26.666,1464.736
13.917,13.771,3.956,3.956,33.513,26.673,1464.748
13.983,13.836,3.956,3.956,33.512,26.672,1464.747
14.053,13.905,3.951,3.951,33.515,26.676,1464.732
14.116,13.968,3.946,3.946,33.523,26.683,1464.722
14.178,14.029,3.945,3.945,33.525,26.685,1464.722
14.265,14.115,3.944,3.944,33.528,26.688,1464.723
14.355,14.204,3.942,3.942,33.530,26.690,1464.719
14.431,14.279,3.937,3.937,33.533,26.693,1464.703
14.493,14.341,3.933,3.933,33.536,26.696,1464.691
14.529,14.376,3.926,3.926,33.546,26.705,1464.674
14.572,14.419,3.921,3.921,33.558,26.715,1464.670
14.624,14.470,3.915,3.915,33.583,26.736,1464.678
14.690,14.536,3.909,3.909,33.612,26.760,1464.691
14.768,14.613,3.903,3.903,33.630,26.775,1464.690
14.830,14.674,3.893,3.893,33.643,26.787,1464.667
14.897,14.740,3.886,3.886,33.651,26.794,1464.648
14.982,14.825,3.883,3.883,33.649,26.793,1464.635
15.050,14.892,3.883,3.883,33.644,26.790,1464.630
15.123,14.964,3.883,3.883,33.639,26.786,1464.625
15.198,15.038,3.883,3.883,33.632,26.781,1464.617
15.280,15.119,3.881,3.881,33.625,26.776,1464.600
15.355,15.194,3.878,3.878,33.619,26.772,1464.582
15.414,15.252,3.870,3.870,33.618,26.772,1464.548
15.470,15.307,3.863,3.863,33.613,26.769,1464.513
15.498,15.335,3.855,3.855,33.608,26.766,1464.474
15.531,15.368,3.845,3.845,33.604,26.764,1464.427
15.556,15.392,3.833,3.833,33.603,26.764,1464.375
15.603,15.439,3.824,3.824,33.602,26.765,1464.337
15.649,15.485,3.812,3.812,33.610,26.772,1464.298
15.682,15.517,3.798,3.798,33.622,26.783,1464.255
15.734,15.569,3.789,3.789,33.628,26.789,1464.225
15.783,15.617,3.777,3.777,33.637,26.798,1464.188
15.830,15.664,3.766,3.766,33.650,26.810,1464.159
15.889,15.722,3.757,3.757,33.665,26.823,1464.142
15.945,15.777,3.750,3.750,33.672,26.830,1464.123
16.018,15.850,3.746,3.746,33.679,26.836,1464.115
16.095,15.926,3.743,3.743,33.681,26.838,1464.107
16.187,16.017,3.743,3.743,33.681,26.838,1464.108
16.294,16.123,3.743,3.743,33.679,26.838,1464.108
16.381,16.209,3.744,3.744,33.674,26.833,1464.106
16.422,16.249,3.744,3.744,33.672,26.832,1464.105
16.471,16.298,3.745,3.745,33.674,26.834,1464.112
16.538,16.364,3.745,3.745,33.680,26.839,1464.121
16.600,16.425,3.746,3.746,33.676,26.836,1464.121
16.663,16.488,3.745,3.745,33.684,26.843,1464.129
16.716,16.540,3.743,3.743,33.688,26.846,1464.125
16.791,16.614,3.740,3.740,33.686,26.845,1464.112
16.859,16.682,3.740,3.740,33.682,26.843,1464.108
16.947,16.769,3.737,3.737,33.683,26.844,1464.098
17.013,16.834,3.735,3.735,33.678,26.840,1464.084
17.103,16.923,3.732,3.732,33.668,26.833,1464.060
17.202,17.021,3.728,3.728,33.662,26.830,1464.038
17.284,17.102,3.722,3.722,33.658,26.827,1464.008
17.340,17.158,3.711,3.711,33.662,26.832,1463.968
17.368,17.185,3.701,3.701,33.666,26.836,1463.932
17.395,17.212,3.689,3.689,33.674,26.843,1463.892
17.434,17.251,3.681,3.681,33.677,26.847,1463.863
17.466,17.282,3.671,3.671,33.683,26.853,1463.829
17.515,17.331,3.662,3.662,33.690,26.859,1463.800
17.596,17.411,3.653,3.653,33.697,26.866,1463.773
17.656,17.470,3.645,3.645,33.706,26.875,1463.752
17.741,17.554,3.640,3.640,33.711,26.880,1463.739
17.847,17.659,3.635,3.635,33.715,26.884,1463.725
17.922,17.734,3.630,3.630,33.719,26.888,1463.710
18.009,17.820,3.628,3.628,33.720,26.889,1463.704
18.103,17.913,3.624,3.624,33.722,26.891,1463.691
18.160,17.969,3.621,3.621,33.722,26.892,1463.680
18.208,18.016,3.619,3.619,33.722,26.892,1463.672
18.249,18.057,3.619,3.619,33.721,26.892,1463.671
18.275,18.083,3.615,3.615,33.727,26.897,1463.663
18.297,18.105,3.610,3.610,33.731,26.901,1463.648
18.313,18.120,3.606,3.606,33.734,26.904,1463.635
18.352,18.159,3.602,3.602,33.735,26.905,1463.619
18.380,18.187,3.597,3.597,33.736,26.907,1463.601
18.441,18.247,3.591,3.591,33.738,26.909,1463.578
18.497,18.302,3.587,3.587,33.738,26.910,1463.563
18.559,18.364,3.585,3.585,33.737,26.909,1463.553
18.631,18.435,3.583,3.583,33.737,26.910,1463.547
18.713,18.516,3.581,3.581,33.737,26.911,1463.540
18.806,18.608,3.578,3.578,33.736,26.911,1463.528
18.894,18.695,3.576,3.576,33.736,26.911,1463.520
18.975,18.775,3.574,3.574,33.735,26.910,1463.511
19.052,18.852,3.571,3.571,33.734,26.911,1463.499
19.118,18.917,3.568,3.568,33.737,26.914,1463.492
19.178,18.976,3.564,3.564,33.748,26.923,1463.490
19.237,19.035,3.562,3.562,33.758,26.931,1463.495
19.270,19.067,3.557,3.557,33.778,26.948,1463.501
19.334,19.131,3.555,3.555,33.811,26.974,1463.535
19.409,19.205,3.559,3.559,33.810,26.974,1463.552
19.459,19.254,3.564,3.564,33.797,26.964,1463.558
19.523,19.318,3.570,3.570,33.786,26.955,1463.570
19.586,19.380,3.575,3.575,33.778,26.947,1463.581
19.654,19.447,3.578,3.578,33.772,26.943,1463.588
19.719,19.512,3.578,3.578,33.771,26.942,1463.587
19.792,19.584,3.577,3.577,33.766,26.939,1463.578
19.871,19.662,3.574,3.574,33.763,26.937,1463.562
19.940,19.730,3.571,3.571,33.753,26.930,1463.538
20.017,19.806,3.567,3.567,33.739,26.919,1463.504
20.062,19.851,3.561,3.561,33.727,26.911,1463.464
20.103,19.891,3.554,3.554,33.716,26.903,1463.422
20.154,19.942,3.547,3.547,33.710,26.899,1463.385
20.215,20.002,3.538,3.538,33.697,26.890,1463.331
20.262,20.049,3.527,3.527,33.691,26.887,1463.278
20.323,20.109,3.515,3.515,33.712,26.905,1463.255
20.394,20.179,3.501,3.501,33.748,26.935,1463.244
20.475,20.260,3.489,3.489,33.775,26.958,1463.229
20.556,20.340,3.480,3.480,33.798,26.977,1463.222
20.639,20.422,3.472,3.472,33.812,26.990,1463.208
20.710,20.492,3.471,3.471,33.816,26.993,1463.209
20.779,20.560,3.472,3.472,33.812,26.990,1463.210
20.843,20.624,3.474,3.474,33.805,26.985,1463.210
20.890,20.670,3.476,3.476,33.796,26.978,1463.208
20.943,20.723,3.476,3.476,33.784,26.968,1463.193
20.969,20.748,3.476,3.476,33.764,26.953,1463.168
21.013,20.792,3.475,3.475,33.751,26.943,1463.147
21.073,20.851,3.471,3.471,33.752,26.944,1463.132
21.139,20.917,3.463,3.463,33.762,26.953,1463.113
21.201,20.978,3.453,3.453,33.773,26.963,1463.085
