Station: GH_01
Position (UTM) X,Y,Zone: 520896,8540933,33X
Date: 2022/09/30 15:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.200,1.187,3.319,3.319,33.269,26.481,1461.541
1.380,1.366,3.319,3.319,33.269,26.481,1461.544
2.300,2.276,3.319,3.319,33.278,26.493,1461.571
3.510,3.473,3.321,3.321,33.288,26.507,1461.612
4.730,4.680,3.326,3.326,33.295,26.517,1461.661
5.410,5.353,3.333,3.333,33.300,26.523,1461.709
6.690,6.620,3.342,3.342,33.309,26.536,1461.779
7.770,7.688,3.397,3.397,33.408,26.615,1462.158
9.030,8.935,3.494,3.494,33.508,26.691,1462.717
10.170,10.063,3.555,3.554,33.568,26.739,1463.071
11.330,11.211,3.570,3.569,33.567,26.742,1463.152
12.520,12.388,3.581,3.580,33.654,26.816,1463.329
13.770,13.625,3.590,3.590,33.669,26.832,1463.411
14.860,14.704,3.597,3.597,33.703,26.864,1463.503
15.570,15.406,3.600,3.600,33.708,26.871,1463.533
16.320,16.148,3.600,3.600,33.729,26.891,1463.572
17.200,17.019,3.600,3.600,33.736,26.900,1463.595
18.450,18.256,3.601,3.601,33.749,26.917,1463.637
19.560,19.354,3.601,3.601,33.758,26.929,1463.667
20.490,20.274,3.602,3.602,33.761,26.936,1463.690
20.890,20.670,3.602,3.602,33.766,26.941,1463.702
21.200,20.977,3.603,3.603,33.767,26.944,1463.713
21.170,20.947,3.603,3.603,33.762,26.940,1463.707
21.500,21.274,3.603,3.603,33.767,26.945,1463.718
21.360,21.135,3.603,3.603,33.767,26.944,1463.716
20.690,20.472,3.603,3.603,33.762,26.938,1463.699
20.550,20.334,3.604,3.604,33.759,26.934,1463.697
20.370,20.156,3.604,3.604,33.754,26.930,1463.688
20.410,20.195,3.604,3.604,33.752,26.928,1463.686
20.570,20.354,3.604,3.604,33.759,26.934,1463.697
20.910,20.690,3.603,3.603,33.763,26.940,1463.704
21.170,20.947,3.603,3.603,33.764,26.942,1463.710
21.270,21.046,3.603,3.603,33.766,26.943,1463.713
21.550,21.323,3.603,3.603,33.767,26.945,1463.719
21.670,21.442,3.603,3.603,33.764,26.944,1463.718
21.930,21.699,3.603,3.603,33.769,26.949,1463.728
22.320,22.085,3.602,3.602,33.770,26.951,1463.731
23.180,22.936,3.603,3.603,33.770,26.956,1463.750
24.240,23.985,3.603,3.603,33.779,26.968,1463.779
25.050,24.786,3.603,3.603,33.782,26.974,1463.796
25.420,25.152,3.604,3.604,33.783,26.977,1463.808
25.610,25.340,3.603,3.603,33.787,26.980,1463.811
25.900,25.627,3.604,3.604,33.788,26.982,1463.821
25.990,25.716,3.602,3.602,33.789,26.984,1463.816
26.060,25.785,3.604,3.604,33.788,26.983,1463.824
26.200,25.924,3.603,3.603,33.789,26.985,1463.823
26.290,26.013,3.603,3.603,33.786,26.983,1463.822
26.210,25.934,3.603,3.603,33.790,26.986,1463.825
26.110,25.835,3.603,3.603,33.788,26.983,1463.820
26.260,25.983,3.603,3.603,33.788,26.984,1463.823
26.350,26.072,3.603,3.603,33.789,26.985,1463.826
26.510,26.231,3.604,3.604,33.790,26.987,1463.834
26.500,26.221,3.604,3.604,33.792,26.989,1463.837
26.360,26.082,3.604,3.604,33.788,26.984,1463.829
26.450,26.171,3.605,3.605,33.789,26.986,1463.836
26.500,26.221,3.606,3.606,33.788,26.985,1463.840
26.510,26.231,3.605,3.605,33.791,26.988,1463.840
27.120,26.834,3.606,3.606,33.795,26.993,1463.858
27.320,27.032,3.605,3.605,33.794,26.994,1463.857
27.620,27.329,3.605,3.605,33.794,26.995,1463.862
28.540,28.239,3.607,3.607,33.797,27.002,1463.889
29.220,28.912,3.608,3.608,33.804,27.011,1463.914
29.750,29.436,3.610,3.610,33.809,27.017,1463.937
29.960,29.644,3.610,3.610,33.808,27.016,1463.938
30.010,29.694,3.610,3.610,33.762,26.980,1463.880
30.000,29.684,3.609,3.609,33.750,26.971,1463.860
29.340,29.031,3.610,3.610,33.867,27.061,1464.005
28.150,27.853,3.607,3.607,33.804,27.005,1463.891
27.710,27.418,3.606,3.606,33.799,26.999,1463.874
26.490,26.211,3.605,3.605,33.788,26.985,1463.835
25.270,25.004,3.604,3.604,33.783,26.976,1463.805
23.680,23.431,3.603,3.603,33.771,26.959,1463.760
21.910,21.679,3.604,3.604,33.757,26.939,1463.717
20.150,19.938,3.603,3.603,33.743,26.920,1463.665
18.260,18.068,3.602,3.602,33.733,26.903,1463.617
16.450,16.277,3.602,3.602,33.729,26.892,1463.583
14.530,14.377,3.596,3.596,33.709,26.867,1463.501
12.630,12.497,3.584,3.584,33.683,26.839,1463.385
11.270,11.152,3.569,3.568,33.670,26.823,1463.278
9.680,9.578,3.527,3.527,33.631,26.789,1463.026
7.830,7.748,3.398,3.398,33.460,26.656,1462.230
6.060,5.996,3.352,3.352,33.385,26.593,1461.910
4.430,4.384,3.331,3.331,33.352,26.561,1461.752
3.080,3.048,3.326,3.326,33.340,26.545,1461.693
2.110,2.088,3.324,3.324,33.323,26.527,1461.647
1.160,1.148,3.323,3.323,33.272,26.482,1461.561
0.530,0.524,3.321,3.321,33.278,26.484,1461.550
