Station: GH_01
Position (UTM) X,Y,Zone: 520896,8540933,33X
Date: 2022/09/30 15:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,3.312,3.312,33.270,26.478,1461.496
0.630,0.623,3.316,3.316,33.264,26.474,1461.513
1.000,0.990,3.317,3.317,33.264,26.476,1461.523
1.590,1.573,3.319,3.319,33.270,26.483,1461.549
2.160,2.137,3.318,3.318,33.272,26.487,1461.556
3.180,3.147,3.318,3.318,33.276,26.496,1461.578
4.410,4.364,3.326,3.326,33.284,26.507,1461.642
5.860,5.799,3.329,3.329,33.291,26.519,1461.687
7.490,7.411,3.368,3.368,33.310,26.538,1461.904
9.200,9.103,3.506,3.506,33.450,26.644,1462.695
10.880,10.766,3.563,3.562,33.592,26.761,1463.147
12.110,11.983,3.577,3.576,33.617,26.785,1463.258
13.500,13.358,3.590,3.590,33.664,26.827,1463.401
14.610,14.456,3.599,3.599,33.693,26.855,1463.494
15.610,15.446,3.602,3.602,33.724,26.883,1463.562
16.480,16.307,3.603,3.603,33.733,26.895,1463.592
16.650,16.475,3.603,3.603,33.736,26.898,1463.600
16.370,16.198,3.602,3.602,33.736,26.897,1463.591
16.160,15.990,3.603,3.603,33.733,26.893,1463.587
16.140,15.970,3.603,3.603,33.732,26.892,1463.586
16.190,16.020,3.604,3.604,33.734,26.894,1463.594
16.230,16.059,3.604,3.604,33.734,26.895,1463.594
16.300,16.129,3.603,3.603,33.733,26.894,1463.590
14.600,14.447,3.603,3.603,33.708,26.866,1463.530
12.300,12.171,3.585,3.585,33.688,26.841,1463.390
9.970,9.865,3.573,3.572,33.638,26.792,1463.233
7.800,7.718,3.407,3.407,33.631,26.792,1462.490
6.000,5.937,3.350,3.350,33.376,26.585,1461.888
4.390,4.344,3.330,3.330,33.330,26.543,1461.718
2.610,2.583,3.326,3.326,33.319,26.526,1461.659
1.310,1.296,3.324,3.324,33.292,26.499,1461.594
0.070,0.069,3.264,3.264,29.854,23.759,1456.864
0.540,0.534,3.313,3.313,33.258,26.469,1461.486
0.700,0.693,3.315,3.315,33.255,26.467,1461.497
1.440,1.425,3.316,3.316,33.268,26.481,1461.530
2.050,2.029,3.317,3.317,33.267,26.483,1461.544
3.120,3.087,3.318,3.318,33.278,26.496,1461.579
4.270,4.225,3.328,3.328,33.294,26.514,1461.661
5.390,5.333,3.342,3.342,33.308,26.529,1461.758
5.880,5.818,3.369,3.369,33.354,26.565,1461.939
7.220,7.144,3.429,3.429,33.391,26.595,1462.262
8.520,8.431,3.546,3.546,33.535,26.705,1462.963
10.240,10.132,3.571,3.570,33.593,26.757,1463.171
10.860,10.746,3.579,3.578,33.601,26.765,1463.225
11.020,10.904,3.584,3.584,33.637,26.794,1463.299
11.150,11.033,3.585,3.585,33.640,26.798,1463.310
11.100,10.983,3.587,3.587,33.642,26.798,1463.320
10.750,10.637,3.585,3.585,33.644,26.799,1463.309
8.850,8.757,3.575,3.574,33.598,26.754,1463.171
7.060,6.986,3.503,3.503,33.621,26.771,1462.869
5.150,5.096,3.373,3.373,33.397,26.596,1462.000
3.850,3.810,3.335,3.335,33.286,26.505,1461.673
3.080,3.048,3.318,3.318,33.262,26.484,1461.558
1.610,1.593,3.316,3.316,33.251,26.468,1461.511
0.480,0.475,3.315,3.315,33.248,26.460,1461.485
0.520,0.515,3.167,3.167,32.814,26.128,1460.290
0.300,0.297,3.288,3.288,33.286,26.493,1461.413
1.030,1.019,3.309,3.309,33.259,26.473,1461.479
1.010,0.999,3.309,3.309,33.274,26.484,1461.497
2.070,2.048,3.309,3.309,33.282,26.496,1461.526
3.200,3.166,3.309,3.308,33.274,26.494,1461.533
4.400,4.354,3.349,3.349,33.273,26.496,1461.726
5.180,5.126,3.395,3.395,33.372,26.574,1462.061
5.770,5.709,3.448,3.448,33.445,26.630,1462.389
5.890,5.828,3.466,3.466,33.542,26.706,1462.592
5.870,5.808,3.454,3.454,33.515,26.686,1462.507
5.960,5.897,3.484,3.484,33.426,26.612,1462.519
5.900,5.838,3.513,3.513,33.515,26.680,1462.755
6.050,5.987,3.523,3.523,33.519,26.683,1462.805
6.240,6.175,3.526,3.526,33.525,26.688,1462.828
6.280,6.214,3.525,3.525,33.520,26.685,1462.818
5.210,5.155,3.417,3.417,33.442,26.628,1462.244
3.710,3.671,3.334,3.334,33.309,26.523,1461.697
1.970,1.949,3.310,3.310,33.271,26.486,1461.513
0.600,0.594,3.305,3.305,33.254,26.467,1461.448
0.410,0.406,3.205,3.205,33.351,26.553,1461.147
0.540,0.534,3.295,3.295,33.268,26.479,1461.423
0.610,0.604,3.305,3.305,33.268,26.479,1461.467
1.130,1.118,3.308,3.308,33.272,26.484,1461.493
1.570,1.554,3.315,3.314,33.272,26.485,1461.529
1.550,1.534,3.316,3.316,33.265,26.479,1461.529
1.340,1.326,3.318,3.318,33.258,26.473,1461.525
1.030,1.019,3.317,3.317,33.257,26.470,1461.514
1.240,1.227,3.317,3.317,33.260,26.473,1461.521
1.270,1.257,3.318,3.318,33.261,26.474,1461.527
1.440,1.425,3.319,3.319,33.267,26.480,1461.542
1.650,1.633,3.317,3.317,33.271,26.484,1461.542
1.760,1.742,3.318,3.318,33.277,26.490,1461.556
1.680,1.662,3.328,3.328,33.292,26.500,1461.616
0.570,0.564,3.321,3.321,33.262,26.471,1461.530
