Station: GH_01
Position (UTM) X,Y,Zone: 520934,8540925,33X
Date: 2022/08/17 20:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,4.022,4.022,NaN,NaN,NaN
0.600,0.594,3.990,3.990,31.733,25.192,1462.383
0.960,0.950,3.982,3.982,32.185,25.553,1462.936
1.320,1.306,3.964,3.964,32.643,25.922,1463.457
1.720,1.702,3.955,3.955,32.749,26.009,1463.562
2.190,2.167,3.946,3.946,32.794,26.047,1463.590
2.710,2.682,3.939,3.939,32.800,26.055,1463.576
3.230,3.196,3.930,3.930,32.815,26.071,1463.567
3.820,3.780,3.928,3.928,32.859,26.108,1463.625
4.390,4.344,3.936,3.936,32.865,26.115,1463.674
5.040,4.987,3.946,3.946,32.874,26.124,1463.739
5.650,5.591,3.953,3.953,32.883,26.133,1463.790
6.270,6.204,3.959,3.959,32.901,26.150,1463.848
6.840,6.768,3.959,3.959,32.909,26.159,1463.867
7.050,6.976,3.959,3.959,32.928,26.175,1463.896
7.580,7.500,3.969,3.969,32.931,26.179,1463.950
8.070,7.985,3.959,3.959,32.944,26.193,1463.933
8.670,8.579,3.942,3.942,32.962,26.211,1463.895
9.320,9.222,3.921,3.921,33.015,26.259,1463.886
9.960,9.855,3.914,3.914,33.053,26.293,1463.916
10.760,10.647,3.916,3.916,33.062,26.304,1463.950
11.420,11.300,3.917,3.917,33.069,26.312,1463.973
12.090,11.963,3.919,3.919,33.075,26.320,1464.000
12.800,12.666,3.927,3.927,33.079,26.326,1464.051
13.540,13.398,3.942,3.942,33.115,26.356,1464.171
14.280,14.130,3.936,3.936,33.144,26.383,1464.195
14.940,14.783,3.940,3.940,33.153,26.393,1464.235
15.630,15.466,3.944,3.944,33.163,26.404,1464.275
16.310,16.139,3.947,3.947,33.215,26.448,1464.367
17.040,16.861,3.923,3.923,33.274,26.501,1464.354
17.900,17.712,3.895,3.895,33.343,26.562,1464.340
18.690,18.493,3.901,3.901,33.381,26.595,1464.426
19.430,19.226,3.912,3.912,33.402,26.614,1464.511
20.240,20.027,3.913,3.913,33.400,26.617,1464.527
21.030,20.809,3.913,3.913,33.392,26.614,1464.529
21.910,21.679,3.903,3.903,33.390,26.617,1464.499
22.660,22.421,3.882,3.882,33.411,26.640,1464.450
23.570,23.322,3.886,3.886,33.426,26.656,1464.502
24.350,24.094,3.892,3.892,33.453,26.680,1464.574
25.170,24.905,3.899,3.899,33.475,26.701,1464.645
25.980,25.706,3.894,3.894,33.560,26.772,1464.747
26.800,26.518,3.877,3.877,33.592,26.804,1464.731
27.510,27.220,3.871,3.871,33.598,26.812,1464.725
28.240,27.942,3.867,3.867,33.601,26.819,1464.725
29.040,28.734,3.865,3.865,33.602,26.823,1464.730
29.830,29.515,3.850,3.850,33.603,26.829,1464.681
30.030,29.713,3.840,3.839,33.605,26.833,1464.641
30.080,29.763,3.842,3.841,33.606,26.834,1464.652
30.020,29.703,3.840,3.839,33.609,26.836,1464.647
29.900,29.585,3.840,3.839,33.605,26.832,1464.639
29.530,29.219,3.845,3.844,33.602,26.828,1464.650
28.930,28.625,3.850,3.850,33.602,26.824,1464.666
28.380,28.081,3.863,3.863,33.594,26.814,1464.700
27.700,27.408,3.863,3.863,33.599,26.815,1464.696
27.040,26.755,3.879,3.879,33.592,26.805,1464.743
26.290,26.013,3.892,3.892,33.587,26.796,1464.779
25.580,25.311,3.899,3.899,33.578,26.785,1464.785
24.790,24.529,3.902,3.902,33.566,26.771,1464.769
24.130,23.876,3.895,3.895,33.483,26.703,1464.622
23.290,23.045,3.892,3.892,33.455,26.677,1464.559
22.450,22.214,3.883,3.883,33.444,26.665,1464.493
21.650,21.422,3.876,3.876,33.425,26.647,1464.428
20.880,20.660,3.900,3.900,33.400,26.621,1464.483
20.110,19.898,3.906,3.906,33.397,26.614,1464.491
19.410,19.206,3.900,3.900,33.396,26.611,1464.454
18.660,18.464,3.892,3.892,33.401,26.613,1464.415
17.950,17.761,3.900,3.900,33.390,26.600,1464.422
17.110,16.930,3.896,3.896,33.404,26.607,1464.410
16.280,16.109,3.883,3.883,33.327,26.543,1464.242
15.700,15.535,3.901,3.901,33.294,26.512,1464.265
14.930,14.773,3.939,3.939,33.222,26.448,1464.319
14.010,13.863,3.932,3.932,33.160,26.395,1464.195
13.440,13.299,3.928,3.928,33.135,26.373,1464.137
12.720,12.586,3.933,3.933,33.133,26.367,1464.143
11.800,11.676,3.918,3.918,33.089,26.329,1464.009
11.140,11.023,3.912,3.912,33.076,26.316,1463.956
10.560,10.449,3.907,3.907,33.067,26.307,1463.915
10.550,10.439,3.906,3.906,33.067,26.307,1463.910
9.850,9.747,3.909,3.909,33.042,26.284,1463.879
9.070,8.975,3.947,3.947,32.954,26.207,1463.912
8.990,8.896,3.955,3.955,32.954,26.206,1463.945
8.320,8.233,3.976,3.976,32.929,26.180,1463.989
7.460,7.382,3.978,3.978,32.911,26.162,1463.960
6.720,6.650,3.955,3.955,32.890,26.143,1463.824
5.830,5.769,3.937,3.937,32.869,26.124,1463.707
4.920,4.868,3.928,3.928,32.854,26.109,1463.636
4.010,3.968,3.924,3.924,32.864,26.114,1463.617
3.150,3.117,3.926,3.926,32.815,26.070,1463.548
2.210,2.187,3.934,3.934,32.805,26.057,1463.554
1.500,1.484,3.942,3.942,32.783,26.036,1463.548
0.510,0.505,3.973,3.973,32.350,25.684,1463.104
