Station: HFC_01
Position (UTM) X,Y,Zone: 518753,8543983,33X
Date: 2022/09/20 09:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,2.506,2.506,31.127,24.835,1455.236
0.260,0.257,2.509,2.509,31.066,24.786,1455.169
0.890,0.881,2.541,2.541,31.087,24.803,1455.351
2.190,2.167,2.691,2.691,31.270,24.944,1456.260
3.330,3.295,2.822,2.822,31.566,25.175,1457.233
4.570,4.522,2.857,2.857,31.791,25.358,1457.697
5.770,5.709,2.869,2.869,31.873,25.427,1457.874
6.990,6.917,2.835,2.835,31.985,25.526,1457.894
8.360,8.272,2.916,2.916,32.041,25.570,1458.337
9.630,9.529,2.962,2.962,32.179,25.682,1458.734
10.830,10.716,3.049,3.049,32.374,25.836,1459.384
12.170,12.042,3.093,3.093,32.498,25.937,1459.754
13.620,13.477,3.159,3.159,32.940,26.291,1460.633
14.780,14.625,3.188,3.188,33.090,26.414,1460.970
16.200,16.030,3.174,3.174,33.156,26.474,1461.019
17.380,17.197,3.216,3.216,33.282,26.576,1461.380
18.760,18.563,3.261,3.261,33.416,26.685,1461.768
20.010,19.799,3.271,3.271,33.502,26.759,1461.942
21.350,21.125,3.276,3.275,33.526,26.784,1462.016
22.350,22.115,3.277,3.276,33.553,26.810,1462.071
23.750,23.500,3.277,3.276,33.574,26.833,1462.121
24.900,24.638,3.279,3.278,33.631,26.884,1462.223
25.970,25.696,3.292,3.291,33.700,26.943,1462.385
27.210,26.923,3.296,3.295,33.762,26.997,1462.502
28.570,28.269,3.300,3.299,33.784,27.021,1462.570
29.660,29.347,3.302,3.301,33.794,27.034,1462.609
30.770,30.445,3.302,3.301,33.807,27.049,1462.644
31.880,31.544,3.303,3.302,33.830,27.073,1462.696
32.890,32.543,3.322,3.322,33.860,27.099,1462.836
34.080,33.720,3.344,3.344,33.904,27.138,1463.005
35.340,34.967,3.366,3.366,33.933,27.165,1463.157
36.210,35.828,3.378,3.378,33.960,27.190,1463.257
37.670,37.272,3.387,3.387,33.972,27.205,1463.333
38.890,38.479,3.396,3.396,33.986,27.221,1463.410
40.110,39.686,3.404,3.404,33.996,27.234,1463.477
41.210,40.774,3.407,3.407,34.001,27.243,1463.513
42.660,42.209,3.412,3.412,34.008,27.254,1463.567
44.020,43.554,3.440,3.440,34.051,27.293,1463.763
45.260,44.781,3.452,3.452,34.084,27.323,1463.877
46.530,46.037,3.464,3.463,34.101,27.342,1463.971
47.770,47.264,3.476,3.475,34.116,27.359,1464.061
49.140,48.620,3.491,3.490,34.131,27.375,1464.165
50.270,49.737,3.499,3.498,34.143,27.389,1464.233
51.610,51.063,3.503,3.502,34.155,27.404,1464.287
52.690,52.131,3.505,3.504,34.170,27.421,1464.332
53.810,53.239,3.507,3.506,34.173,27.429,1464.363
55.280,54.694,3.530,3.529,34.194,27.450,1464.511
56.430,55.831,3.557,3.556,34.241,27.491,1464.705
57.550,56.939,3.565,3.564,34.276,27.523,1464.801
58.460,57.840,3.571,3.570,34.285,27.533,1464.853
59.810,59.175,3.583,3.583,34.316,27.563,1464.970
61.070,60.421,3.588,3.588,34.350,27.596,1465.056
62.480,61.816,3.590,3.590,34.373,27.621,1465.117
63.560,62.885,3.602,3.602,34.374,27.625,1465.186
64.790,64.101,3.628,3.628,34.420,27.665,1465.375
65.940,65.239,3.617,3.617,34.443,27.690,1465.377
67.100,66.386,3.599,3.599,34.439,27.694,1465.315
68.050,67.326,3.592,3.592,34.438,27.698,1465.300
69.530,68.790,3.625,3.625,34.459,27.718,1465.489
70.790,70.037,3.640,3.639,34.467,27.729,1465.583
71.910,71.144,3.641,3.640,34.479,27.744,1465.622
73.180,72.401,3.643,3.642,34.482,27.752,1465.655
74.330,73.538,3.657,3.656,34.512,27.779,1465.770
75.600,74.794,3.661,3.660,34.516,27.788,1465.814
76.790,75.972,3.667,3.666,34.523,27.799,1465.867
78.100,77.267,3.670,3.669,34.544,27.821,1465.928
79.490,78.642,3.679,3.678,34.557,27.838,1466.006
80.710,79.849,3.692,3.691,34.595,27.872,1466.128
81.850,80.977,3.697,3.696,34.610,27.889,1466.188
83.060,82.174,3.701,3.700,34.621,27.903,1466.239
84.260,83.360,3.703,3.702,34.628,27.914,1466.276
85.680,84.765,3.705,3.704,34.637,27.927,1466.319
87.020,86.090,3.708,3.707,34.638,27.934,1466.354
88.410,87.465,3.709,3.708,34.644,27.945,1466.389
89.610,88.652,3.708,3.707,34.648,27.954,1466.410
91.220,90.245,3.714,3.713,34.664,27.974,1466.482
92.310,91.323,3.712,3.711,34.679,27.991,1466.510
93.540,92.539,3.711,3.710,34.678,27.996,1466.525
94.650,93.637,3.713,3.712,34.680,28.002,1466.554
95.980,94.953,3.712,3.711,34.684,28.012,1466.577
96.940,95.902,3.711,3.710,34.686,28.018,1466.591
98.170,97.119,3.708,3.707,34.689,28.027,1466.603
99.460,98.395,3.708,3.707,34.691,28.034,1466.626
100.690,99.611,3.711,3.710,34.692,28.040,1466.660
101.940,100.847,3.714,3.713,34.693,28.046,1466.694
102.950,101.846,3.715,3.714,34.692,28.050,1466.714
104.160,103.043,3.724,3.723,34.694,28.056,1466.774
105.410,104.279,3.730,3.729,34.701,28.067,1466.828
106.650,105.506,3.732,3.730,34.708,28.079,1466.867
107.740,106.584,3.733,3.731,34.712,28.086,1466.893
108.890,107.721,3.733,3.731,34.714,28.094,1466.915
110.060,108.878,3.736,3.734,34.715,28.100,1466.948
111.270,110.075,3.735,3.733,34.719,28.109,1466.969
112.520,111.311,3.736,3.734,34.720,28.115,1466.994
113.620,112.399,3.743,3.741,34.725,28.123,1467.048
114.930,113.695,3.752,3.750,34.736,28.137,1467.121
116.060,114.812,3.753,3.751,34.734,28.141,1467.141
117.080,115.821,3.754,3.752,34.737,28.148,1467.166
118.220,116.948,3.754,3.752,34.735,28.152,1467.183
119.700,118.412,3.753,3.751,34.737,28.160,1467.204
120.660,119.361,3.753,3.751,34.735,28.163,1467.218
122.050,120.736,3.751,3.749,34.739,28.173,1467.237
123.050,121.725,3.750,3.748,34.743,28.180,1467.255
123.920,122.585,3.752,3.750,34.738,28.180,1467.271
125.360,124.009,3.753,3.751,34.739,28.188,1467.301
126.390,125.028,3.753,3.751,34.740,28.194,1467.318
127.430,126.056,3.755,3.753,34.740,28.198,1467.343
128.620,127.233,3.752,3.750,34.739,28.203,1467.349
129.850,128.450,3.753,3.751,34.744,28.213,1467.380
130.770,129.359,3.753,3.751,34.736,28.211,1467.385
132.030,130.605,3.763,3.761,34.756,28.231,1467.472
133.310,131.871,3.765,3.763,34.758,28.238,1467.504
134.270,132.820,3.765,3.763,34.759,28.244,1467.522
135.330,133.869,3.769,3.767,34.759,28.249,1467.556
136.390,134.917,3.769,3.767,34.763,28.257,1467.579
137.720,136.232,3.770,3.768,34.765,28.264,1467.607
138.700,137.201,3.771,3.769,34.763,28.268,1467.625
139.900,138.388,3.772,3.770,34.764,28.274,1467.650
140.800,139.278,3.772,3.770,34.766,28.279,1467.667
142.050,140.514,3.773,3.771,34.770,28.288,1467.697
142.940,141.394,3.773,3.771,34.770,28.292,1467.711
144.170,142.610,3.772,3.770,34.771,28.299,1467.729
145.300,143.728,3.771,3.769,34.773,28.306,1467.745
146.470,144.884,3.771,3.769,34.771,28.310,1467.762
147.350,145.755,3.770,3.768,34.772,28.314,1467.773
148.430,146.823,3.769,3.767,34.771,28.319,1467.786
149.430,147.811,3.769,3.767,34.775,28.327,1467.807
150.600,148.968,3.770,3.768,34.770,28.328,1467.824
151.820,150.175,3.768,3.766,34.776,28.339,1467.843
153.150,151.490,3.767,3.765,34.774,28.344,1467.858
154.360,152.686,3.767,3.765,34.773,28.349,1467.877
155.600,153.912,3.767,3.765,34.770,28.352,1467.894
156.710,155.010,3.767,3.765,34.772,28.359,1467.914
157.930,156.216,3.769,3.767,34.774,28.366,1467.945
159.090,157.363,3.770,3.768,34.773,28.370,1467.967
160.290,158.550,3.770,3.767,34.775,28.377,1467.989
161.330,159.578,3.770,3.767,34.778,28.384,1468.010
162.660,160.893,3.770,3.767,34.774,28.387,1468.026
163.790,162.010,3.771,3.768,34.777,28.395,1468.053
164.970,163.177,3.770,3.767,34.777,28.401,1468.069
166.140,164.334,3.771,3.768,34.777,28.406,1468.091
167.370,165.550,3.772,3.769,34.780,28.414,1468.119
168.690,166.855,3.776,3.773,34.777,28.417,1468.154
169.850,168.002,3.780,3.777,34.777,28.422,1468.190
171.120,169.258,3.784,3.781,34.781,28.431,1468.233
172.590,170.711,3.785,3.782,34.783,28.439,1468.263
173.800,171.907,3.786,3.783,34.786,28.447,1468.291
174.920,173.015,3.785,3.782,34.783,28.450,1468.301
176.330,174.409,3.786,3.783,34.786,28.459,1468.332
177.390,175.457,3.786,3.783,34.785,28.463,1468.349
178.660,176.712,3.787,3.784,34.784,28.468,1468.373
179.550,177.592,3.788,3.785,34.783,28.471,1468.390
181.040,179.065,3.788,3.785,34.784,28.479,1468.416
182.350,180.360,3.788,3.785,34.787,28.488,1468.441
183.390,181.389,3.788,3.785,34.787,28.492,1468.458
184.710,182.694,3.790,3.787,34.789,28.499,1468.490
185.760,183.732,3.792,3.789,34.789,28.505,1468.517
186.920,184.879,3.794,3.791,34.791,28.511,1468.546
187.950,185.897,3.794,3.791,34.791,28.516,1468.563
189.210,187.142,3.796,3.793,34.789,28.520,1468.589
190.420,188.339,3.796,3.793,34.791,28.527,1468.611
191.550,189.456,3.797,3.794,34.790,28.532,1468.633
192.630,190.524,3.796,3.793,34.792,28.538,1468.649
193.720,191.601,3.797,3.794,34.791,28.543,1468.670
194.830,192.698,3.797,3.794,34.793,28.549,1468.691
196.040,193.895,3.796,3.793,34.792,28.554,1468.706
197.270,195.111,3.797,3.794,34.792,28.560,1468.729
198.390,196.218,3.795,3.792,34.793,28.566,1468.741
199.550,197.365,3.796,3.793,34.792,28.570,1468.762
200.680,198.482,3.796,3.793,34.796,28.579,1468.786
201.780,199.569,3.795,3.792,34.796,28.584,1468.800
202.660,200.439,3.796,3.793,34.796,28.588,1468.818
203.750,201.517,3.797,3.794,34.795,28.593,1468.840
204.890,202.643,3.796,3.793,34.801,28.602,1468.861
205.970,203.711,3.797,3.794,34.798,28.605,1468.879
206.930,204.660,3.797,3.794,34.798,28.610,1468.896
208.160,205.876,3.797,3.794,34.801,28.618,1468.920
209.130,206.835,3.798,3.795,34.801,28.622,1468.939
209.930,207.626,3.799,3.795,34.799,28.624,1468.954
211.120,208.802,3.799,3.795,34.802,28.632,1468.978
212.080,209.751,3.799,3.795,34.800,28.635,1468.991
213.130,210.789,3.800,3.796,NaN,NaN,NaN
214.200,211.847,3.800,3.796,NaN,NaN,NaN
215.380,213.013,3.800,3.796,NaN,NaN,NaN
216.450,214.071,3.801,3.797,NaN,NaN,NaN
217.410,215.020,3.801,3.797,NaN,NaN,NaN
218.660,216.255,3.801,3.797,NaN,NaN,NaN
219.780,217.362,3.802,3.798,NaN,NaN,NaN
220.830,218.400,3.803,3.799,NaN,NaN,NaN
221.910,219.468,3.803,3.799,NaN,NaN,NaN
223.060,220.605,3.804,3.800,NaN,NaN,NaN
224.110,221.642,3.804,3.800,NaN,NaN,NaN
225.060,222.581,3.807,3.803,NaN,NaN,NaN
226.190,223.698,3.808,3.804,NaN,NaN,NaN
227.090,224.588,3.809,3.805,NaN,NaN,NaN
228.120,225.606,3.809,3.805,NaN,NaN,NaN
228.940,226.417,3.809,3.805,NaN,NaN,NaN
229.860,227.326,3.809,3.805,NaN,NaN,NaN
230.660,228.117,3.809,3.805,NaN,NaN,NaN
231.470,228.917,3.809,3.805,NaN,NaN,NaN
232.250,229.688,3.809,3.805,NaN,NaN,NaN
233.110,230.538,3.808,3.804,NaN,NaN,NaN
233.890,231.309,3.806,3.802,NaN,NaN,NaN
234.710,232.120,3.806,3.802,NaN,NaN,NaN
235.620,233.019,3.806,3.802,NaN,NaN,NaN
236.750,234.136,3.805,3.801,NaN,NaN,NaN
237.620,234.996,3.804,3.800,NaN,NaN,NaN
238.640,236.004,3.804,3.800,NaN,NaN,NaN
239.730,237.082,3.804,3.800,NaN,NaN,NaN
240.800,238.139,3.804,3.800,NaN,NaN,NaN
240.920,238.258,3.803,3.799,NaN,NaN,NaN
240.950,238.287,3.803,3.799,NaN,NaN,NaN
241.030,238.366,3.803,3.799,NaN,NaN,NaN
241.100,238.436,3.803,3.799,NaN,NaN,NaN
241.140,238.475,3.803,3.799,NaN,NaN,NaN
241.130,238.465,3.804,3.800,NaN,NaN,NaN
241.150,238.485,3.803,3.799,NaN,NaN,NaN
241.140,238.475,3.804,3.800,NaN,NaN,NaN
241.150,238.485,3.805,3.801,NaN,NaN,NaN
241.150,238.485,3.804,3.800,NaN,NaN,NaN
241.150,238.485,3.803,3.799,NaN,NaN,NaN
241.000,238.337,3.803,3.799,NaN,NaN,NaN
240.890,238.228,3.803,3.799,NaN,NaN,NaN
240.880,238.218,3.803,3.799,NaN,NaN,NaN
240.410,237.754,3.803,3.799,NaN,NaN,NaN
239.670,237.022,3.804,3.800,NaN,NaN,NaN
238.690,236.054,3.804,3.800,NaN,NaN,NaN
237.540,234.917,3.804,3.800,NaN,NaN,NaN
236.390,233.780,3.804,3.800,NaN,NaN,NaN
235.210,232.614,3.805,3.801,NaN,NaN,NaN
234.120,231.537,3.804,3.800,NaN,NaN,NaN
232.860,230.291,3.807,3.803,NaN,NaN,NaN
231.760,229.204,3.808,3.804,NaN,NaN,NaN
230.460,227.919,3.809,3.805,NaN,NaN,NaN
229.460,226.931,3.809,3.805,NaN,NaN,NaN
228.180,225.665,3.808,3.804,NaN,NaN,NaN
227.160,224.657,3.809,3.805,NaN,NaN,NaN
225.950,223.461,3.809,3.805,NaN,NaN,NaN
224.850,222.374,3.808,3.804,NaN,NaN,NaN
223.610,221.148,3.806,3.802,NaN,NaN,NaN
222.520,220.071,3.804,3.800,NaN,NaN,NaN
221.590,219.152,3.803,3.799,NaN,NaN,NaN
221.290,218.855,3.804,3.800,NaN,NaN,NaN
220.880,218.450,3.804,3.800,NaN,NaN,NaN
219.700,217.283,3.803,3.799,NaN,NaN,NaN
218.430,216.028,3.803,3.799,NaN,NaN,NaN
217.770,215.376,3.804,3.800,NaN,NaN,NaN
216.700,214.318,3.801,3.797,NaN,NaN,NaN
215.780,213.408,3.801,3.797,NaN,NaN,NaN
214.980,212.618,3.801,3.797,NaN,NaN,NaN
213.700,211.352,3.801,3.797,NaN,NaN,NaN
212.830,210.492,3.800,3.796,NaN,NaN,NaN
211.740,209.415,3.799,3.795,34.805,28.637,1468.992
210.680,208.367,3.799,3.795,34.802,28.630,1468.971
209.530,207.230,3.799,3.795,34.803,28.625,1468.953
208.630,206.341,3.797,3.794,34.803,28.621,1468.930
207.300,205.026,3.798,3.795,34.801,28.613,1468.909
206.050,203.790,3.797,3.794,34.801,28.608,1468.885
204.870,202.624,3.797,3.794,34.799,28.601,1468.863
203.780,201.546,3.796,3.793,34.801,28.597,1468.844
202.490,200.271,3.796,3.793,34.799,28.590,1468.820
201.290,199.085,3.796,3.793,34.793,28.579,1468.792
199.940,197.750,3.795,3.792,34.798,28.577,1468.773
198.820,196.643,3.796,3.793,34.797,28.571,1468.757
197.930,195.763,3.796,3.793,34.798,28.568,1468.744
196.780,194.626,3.796,3.793,34.797,28.561,1468.723
195.510,193.371,3.797,3.794,34.796,28.555,1468.706
194.360,192.234,3.796,3.793,34.796,28.549,1468.682
193.030,190.919,3.797,3.794,34.797,28.544,1468.666
191.800,189.703,3.796,3.793,34.797,28.538,1468.642
190.530,188.447,3.796,3.793,34.793,28.529,1468.616
189.280,187.212,3.796,3.793,34.795,28.525,1468.598
188.220,186.164,3.795,3.792,34.793,28.519,1468.574
187.120,185.076,3.794,3.791,34.796,28.516,1468.556
185.850,183.821,3.794,3.791,34.794,28.509,1468.533
185.500,183.475,3.794,3.791,34.791,28.505,1468.523
185.270,183.247,3.792,3.789,34.791,28.504,1468.510
184.430,182.417,3.789,3.786,34.796,28.504,1468.490
183.350,181.349,3.788,3.785,34.791,28.496,1468.463
182.690,180.697,3.789,3.786,34.792,28.493,1468.457
181.410,179.431,3.789,3.786,34.793,28.487,1468.437
180.350,178.383,3.788,3.785,34.793,28.483,1468.416
179.540,177.582,3.787,3.784,34.792,28.479,1468.398
178.360,176.416,3.787,3.784,34.791,28.472,1468.376
177.330,175.397,3.786,3.783,34.791,28.467,1468.356
176.090,174.171,3.786,3.783,34.787,28.459,1468.330
175.730,173.815,3.786,3.783,34.790,28.459,1468.327
175.150,173.242,3.786,3.783,34.789,28.455,1468.317
174.380,172.481,3.785,3.782,34.788,28.451,1468.299
173.300,171.413,3.787,3.784,34.789,28.447,1468.291
172.300,170.424,3.786,3.783,34.788,28.442,1468.269
171.040,169.178,3.786,3.783,34.789,28.436,1468.249
169.670,167.824,3.786,3.783,34.787,28.429,1468.225
168.570,166.736,3.780,3.777,34.785,28.422,1468.179
167.590,165.767,3.774,3.771,34.783,28.417,1468.136
166.210,164.403,3.772,3.769,34.781,28.410,1468.103
165.350,163.553,3.771,3.768,34.783,28.407,1468.086
164.110,162.327,3.769,3.766,34.783,28.402,1468.058
162.900,161.130,3.770,3.767,34.781,28.394,1468.039
161.900,160.141,3.770,3.767,34.781,28.390,1468.024
160.620,158.876,3.769,3.766,34.782,28.384,1467.999
159.290,157.561,3.770,3.767,34.779,28.376,1467.978
158.010,156.295,3.769,3.767,34.781,28.371,1467.955
156.790,155.089,3.768,3.766,34.779,28.364,1467.929
155.570,153.883,3.769,3.767,34.777,28.357,1467.911
154.450,152.775,3.769,3.767,34.778,28.353,1467.893
153.310,151.648,3.769,3.767,34.778,28.347,1467.874
152.480,150.827,3.768,3.766,34.779,28.344,1467.858
151.180,149.542,3.768,3.766,34.776,28.336,1467.833
150.050,148.424,3.768,3.766,34.778,28.332,1467.817
148.900,147.287,3.769,3.767,34.775,28.325,1467.799
147.660,146.061,3.769,3.767,34.772,28.317,1467.775
146.560,144.973,3.768,3.766,34.773,28.312,1467.753
145.300,143.728,3.770,3.768,34.773,28.306,1467.741
144.050,142.492,3.770,3.768,34.773,28.300,1467.721
142.880,141.335,3.771,3.769,34.776,28.297,1467.710
141.690,140.158,3.773,3.771,34.773,28.289,1467.694
140.590,139.070,3.772,3.770,34.773,28.284,1467.673
139.320,137.814,3.772,3.770,34.771,28.277,1467.650
138.780,137.280,3.771,3.769,34.770,28.274,1467.635
138.960,137.458,3.771,3.769,34.774,28.277,1467.643
138.730,137.231,3.771,3.769,34.770,28.273,1467.635
137.820,136.331,3.771,3.769,34.769,28.268,1467.617
136.910,135.431,3.770,3.768,34.768,28.263,1467.597
136.630,135.154,3.769,3.767,34.771,28.265,1467.593
135.490,134.027,3.768,3.766,34.766,28.255,1467.563
134.510,133.058,3.767,3.765,34.762,28.247,1467.538
133.240,131.802,3.766,3.764,34.764,28.243,1467.515
132.240,130.813,3.764,3.762,34.760,28.236,1467.486
131.370,129.953,3.764,3.762,34.760,28.231,1467.471
130.750,129.340,3.762,3.760,34.767,28.234,1467.462
129.480,128.084,3.757,3.755,34.759,28.222,1467.410
128.620,127.233,3.754,3.752,34.751,28.212,1467.373
127.380,126.007,3.751,3.749,34.743,28.201,1467.330
126.080,124.721,3.751,3.749,34.743,28.195,1467.309
124.940,123.594,3.752,3.750,34.741,28.187,1467.291
123.670,122.338,3.752,3.750,34.741,28.182,1467.271
122.420,121.102,3.751,3.749,34.743,28.178,1467.249
121.430,120.123,3.752,3.750,34.741,28.172,1467.235
120.310,119.015,3.753,3.751,34.742,28.167,1467.222
119.870,118.580,3.753,3.751,34.740,28.163,1467.212
118.640,117.364,3.753,3.751,34.738,28.156,1467.189
117.360,116.098,3.753,3.751,34.738,28.150,1467.168
116.290,115.040,3.754,3.752,34.734,28.142,1467.149
115.480,114.239,3.754,3.752,34.738,28.141,1467.141
114.200,112.973,3.745,3.743,34.738,28.136,1467.082
113.270,112.053,3.741,3.739,34.728,28.124,1467.038
111.960,110.757,3.738,3.736,34.729,28.119,1467.005
110.820,109.630,3.739,3.737,34.725,28.110,1466.985
109.420,108.245,3.733,3.731,34.716,28.098,1466.927
108.280,107.118,3.734,3.732,34.715,28.091,1466.910
107.310,106.158,3.733,3.731,34.713,28.085,1466.888
106.340,105.199,3.733,3.731,34.711,28.079,1466.869
105.080,103.953,3.733,3.732,34.714,28.076,1466.853
103.860,102.746,3.732,3.731,34.712,28.069,1466.826
102.570,101.470,3.726,3.725,34.705,28.058,1466.771
101.230,100.145,3.716,3.715,34.700,28.049,1466.701
100.010,98.939,3.715,3.714,34.697,28.041,1466.673
99.780,98.711,3.713,3.712,34.696,28.039,1466.659
100.050,98.978,3.714,3.713,34.695,28.039,1466.666
98.660,97.603,3.715,3.714,34.693,28.031,1466.646
97.630,96.585,3.714,3.713,34.694,28.027,1466.625
96.830,95.793,3.714,3.713,34.693,28.023,1466.611
95.930,94.903,3.714,3.713,34.689,28.015,1466.591
94.860,93.845,3.713,3.712,34.688,28.010,1466.568
93.860,92.856,3.714,3.713,34.684,28.002,1466.551
92.520,91.530,3.715,3.714,34.685,27.996,1466.534
91.430,90.452,3.716,3.715,34.681,27.988,1466.516
90.230,89.265,3.717,3.716,34.671,27.974,1466.487
88.990,88.039,3.713,3.712,34.658,27.959,1466.434
87.480,86.545,3.712,3.711,34.650,27.945,1466.394
86.320,85.398,3.711,3.710,34.654,27.943,1466.376
85.180,84.270,3.711,3.710,34.649,27.933,1466.351
83.960,83.064,3.708,3.707,34.642,27.923,1466.309
82.790,81.906,3.705,3.704,34.634,27.911,1466.267
81.370,80.502,3.701,3.700,34.622,27.896,1466.213
80.070,79.216,3.697,3.696,34.617,27.886,1466.167
78.590,77.752,3.683,3.682,34.590,27.859,1466.050
77.430,76.605,3.672,3.671,34.545,27.819,1465.927
75.950,75.141,3.664,3.663,34.527,27.798,1465.846
74.920,74.122,3.662,3.661,34.513,27.783,1465.803
74.600,73.805,3.662,3.661,34.510,27.779,1465.793
73.140,72.361,3.648,3.647,34.515,27.777,1465.717
71.870,71.105,3.639,3.638,34.473,27.739,1465.605
70.700,69.948,3.640,3.639,34.473,27.733,1465.589
69.240,68.503,3.616,3.616,34.468,27.725,1465.459
67.960,67.237,3.594,3.594,34.431,27.692,1465.298
66.640,65.931,3.606,3.606,34.431,27.684,1465.326
65.220,64.527,3.631,3.631,34.429,27.673,1465.405
63.890,63.211,3.599,3.599,34.383,27.634,1465.190
62.540,61.876,3.592,3.592,34.374,27.621,1465.127
60.990,60.342,3.590,3.590,34.358,27.601,1465.072
59.760,59.126,3.592,3.592,34.343,27.584,1465.042
58.280,57.661,3.580,3.579,34.295,27.540,1464.901
56.780,56.178,3.568,3.567,34.277,27.520,1464.803
55.470,54.882,3.555,3.554,34.251,27.494,1464.693
54.080,53.507,3.525,3.524,34.200,27.450,1464.478
52.560,52.003,3.509,3.508,34.181,27.429,1464.361
51.230,50.687,3.506,3.505,34.161,27.407,1464.301
49.890,49.361,3.503,3.502,34.148,27.391,1464.250
49.490,48.966,3.502,3.501,34.147,27.389,1464.238
49.290,48.768,3.501,3.500,34.144,27.385,1464.226
48.380,47.868,3.497,3.496,34.139,27.377,1464.188
47.130,46.631,3.485,3.484,34.132,27.367,1464.109
46.140,45.652,3.470,3.469,34.112,27.348,1464.003
44.760,44.286,3.462,3.462,34.103,27.335,1463.936
43.470,43.010,3.452,3.452,34.079,27.311,1463.841
42.060,41.615,3.422,3.422,34.027,27.266,1463.625
40.520,40.092,3.411,3.411,34.002,27.240,1463.520
39.210,38.796,3.408,3.408,33.995,27.228,1463.477
37.640,37.242,3.402,3.402,33.985,27.214,1463.414
36.060,35.679,3.394,3.394,33.973,27.198,1463.339
34.980,34.611,3.380,3.380,33.963,27.186,1463.248
34.130,33.770,3.365,3.365,33.924,27.153,1463.121
33.990,33.631,3.360,3.360,33.928,27.156,1463.103
33.370,33.018,3.347,3.347,33.907,27.137,1463.010
32.390,32.048,3.327,3.327,33.877,27.110,1462.871
30.710,30.386,3.306,3.305,33.807,27.049,1462.660
30.130,29.812,3.305,3.304,33.802,27.042,1462.639
30.100,29.783,3.305,3.304,33.799,27.040,1462.636
28.930,28.625,3.304,3.303,33.788,27.025,1462.598
27.870,27.576,3.303,3.302,33.774,27.010,1462.558
26.470,26.191,3.302,3.301,33.765,26.996,1462.520
25.070,24.806,3.296,3.295,33.721,26.955,1462.415
23.750,23.500,3.279,3.278,33.644,26.889,1462.220
22.380,22.144,3.279,3.278,33.572,26.825,1462.105
20.910,20.690,3.278,3.277,33.537,26.790,1462.032
19.420,19.216,3.272,3.272,33.519,26.770,1461.959
17.860,17.672,3.232,3.232,33.409,26.678,1461.620
16.270,16.099,3.190,3.190,33.195,26.504,1461.139
14.860,14.704,3.190,3.190,33.101,26.422,1460.994
13.320,13.180,3.202,3.202,33.022,26.351,1460.918
11.850,11.726,3.135,3.135,32.672,26.071,1460.154
10.350,10.241,3.011,3.011,32.561,25.986,1459.452
8.850,8.757,2.946,2.946,32.211,25.705,1458.694
7.130,7.055,2.864,2.864,32.141,25.649,1458.224
5.510,5.452,2.864,2.864,31.951,25.489,1457.951
4.120,4.077,2.868,2.868,31.836,25.391,1457.796
2.650,2.622,2.849,2.849,31.648,25.235,1457.445
1.170,1.158,2.721,2.721,31.493,25.114,1456.663
0.010,0.010,2.543,2.543,30.516,24.342,1454.601
