Station: GH_01
Position (UTM) X,Y,Zone: 520923,8540944,33X
Date: 2022/06/29 16:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,4.084,4.084,NaN,NaN,NaN
1.330,1.316,2.774,2.774,33.461,26.682,1459.456
2.600,2.573,2.516,2.516,33.763,26.951,1458.760
3.810,3.770,2.465,2.465,33.813,27.002,1458.622
5.050,4.997,2.421,2.421,33.882,27.066,1458.542
6.200,6.135,2.384,2.384,33.916,27.102,1458.445
7.390,7.312,2.352,2.352,33.939,27.129,1458.356
8.540,8.450,2.317,2.317,33.978,27.168,1458.274
9.680,9.578,2.297,2.297,33.995,27.189,1458.229
10.750,10.637,2.276,2.276,34.011,27.208,1458.176
11.770,11.646,2.271,2.271,34.015,27.216,1458.175
12.770,12.636,2.269,2.269,34.019,27.224,1458.188
13.810,13.665,2.262,2.262,34.024,27.234,1458.182
14.990,14.832,2.255,2.256,34.027,27.243,1458.175
16.150,15.980,2.249,2.250,34.033,27.253,1458.175
17.340,17.158,2.247,2.247,34.032,27.258,1458.180
18.510,18.315,2.237,2.237,34.037,27.269,1458.163
19.740,19.532,2.215,2.215,34.043,27.281,1458.094
20.890,20.670,2.208,2.208,34.050,27.292,1458.092
21.960,21.729,2.205,2.205,34.047,27.296,1458.093
22.970,22.728,2.204,2.204,34.048,27.301,1458.106
23.970,23.718,2.199,2.199,34.051,27.309,1458.105
24.510,24.252,2.198,2.198,34.055,27.314,1458.114
25.120,24.855,2.189,2.189,34.054,27.317,1458.084
25.930,25.657,2.181,2.181,34.059,27.325,1458.068
26.670,26.389,2.180,2.180,34.062,27.331,1458.080
27.730,27.438,2.172,2.172,34.065,27.339,1458.066
28.540,28.239,2.161,2.161,34.078,27.355,1458.050
28.550,28.249,2.157,2.157,34.070,27.349,1458.022
27.780,27.487,2.162,2.162,34.061,27.337,1458.018
26.460,26.181,2.174,2.174,34.058,27.328,1458.046
25.030,24.766,2.183,2.183,34.058,27.321,1458.062
23.560,23.312,2.193,2.193,34.053,27.309,1458.075
22.170,21.937,2.203,2.203,34.051,27.299,1458.092
20.790,20.571,2.209,2.209,34.046,27.289,1458.090
19.420,19.216,2.211,2.211,34.047,27.283,1458.078
18.140,17.949,2.233,2.233,34.040,27.270,1458.143
16.860,16.683,2.241,2.241,34.041,27.264,1458.158
15.570,15.406,2.248,2.248,34.034,27.252,1458.159
14.540,14.387,2.248,2.249,34.036,27.248,1458.149
13.520,13.378,2.252,2.253,34.033,27.240,1458.145
12.340,12.210,2.260,2.261,34.028,27.231,1458.155
11.190,11.072,2.266,2.266,34.020,27.218,1458.151
10.040,9.935,2.273,2.273,34.020,27.212,1458.162
8.820,8.727,2.281,2.281,34.013,27.200,1458.168
7.540,7.461,2.319,2.319,33.985,27.169,1458.276
6.390,6.323,2.361,2.361,33.952,27.134,1458.396
5.330,5.274,2.377,2.377,33.937,27.115,1458.428
4.350,4.304,2.405,2.405,33.912,27.088,1458.500
3.400,3.364,2.425,2.425,33.879,27.056,1458.528
2.390,2.365,2.474,2.474,33.813,26.994,1458.637
1.410,1.395,2.481,2.481,33.806,26.983,1458.642
1.350,1.336,2.490,2.490,33.800,26.978,1458.673
1.340,1.326,2.484,2.484,33.799,26.977,1458.645
1.430,1.415,2.482,2.482,33.801,26.980,1458.641
1.400,1.385,2.483,2.483,33.804,26.982,1458.648
0.770,0.762,3.091,3.091,33.178,26.426,1460.443
