Station: HBC_01
Position (UTM) X,Y,Zone: 515814,8548770,33X
Date: 2022/08/24 15:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.330,1.316,3.275,3.275,31.264,24.887,1458.756
1.400,1.385,3.274,3.274,31.273,24.895,1458.764
1.860,1.841,3.305,3.305,31.268,24.890,1458.897
2.720,2.691,3.371,3.371,31.459,25.041,1459.444
3.700,3.661,3.420,3.420,31.476,25.054,1459.690
4.660,4.611,3.450,3.450,31.490,25.067,1459.851
5.720,5.660,3.473,3.473,31.560,25.126,1460.057
6.810,6.739,3.471,3.471,31.591,25.156,1460.106
7.940,7.857,3.472,3.472,31.602,25.170,1460.143
9.120,9.024,3.488,3.488,31.660,25.220,1460.304
10.280,10.172,3.497,3.497,31.681,25.242,1460.388
11.340,11.221,3.492,3.492,31.747,25.300,1460.470
12.300,12.171,3.624,3.624,31.869,25.389,1461.206
13.260,13.121,3.740,3.740,31.971,25.464,1461.842
14.170,14.021,3.750,3.750,31.970,25.467,1461.897
15.150,14.991,3.759,3.759,31.974,25.474,1461.957
16.110,15.941,3.783,3.783,32.024,25.515,1462.137
17.210,17.029,3.784,3.784,32.034,25.529,1462.172
18.330,18.137,3.803,3.802,32.063,25.556,1462.308
19.380,19.176,3.810,3.809,32.075,25.569,1462.369
20.400,20.185,3.826,3.825,32.100,25.592,1462.486
21.400,21.175,3.840,3.839,32.115,25.607,1462.580
22.500,22.263,3.847,3.846,32.119,25.615,1462.633
23.580,23.332,3.851,3.851,32.129,25.627,1462.684
24.500,24.242,3.852,3.852,32.145,25.644,1462.724
25.410,25.142,3.849,3.848,32.159,25.660,1462.740
26.380,26.102,3.846,3.845,32.162,25.668,1462.747
27.510,27.220,3.851,3.851,32.177,25.684,1462.810
28.430,28.130,3.861,3.861,32.184,25.693,1462.876
29.410,29.100,3.869,3.869,32.187,25.699,1462.929
30.400,30.079,3.872,3.872,32.192,25.707,1462.964
31.450,31.118,3.874,3.874,32.190,25.711,1462.988
32.380,32.038,3.881,3.881,32.211,25.731,1463.059
33.050,32.701,3.884,3.884,32.224,25.744,1463.099
33.880,33.522,3.885,3.885,32.228,25.751,1463.122
34.780,34.413,3.876,3.876,32.230,25.758,1463.101
35.640,35.264,3.869,3.869,32.239,25.770,1463.099
36.460,36.075,3.869,3.869,32.240,25.775,1463.113
37.450,37.054,3.868,3.868,32.248,25.785,1463.134
38.440,38.034,3.866,3.866,32.247,25.789,1463.141
39.270,38.855,3.867,3.867,32.249,25.795,1463.161
40.210,39.785,3.869,3.869,32.253,25.803,1463.191
41.020,40.586,3.873,3.873,32.263,25.814,1463.233
41.950,41.506,3.881,3.881,32.280,25.831,1463.304
42.890,42.436,3.883,3.883,32.293,25.845,1463.344
43.810,43.347,3.884,3.884,32.312,25.865,1463.388
44.930,44.455,3.885,3.885,32.326,25.881,1463.428
45.850,45.365,3.890,3.890,32.342,25.898,1463.485
46.700,46.206,3.891,3.891,32.347,25.905,1463.509
47.750,47.244,3.893,3.893,32.350,25.912,1463.539
48.680,48.164,3.899,3.899,32.348,25.915,1463.577
49.430,48.906,3.916,3.916,32.369,25.933,1463.687
50.400,49.866,3.926,3.925,32.367,25.935,1463.742
51.340,50.796,3.936,3.935,32.421,25.982,1463.870
52.140,51.587,3.937,3.936,32.442,26.002,1463.913
53.130,52.567,3.927,3.926,32.476,26.034,1463.931
54.160,53.586,3.920,3.919,32.481,26.044,1463.925
54.970,54.387,3.919,3.918,32.483,26.049,1463.937
55.810,55.218,3.866,3.866,32.481,26.057,1463.727
56.760,56.158,3.918,3.917,32.512,26.081,1463.999
57.390,56.781,3.933,3.932,32.516,26.086,1464.078
58.210,57.592,3.939,3.938,32.530,26.099,1464.133
59.190,58.562,3.943,3.942,32.540,26.112,1464.180
59.940,59.304,3.938,3.937,32.544,26.119,1464.176
60.670,60.026,3.949,3.948,32.558,26.132,1464.252
61.530,60.876,3.971,3.970,32.575,26.148,1464.380
62.360,61.698,3.975,3.974,32.578,26.153,1464.413
63.070,62.400,3.982,3.981,32.583,26.160,1464.461
64.080,63.399,3.995,3.994,32.601,26.178,1464.555
64.800,64.111,3.998,3.997,32.606,26.185,1464.585
65.700,65.002,4.010,4.009,32.616,26.196,1464.664
66.620,65.912,4.016,4.015,32.621,26.204,1464.711
67.330,66.614,4.020,4.019,32.626,26.211,1464.745
68.250,67.524,4.025,4.024,32.635,26.221,1464.792
69.040,68.305,4.036,4.035,32.645,26.232,1464.864
69.770,69.028,4.051,4.050,32.664,26.249,1464.962
70.640,69.888,4.070,4.068,32.683,26.266,1465.080
71.530,70.769,4.082,4.080,32.702,26.285,1465.170
72.400,71.629,4.097,4.095,32.719,26.301,1465.269
73.380,72.599,4.106,4.104,32.731,26.313,1465.337
74.140,73.350,4.111,4.109,32.736,26.320,1465.377
75.020,74.221,4.122,4.121,32.747,26.332,1465.455
75.990,75.180,4.130,4.129,32.757,26.344,1465.517
76.740,75.922,4.134,4.133,32.761,26.350,1465.552
77.640,76.812,4.138,4.137,32.766,26.358,1465.589
78.500,77.663,4.145,4.144,32.778,26.371,1465.648
79.380,78.533,4.151,4.150,32.778,26.374,1465.687
80.150,79.295,4.153,4.152,32.774,26.375,1465.703
80.820,79.958,4.157,4.156,32.784,26.385,1465.743
81.760,80.888,4.165,4.164,32.793,26.395,1465.803
82.440,81.560,4.169,4.168,32.801,26.405,1465.841
82.520,81.639,4.169,4.168,32.803,26.407,1465.845
82.480,81.600,4.169,4.168,32.807,26.410,1465.849
82.450,81.570,4.169,4.168,32.807,26.409,1465.849
82.510,81.629,4.168,4.167,32.805,26.409,1465.844
82.440,81.560,4.169,4.168,32.803,26.407,1465.844
82.530,81.649,4.169,4.168,32.807,26.410,1465.850
82.470,81.590,4.169,4.168,32.809,26.411,1465.852
82.490,81.610,4.170,4.169,32.809,26.411,1465.857
82.510,81.629,4.169,4.168,32.809,26.412,1465.853
82.510,81.629,4.169,4.168,32.810,26.412,1465.854
82.510,81.629,4.168,4.167,32.812,26.414,1465.853
82.540,81.659,4.169,4.168,32.810,26.413,1465.855
82.530,81.649,4.169,4.168,32.815,26.416,1465.860
82.570,81.689,4.170,4.169,32.810,26.413,1465.859
82.600,81.719,4.169,4.168,32.811,26.414,1465.857
82.490,81.610,4.169,4.168,32.814,26.415,1465.858
82.640,81.758,4.169,4.168,32.811,26.414,1465.858
82.510,81.629,4.170,4.169,32.813,26.414,1465.861
82.610,81.728,4.170,4.169,32.810,26.413,1465.860
82.510,81.629,4.169,4.168,32.809,26.412,1465.853
82.670,81.788,4.169,4.168,32.811,26.414,1465.858
82.530,81.649,4.169,4.168,32.811,26.413,1465.856
82.680,81.798,4.169,4.168,32.811,26.414,1465.858
82.560,81.679,4.170,4.169,32.814,26.415,1465.864
82.600,81.719,4.169,4.168,32.811,26.414,1465.857
82.630,81.748,4.170,4.169,32.810,26.413,1465.860
82.610,81.728,4.169,4.168,32.811,26.414,1465.857
82.420,81.540,4.169,4.168,32.811,26.413,1465.854
81.600,80.729,4.171,4.170,32.810,26.408,1465.847
80.650,79.790,4.161,4.160,32.805,26.401,1465.784
79.660,78.810,4.152,4.151,32.789,26.384,1465.710
78.840,77.999,4.150,4.149,32.792,26.383,1465.692
77.820,76.990,4.142,4.141,32.775,26.365,1465.620
76.840,76.021,4.138,4.137,32.774,26.360,1465.586
75.910,75.101,4.135,4.134,32.763,26.348,1465.545
74.960,74.161,4.132,4.131,32.760,26.341,1465.512
73.920,73.133,4.120,4.119,32.744,26.325,1465.426
72.810,72.035,4.114,4.112,32.737,26.315,1465.369
72.080,71.313,4.107,4.105,32.730,26.307,1465.319
71.000,70.244,4.089,4.087,32.713,26.290,1465.205
70.220,69.473,4.075,4.073,32.704,26.281,1465.122
69.040,68.305,4.053,4.052,32.671,26.251,1464.969
68.030,67.306,4.030,4.029,32.648,26.231,1464.827
67.110,66.396,4.023,4.022,32.636,26.217,1464.767
66.130,65.427,4.017,4.016,32.626,26.206,1464.713
65.000,64.309,4.007,4.006,32.618,26.195,1464.643
64.050,63.369,4.000,3.999,32.580,26.160,1464.548
63.300,62.627,3.996,3.995,32.600,26.174,1464.546
62.240,61.579,3.980,3.979,32.578,26.153,1464.433
61.360,60.708,3.974,3.973,32.579,26.150,1464.395
60.360,59.719,3.958,3.957,32.577,26.145,1464.309
59.470,58.839,3.938,3.937,32.552,26.123,1464.179
58.470,57.849,3.942,3.941,32.540,26.109,1464.164
57.530,56.920,3.938,3.937,32.537,26.102,1464.127
56.580,55.980,3.937,3.936,32.525,26.089,1464.093
55.540,54.951,3.881,3.881,32.541,26.102,1463.862
54.520,53.942,3.915,3.914,32.487,26.051,1463.918
53.460,52.893,3.921,3.920,32.486,26.045,1463.925
52.440,51.884,3.938,3.937,32.477,26.031,1463.967
51.510,50.964,3.939,3.938,32.440,25.997,1463.909
50.530,49.995,3.941,3.940,32.431,25.985,1463.889
49.780,49.253,3.932,3.931,32.412,25.968,1463.816
48.690,48.174,3.921,3.920,32.368,25.928,1463.695
47.800,47.294,3.919,3.919,32.351,25.911,1463.650
46.670,46.176,3.918,3.918,32.350,25.905,1463.626
45.650,45.167,3.914,3.914,32.343,25.895,1463.584
44.630,44.158,3.904,3.904,32.341,25.889,1463.522
43.550,43.089,3.895,3.895,32.327,25.874,1463.449
42.590,42.140,3.890,3.890,32.322,25.866,1463.406
41.870,41.427,3.888,3.888,32.314,25.857,1463.375
40.780,40.349,3.888,3.888,32.290,25.833,1463.327
39.850,39.429,3.882,3.882,32.273,25.815,1463.265
38.910,38.499,3.871,3.871,32.257,25.799,1463.182
38.270,37.866,3.868,3.868,32.252,25.792,1463.153
37.510,37.114,3.869,3.869,32.252,25.789,1463.146
36.380,35.996,3.869,3.869,32.246,25.779,1463.119
35.480,35.105,3.870,3.870,32.249,25.777,1463.112
34.480,34.116,3.873,3.873,32.243,25.767,1463.101
33.500,33.146,3.878,3.878,32.233,25.754,1463.093
32.540,32.197,3.882,3.882,32.235,25.751,1463.097
31.800,31.465,3.883,3.883,32.232,25.745,1463.085
30.850,30.525,3.882,3.882,32.233,25.741,1463.066
30.070,29.753,3.877,3.877,32.225,25.732,1463.023
29.590,29.278,3.872,3.872,32.200,25.710,1462.962
28.750,28.447,3.871,3.871,32.195,25.702,1462.937
27.760,27.467,3.870,3.870,32.191,25.695,1462.913
26.800,26.518,3.869,3.869,32.180,25.682,1462.878
25.930,25.657,3.852,3.852,32.189,25.686,1462.804
24.780,24.519,3.844,3.843,32.165,25.663,1462.717
23.790,23.539,3.849,3.849,32.158,25.652,1462.717
22.790,22.550,3.852,3.852,32.149,25.640,1462.701
21.730,21.501,3.852,3.852,32.143,25.630,1462.676
20.820,20.601,3.838,3.837,32.139,25.624,1462.594
19.630,19.423,3.816,3.815,32.098,25.588,1462.428
18.660,18.464,3.810,3.809,32.078,25.568,1462.363
17.680,17.494,3.804,3.803,32.065,25.554,1462.304
16.720,16.544,3.793,3.792,32.054,25.542,1462.228
15.910,15.743,3.787,3.787,32.042,25.529,1462.174
15.040,14.882,3.794,3.794,32.038,25.521,1462.184
14.030,13.883,3.767,3.767,32.054,25.532,1462.076
13.270,13.131,3.765,3.765,31.995,25.481,1461.978
12.220,12.092,3.655,3.655,32.064,25.541,1461.587
11.160,11.043,3.509,3.509,31.924,25.438,1460.767
10.200,10.093,3.497,3.497,31.721,25.273,1460.438
9.120,9.024,3.495,3.495,31.688,25.242,1460.370
8.060,7.975,3.474,3.474,31.681,25.233,1460.255
7.000,6.927,3.466,3.466,31.606,25.170,1460.107
6.100,6.036,3.475,3.475,31.596,25.156,1460.117
5.060,5.007,3.478,3.478,31.577,25.136,1460.089
4.040,3.998,3.453,3.453,31.520,25.088,1459.892
2.970,2.939,3.442,3.442,31.476,25.049,1459.771
1.940,1.920,3.377,3.377,31.515,25.081,1459.529
1.000,0.990,3.249,3.249,31.306,24.921,1458.693
0.220,0.218,1.689,1.689,32.286,25.821,1453.158
0.010,0.010,1.152,1.152,30.376,24.321,1448.234
