Station: HB_0500
Position (UTM) X,Y,Zone: 541803,8553914,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.096,0.095,1.535,1.535,29.724,23.776,1449.102
0.206,0.204,1.441,1.441,29.808,23.849,1448.792
0.255,0.252,1.372,1.372,29.864,23.898,1448.556
0.294,0.291,1.318,1.318,29.908,23.937,1448.371
0.305,0.302,1.280,1.280,29.941,23.966,1448.245
0.320,0.317,1.252,1.252,29.968,23.989,1448.154
0.354,0.350,1.229,1.229,29.987,24.005,1448.075
0.396,0.392,1.212,1.212,30.009,24.025,1448.028
0.466,0.461,1.202,1.202,30.031,24.043,1448.014
0.509,0.504,1.197,1.197,30.047,24.057,1448.013
0.572,0.566,1.195,1.195,30.053,24.062,1448.013
0.639,0.632,1.193,1.193,30.058,24.066,1448.010
0.700,0.693,1.192,1.192,30.060,24.068,1448.010
0.776,0.768,1.192,1.192,30.065,24.072,1448.018
0.835,0.826,1.193,1.193,30.075,24.081,1448.037
0.878,0.869,1.195,1.195,30.083,24.087,1448.057
0.894,0.885,1.198,1.198,30.089,24.092,1448.079
0.902,0.893,1.199,1.199,30.092,24.094,1448.087
0.907,0.897,1.201,1.201,30.093,24.095,1448.097
0.909,0.899,1.205,1.205,30.104,24.103,1448.130
0.912,0.902,1.208,1.208,30.125,24.120,1448.172
0.920,0.910,1.212,1.212,30.129,24.123,1448.195
0.929,0.919,1.217,1.217,30.120,24.116,1448.206
0.932,0.922,1.223,1.223,30.110,24.108,1448.220
0.937,0.927,1.226,1.226,30.108,24.105,1448.230
0.947,0.937,1.227,1.227,30.109,24.107,1448.237
0.965,0.955,1.226,1.226,30.114,24.111,1448.239
1.004,0.993,1.227,1.227,30.138,24.130,1448.276
1.039,1.028,1.227,1.227,30.181,24.165,1448.333
1.081,1.070,1.229,1.229,30.178,24.162,1448.339
1.105,1.093,1.231,1.231,30.159,24.147,1448.324
1.119,1.107,1.240,1.240,30.160,24.147,1448.365
1.132,1.120,1.253,1.253,30.156,24.143,1448.419
1.136,1.124,1.267,1.267,30.151,24.139,1448.476
1.148,1.136,1.279,1.279,30.137,24.127,1448.512
1.169,1.157,1.290,1.290,30.115,24.109,1448.533
1.204,1.191,1.302,1.302,30.090,24.088,1448.554
1.241,1.228,1.304,1.304,30.071,24.073,1448.539
1.283,1.270,1.306,1.306,30.039,24.048,1448.507
1.356,1.342,1.302,1.302,30.037,24.046,1448.486
1.410,1.395,1.294,1.294,30.363,24.309,1448.881
1.480,1.464,1.286,1.286,30.829,24.683,1449.460
1.554,1.538,1.292,1.292,31.020,24.836,1449.740
1.658,1.641,1.333,1.333,31.188,24.970,1450.149
1.760,1.742,1.406,1.406,31.348,25.094,1450.688
1.842,1.823,1.482,1.482,31.376,25.112,1451.067
1.925,1.905,1.572,1.572,31.257,25.012,1451.314
2.030,2.009,1.674,1.674,31.194,24.955,1451.686
2.128,2.106,1.765,1.765,31.241,24.987,1452.154
2.235,2.212,1.839,1.839,31.285,25.018,1452.542
2.306,2.282,1.904,1.904,31.348,25.064,1452.915
2.391,2.366,1.957,1.957,31.320,25.039,1453.114
2.471,2.445,2.010,2.010,31.328,25.041,1453.359
2.559,2.532,2.058,2.058,31.451,25.137,1453.734
2.659,2.631,2.096,2.096,31.464,25.145,1453.920
2.777,2.748,2.127,2.127,31.438,25.123,1454.024
2.853,2.823,2.152,2.152,31.421,25.108,1454.113
2.914,2.883,2.169,2.169,31.417,25.104,1454.184
2.963,2.932,2.181,2.181,31.434,25.117,1454.259
3.001,2.970,2.190,2.190,31.457,25.135,1454.330
3.039,3.007,2.193,2.193,31.465,25.141,1454.354
3.062,3.030,2.197,2.197,31.476,25.150,1454.386
3.084,3.052,2.200,2.200,31.493,25.163,1454.422
3.092,3.060,2.201,2.201,31.494,25.164,1454.428
3.094,3.062,2.200,2.200,31.489,25.160,1454.417
3.096,3.064,2.201,2.201,31.492,25.162,1454.425
3.102,3.069,2.202,2.202,31.499,25.168,1454.439
3.112,3.079,2.204,2.204,31.499,25.168,1454.447
3.121,3.088,2.205,2.205,31.499,25.168,1454.452
3.132,3.099,2.207,2.207,31.501,25.169,1454.463
3.168,3.135,2.210,2.210,31.496,25.166,1454.472
3.214,3.180,2.210,2.210,31.500,25.169,1454.477
3.265,3.231,2.210,2.210,31.507,25.175,1454.488
3.336,3.301,2.208,2.208,31.527,25.191,1454.505
3.421,3.385,2.208,2.208,31.565,25.222,1454.556
3.511,3.474,2.211,2.211,31.614,25.261,1454.635
3.605,3.567,2.218,2.218,31.649,25.289,1454.713
3.736,3.697,2.226,2.226,31.679,25.313,1454.790
3.843,3.803,2.236,2.236,31.722,25.347,1454.891
3.940,3.899,2.245,2.245,31.733,25.356,1454.947
4.026,3.984,2.255,2.255,31.739,25.360,1455.000
4.119,4.076,2.264,2.264,31.739,25.360,1455.042
4.225,4.181,2.273,2.273,31.735,25.357,1455.077
4.322,4.277,2.281,2.281,31.726,25.349,1455.102
4.425,4.379,2.284,2.284,31.722,25.346,1455.111
4.539,4.491,2.280,2.280,31.726,25.350,1455.101
4.635,4.586,2.268,2.268,31.739,25.362,1455.067
4.745,4.695,2.251,2.251,31.766,25.385,1455.029
4.838,4.787,2.230,2.230,31.806,25.420,1454.992
4.892,4.841,2.212,2.212,31.849,25.456,1454.970
4.927,4.875,2.195,2.195,31.878,25.481,1454.934
