Station: HG_01
Position (UTM) X,Y,Zone: 516090,8549267,33X
Date: 2022/07/05 09:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,1.844,1.844,NaN,NaN,NaN
1.260,1.247,2.499,2.499,30.413,24.270,1454.291
2.220,2.197,2.453,2.453,31.437,25.096,1455.442
3.060,3.028,2.369,2.369,31.508,25.162,1455.181
4.010,3.968,2.367,2.367,31.595,25.237,1455.302
4.950,4.898,2.322,2.322,31.608,25.255,1455.139
5.750,5.690,2.311,2.311,31.627,25.275,1455.129
6.630,6.560,2.295,2.295,31.634,25.286,1455.082
7.520,7.441,2.309,2.309,31.659,25.309,1455.190
8.310,8.223,2.335,2.335,31.699,25.342,1455.368
9.350,9.252,2.342,2.342,31.742,25.381,1455.472
10.390,10.281,2.241,2.241,31.831,25.465,1455.160
11.300,11.181,2.275,2.275,31.824,25.462,1455.319
12.320,12.191,2.361,2.361,31.951,25.561,1455.876
13.290,13.150,2.276,2.276,32.016,25.624,1455.606
14.230,14.080,2.166,2.166,32.225,25.804,1455.411
15.210,15.050,2.147,2.147,32.328,25.892,1455.478
16.110,15.941,2.143,2.143,32.350,25.914,1455.504
17.060,16.881,2.142,2.142,32.366,25.932,1455.537
17.970,17.781,2.141,2.141,32.415,25.976,1455.611
18.910,18.711,2.131,2.131,32.482,26.035,1455.670
19.860,19.651,2.132,2.132,32.509,26.060,1455.725
20.830,20.611,2.133,2.133,32.517,26.071,1455.756
21.840,21.610,2.156,2.156,32.513,26.072,1455.868
22.740,22.501,2.145,2.145,32.579,26.129,1455.921
23.650,23.401,2.088,2.088,32.610,26.162,1455.727
24.640,24.380,2.287,2.287,32.661,26.193,1456.683
25.610,25.340,2.413,2.413,32.734,26.246,1457.341
26.570,26.290,2.417,2.417,32.793,26.297,1457.452
27.530,27.240,2.369,2.369,32.812,26.321,1457.283
28.410,28.111,2.403,2.403,32.843,26.347,1457.486
29.420,29.110,2.437,2.437,32.907,26.400,1457.733
30.400,30.079,2.460,2.460,32.909,26.405,1457.852
31.310,30.980,2.528,2.528,32.939,26.427,1458.204
32.250,31.910,2.569,2.569,33.005,26.481,1458.483
33.260,32.909,2.577,2.577,33.049,26.520,1458.591
34.260,33.898,2.580,2.580,33.072,26.543,1458.650
35.040,34.670,2.580,2.580,33.086,26.558,1458.681
36.010,35.630,2.586,2.586,33.147,26.611,1458.802
37.060,36.669,2.491,2.491,33.249,26.705,1458.539
37.970,37.569,2.224,2.224,33.222,26.709,1457.355
38.980,38.568,2.237,2.237,33.259,26.742,1457.476
39.940,39.518,2.420,2.420,33.297,26.763,1458.341
40.930,40.497,2.485,2.485,33.311,26.774,1458.657
41.880,41.437,2.480,2.480,33.348,26.807,1458.698
42.840,42.387,2.437,2.437,33.378,26.840,1458.568
43.780,43.317,2.423,2.423,33.395,26.859,1458.544
44.740,44.267,2.415,2.415,33.408,26.874,1458.542
45.770,45.286,2.387,2.387,33.455,26.919,1458.499
46.610,46.117,2.310,2.310,33.435,26.913,1458.153
47.670,47.165,2.389,2.389,33.502,26.966,1458.601
48.650,48.135,2.318,2.318,33.509,26.982,1458.318
49.500,48.976,2.225,2.225,33.529,27.009,1457.949
50.460,49.925,2.209,2.209,33.498,26.990,1457.855
51.480,50.934,2.222,2.222,33.516,27.008,1457.951
52.340,51.785,2.242,2.242,33.531,27.023,1458.072
53.240,52.676,2.288,2.289,33.498,26.997,1458.248
54.090,53.516,2.320,2.320,33.592,27.073,1458.523
55.100,54.516,2.304,2.304,33.578,27.068,1458.452
55.960,55.366,2.372,2.372,33.596,27.081,1458.784
56.930,56.326,2.387,2.387,33.599,27.087,1458.869
57.920,57.305,2.419,2.419,33.619,27.105,1459.050
58.740,58.116,2.443,2.443,33.631,27.116,1459.183
59.650,59.017,2.457,2.457,33.639,27.126,1459.269
60.570,59.927,2.459,2.459,33.648,27.137,1459.305
61.550,60.896,2.466,2.466,33.659,27.150,1459.364
61.750,61.094,2.469,2.469,33.666,27.156,1459.391
61.850,61.193,2.473,2.473,33.673,27.162,1459.418
61.930,61.272,2.475,2.475,33.676,27.164,1459.432
62.790,62.123,2.481,2.481,33.676,27.168,1459.472
63.560,62.885,2.485,2.485,33.692,27.184,1459.523
64.380,63.696,2.484,2.484,33.699,27.193,1459.541
65.270,64.576,2.482,2.482,33.702,27.200,1459.550
66.160,65.457,2.481,2.481,33.707,27.209,1459.567
66.920,66.208,2.483,2.483,33.709,27.214,1459.592
67.780,67.059,2.483,2.483,33.716,27.223,1459.614
68.660,67.930,2.479,2.479,33.719,27.230,1459.615
69.670,68.929,2.465,2.465,33.724,27.240,1459.578
70.700,69.948,2.462,2.462,33.733,27.252,1459.593
71.730,70.966,2.461,2.461,33.748,27.269,1459.625
72.880,72.104,2.460,2.460,33.760,27.285,1459.656
73.860,73.073,2.455,2.455,33.774,27.300,1459.668
74.620,73.825,2.455,2.455,33.793,27.319,1459.705
74.650,73.855,2.456,2.456,33.795,27.321,1459.713
74.540,73.746,2.454,2.454,33.792,27.319,1459.699
73.740,72.955,2.454,2.454,33.780,27.305,1459.669
72.940,72.163,2.458,2.458,33.769,27.292,1459.659
71.960,71.194,2.459,2.459,33.763,27.283,1459.641
70.970,70.215,2.460,2.460,33.748,27.266,1459.609
70.040,69.295,2.461,2.461,33.740,27.255,1459.588
69.060,68.325,2.463,2.463,33.728,27.241,1459.564
68.090,67.366,2.472,2.472,33.724,27.232,1459.582
67.210,66.495,2.482,2.482,33.720,27.224,1459.606
66.150,65.447,2.481,2.481,33.719,27.218,1459.583
65.270,64.576,2.480,2.480,33.717,27.213,1459.562
64.210,63.528,2.482,2.482,33.712,27.203,1459.546
63.270,62.598,2.485,2.485,33.709,27.196,1459.541
62.320,61.658,2.481,2.481,33.692,27.179,1459.486
61.350,60.698,2.474,2.474,33.678,27.164,1459.421
60.320,59.679,2.461,2.461,33.669,27.153,1459.337
59.440,58.809,2.462,2.462,33.658,27.140,1459.312
58.570,57.948,2.453,2.453,33.653,27.133,1459.253
57.700,57.088,2.434,2.434,33.653,27.130,1459.156
56.700,56.098,2.398,2.398,33.614,27.097,1458.933
55.860,55.267,2.385,2.385,33.621,27.099,1458.872
54.870,54.288,2.326,2.326,33.624,27.102,1458.604
53.920,53.348,2.333,2.333,33.548,27.036,1458.519
53.010,52.448,2.299,2.299,33.629,27.100,1458.463
52.000,51.449,2.241,2.241,33.564,27.047,1458.105
51.040,50.499,2.234,2.234,33.535,27.021,1458.022
50.180,49.648,2.181,2.181,33.522,27.010,1457.760
49.130,48.610,2.249,2.250,33.439,26.933,1457.934
48.150,47.640,2.317,2.317,33.381,26.877,1458.137
47.180,46.681,2.310,2.310,33.519,26.983,1458.272
46.170,45.681,2.320,2.320,33.381,26.867,1458.118
45.180,44.702,2.392,2.392,33.412,26.882,1458.455
44.180,43.713,2.409,2.409,33.411,26.874,1458.510
43.250,42.793,2.441,2.441,33.357,26.825,1458.564
42.320,41.872,2.472,2.472,33.359,26.819,1458.686
41.240,40.804,2.515,2.515,33.345,26.800,1458.836
40.230,39.805,2.500,2.500,33.342,26.794,1458.750
39.230,38.815,2.234,2.234,33.368,26.831,1457.610
38.230,37.826,2.133,2.133,33.306,26.784,1457.072
37.220,36.827,2.519,2.520,33.188,26.654,1458.586
36.180,35.798,2.575,2.575,33.153,26.617,1458.766
35.190,34.818,2.581,2.581,33.099,26.569,1458.706
34.150,33.790,2.580,2.580,33.085,26.553,1458.666
33.060,32.711,2.579,2.579,33.052,26.521,1458.600
32.010,31.672,2.564,2.564,33.002,26.478,1458.453
30.920,30.594,2.500,2.500,32.945,26.432,1458.080
29.910,29.595,2.452,2.452,32.918,26.410,1457.820
28.870,28.566,2.405,2.405,32.952,26.436,1457.645
27.810,27.517,2.354,2.354,32.861,26.362,1457.287
26.770,26.488,2.407,2.407,32.766,26.277,1457.376
25.600,25.330,2.337,2.337,32.846,26.341,1457.157
24.530,24.272,2.081,2.081,32.733,26.265,1455.871
23.720,23.470,2.114,2.114,32.614,26.164,1455.847
22.740,22.501,2.173,2.173,32.577,26.125,1456.040
21.760,21.531,2.141,2.141,32.514,26.073,1455.802
20.830,20.611,2.132,2.132,32.507,26.063,1455.738
19.880,19.671,2.125,2.125,32.500,26.054,1455.683
18.920,18.721,2.136,2.136,32.420,25.984,1455.611
17.860,17.672,2.139,2.139,32.375,25.943,1455.548
16.870,16.693,2.142,2.142,32.329,25.901,1455.484
15.870,15.703,2.140,2.140,32.314,25.885,1455.440
14.890,14.734,2.133,2.133,32.267,25.843,1455.332
13.920,13.774,2.328,2.328,31.955,25.574,1455.764
12.840,12.705,2.329,2.329,32.001,25.606,1455.810
11.860,11.735,2.216,2.216,31.884,25.516,1455.144
10.900,10.786,2.318,2.318,31.775,25.417,1455.435
9.870,9.766,2.331,2.331,31.747,25.388,1455.439
8.920,8.826,2.325,2.325,31.728,25.369,1455.372
7.970,7.886,2.315,2.315,31.718,25.357,1455.300
6.980,6.907,2.292,2.292,31.695,25.336,1455.154
5.960,5.897,2.283,2.283,31.655,25.300,1455.046
4.920,4.868,2.314,2.314,31.644,25.284,1455.150
3.970,3.928,2.314,2.314,31.623,25.263,1455.107
2.950,2.919,2.306,2.306,31.619,25.256,1455.051
2.240,2.217,2.399,2.399,31.531,25.175,1455.330
1.600,1.583,2.506,2.506,31.562,25.189,1455.825
1.060,1.049,3.017,3.017,31.168,24.831,1457.519
0.600,0.594,3.030,3.030,30.861,24.583,1457.169
0.420,0.416,2.226,2.226,31.518,25.169,1454.524
0.230,0.228,1.294,1.294,30.074,24.071,1448.481
0.060,0.059,1.844,1.844,29.765,23.790,1450.537
