Station: HBC_01
Position (UTM) X,Y,Zone: 515825,8548770,33X
Date: 2022/09/20 09:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,1.527,1.527,31.177,24.943,1450.982
0.360,0.356,1.414,1.414,31.092,24.882,1450.363
0.370,0.366,1.249,1.249,31.482,25.205,1450.139
0.390,0.386,1.433,1.433,31.053,24.849,1450.396
0.400,0.396,1.357,1.357,30.615,24.502,1449.480
0.400,0.396,1.448,1.448,31.055,24.850,1450.466
0.470,0.465,1.431,1.431,31.011,24.816,1450.334
0.550,0.544,1.527,1.527,31.204,24.965,1451.021
0.570,0.564,1.401,1.401,31.384,25.118,1450.693
0.590,0.584,1.520,1.520,31.219,24.978,1451.011
0.610,0.604,1.562,1.562,31.271,25.017,1451.266
0.660,0.653,1.575,1.575,31.272,25.017,1451.326
0.760,0.752,1.587,1.587,31.270,25.015,1451.378
0.910,0.900,1.636,1.636,31.248,24.996,1451.570
0.930,0.920,1.773,1.773,31.331,25.053,1452.290
1.450,1.435,2.094,2.094,31.214,24.940,1453.565
2.100,2.078,2.343,2.343,31.688,25.304,1455.288
2.170,2.147,2.388,2.388,31.728,25.333,1455.537
2.480,2.454,2.385,2.385,31.731,25.337,1455.533
3.040,3.008,2.394,2.394,31.771,25.371,1455.634
3.550,3.513,2.480,2.480,31.718,25.324,1455.947
4.350,4.304,2.647,2.647,31.921,25.478,1456.953
5.120,5.066,2.721,2.721,32.014,25.549,1457.405
6.090,6.026,2.706,2.706,32.111,25.632,1457.482
6.970,6.897,2.626,2.626,32.103,25.636,1457.141
7.860,7.778,2.626,2.626,32.065,25.610,1457.106
9.040,8.945,2.693,2.693,32.160,25.687,1457.539
10.040,9.935,2.774,2.774,32.231,25.741,1457.996
10.820,10.706,2.784,2.784,32.278,25.781,1458.117
11.890,11.765,2.803,2.803,32.333,25.829,1458.289
12.470,12.339,2.831,2.831,32.355,25.847,1458.447
13.350,13.210,2.865,2.865,32.431,25.909,1458.707
14.000,13.853,2.872,2.872,32.467,25.940,1458.793
14.980,14.823,2.884,2.884,32.503,25.973,1458.908
15.610,15.446,2.884,2.884,32.514,25.984,1458.932
16.860,16.683,2.887,2.887,32.544,26.014,1459.005
18.220,18.028,2.883,2.883,32.619,26.081,1459.108
19.280,19.077,2.894,2.894,32.642,26.103,1459.202
20.370,20.156,2.880,2.880,32.672,26.133,1459.199
21.650,21.422,2.893,2.893,32.687,26.150,1459.295
22.680,22.441,2.899,2.899,32.721,26.182,1459.381
23.740,23.490,2.903,2.903,32.727,26.191,1459.424
24.730,24.470,2.917,2.917,32.741,26.206,1459.518
25.430,25.162,2.924,2.924,32.761,26.224,1459.585
26.460,26.181,2.925,2.925,32.780,26.244,1459.630
27.180,26.894,2.926,2.926,32.784,26.251,1459.652
27.990,27.695,2.925,2.925,32.790,26.259,1459.668
29.110,28.803,2.926,2.926,32.800,26.272,1459.704
30.370,30.050,2.926,2.926,32.812,26.288,1459.741
31.250,30.920,2.925,2.925,32.814,26.294,1459.753
32.370,32.028,2.926,2.926,32.828,26.310,1459.794
33.510,33.156,2.927,2.927,32.836,26.322,1459.827
34.640,34.274,2.928,2.928,32.843,26.332,1459.858
36.050,35.669,2.929,2.929,32.854,26.348,1459.900
37.200,36.807,2.930,2.930,32.857,26.356,1459.927
38.030,37.628,2.930,2.930,32.862,26.363,1459.947
39.020,38.608,2.931,2.931,32.865,26.370,1459.971
39.780,39.360,2.931,2.931,32.867,26.375,1459.986
41.130,40.695,2.933,2.933,32.879,26.392,1460.033
42.350,41.902,2.946,2.946,32.932,26.438,1460.177
43.080,42.624,2.955,2.955,32.945,26.451,1460.245
44.220,43.752,2.959,2.959,32.959,26.467,1460.298
44.640,44.168,2.960,2.960,32.964,26.474,1460.317
44.690,44.217,2.962,2.962,32.965,26.474,1460.326
44.640,44.168,2.963,2.963,32.963,26.472,1460.327
45.090,44.613,2.961,2.961,32.964,26.476,1460.328
46.500,46.008,2.965,2.965,32.974,26.489,1460.380
47.790,47.284,2.970,2.970,32.986,26.505,1460.439
49.150,48.629,2.972,2.972,32.999,26.521,1460.486
50.450,49.915,2.975,2.975,33.004,26.531,1460.527
51.740,51.192,2.979,2.979,33.015,26.546,1460.579
52.730,52.171,2.981,2.981,33.016,26.551,1460.605
53.780,53.210,2.981,2.981,33.027,26.565,1460.637
54.990,54.407,2.979,2.979,33.022,26.566,1460.641
56.210,55.614,2.980,2.979,33.019,26.569,1460.661
57.050,56.445,2.982,2.981,33.026,26.579,1460.693
58.160,57.543,2.982,2.981,33.029,26.586,1460.715
58.970,58.344,2.983,2.982,33.030,26.591,1460.733
60.310,59.670,2.983,2.982,33.036,26.602,1460.763
61.710,61.055,2.983,2.982,33.032,26.605,1460.781
63.270,62.598,2.984,2.983,33.040,26.619,1460.820
64.770,64.082,2.985,2.984,33.044,26.629,1460.854
66.130,65.427,2.987,2.986,33.048,26.639,1460.891
66.430,65.724,2.986,2.985,33.049,26.641,1460.893
66.840,66.129,2.986,2.985,33.047,26.642,1460.897
67.210,66.495,2.987,2.986,33.053,26.648,1460.915
67.270,66.555,2.986,2.985,33.047,26.643,1460.904
68.400,67.672,2.988,2.987,33.061,26.660,1460.949
69.710,68.968,2.990,2.989,33.067,26.670,1460.986
70.980,70.224,2.997,2.996,33.079,26.685,1461.053
72.240,71.471,3.003,3.002,33.100,26.707,1461.126
73.530,72.747,3.002,3.001,33.100,26.714,1461.143
74.900,74.102,3.001,3.000,33.092,26.714,1461.151
76.240,75.428,3.003,3.002,33.100,26.726,1461.192
77.470,76.644,3.004,3.003,33.105,26.736,1461.223
78.950,78.108,3.005,3.004,33.108,26.745,1461.255
80.300,79.443,3.007,3.006,33.118,26.759,1461.298
81.480,80.611,3.007,3.006,33.119,26.766,1461.319
82.830,81.946,3.009,3.008,33.125,26.776,1461.357
84.040,83.143,3.011,3.010,33.127,26.783,1461.388
85.410,84.498,3.011,3.010,33.127,26.790,1461.411
86.570,85.645,3.011,3.010,33.133,26.800,1461.437
86.830,85.902,3.011,3.010,33.130,26.799,1461.438
86.830,85.902,3.011,3.010,33.128,26.797,1461.435
86.840,85.912,3.011,3.010,33.125,26.795,1461.432
86.220,85.299,3.012,3.011,NaN,NaN,NaN
85.120,84.211,3.011,3.010,NaN,NaN,NaN
84.340,83.440,3.012,3.011,NaN,NaN,NaN
83.200,82.312,3.010,3.009,NaN,NaN,NaN
82.450,81.570,3.012,3.011,NaN,NaN,NaN
82.400,81.521,3.010,3.009,NaN,NaN,NaN
82.450,81.570,3.010,3.009,NaN,NaN,NaN
82.420,81.540,3.011,3.010,NaN,NaN,NaN
82.440,81.560,3.011,3.010,NaN,NaN,NaN
82.420,81.540,3.012,3.011,NaN,NaN,NaN
82.470,81.590,3.013,3.012,NaN,NaN,NaN
82.480,81.600,3.011,3.010,NaN,NaN,NaN
82.410,81.531,3.010,3.009,NaN,NaN,NaN
82.470,81.590,3.010,3.009,NaN,NaN,NaN
82.370,81.491,3.011,3.010,NaN,NaN,NaN
82.460,81.580,3.011,3.010,NaN,NaN,NaN
82.440,81.560,3.012,3.011,NaN,NaN,NaN
82.470,81.590,3.013,3.012,NaN,NaN,NaN
82.440,81.560,3.013,3.012,NaN,NaN,NaN
82.520,81.639,3.012,3.011,NaN,NaN,NaN
82.470,81.590,3.013,3.012,NaN,NaN,NaN
82.490,81.610,3.014,3.013,NaN,NaN,NaN
82.500,81.620,3.013,3.012,NaN,NaN,NaN
82.470,81.590,3.013,3.012,NaN,NaN,NaN
82.510,81.629,3.015,3.014,NaN,NaN,NaN
82.470,81.590,3.021,3.020,NaN,NaN,NaN
82.510,81.629,3.023,3.022,NaN,NaN,NaN
82.490,81.610,3.024,3.023,NaN,NaN,NaN
82.510,81.629,3.021,3.020,NaN,NaN,NaN
82.490,81.610,3.018,3.017,NaN,NaN,NaN
82.510,81.629,3.015,3.014,NaN,NaN,NaN
82.530,81.649,3.016,3.015,NaN,NaN,NaN
82.550,81.669,3.016,3.015,NaN,NaN,NaN
82.500,81.620,3.019,3.018,NaN,NaN,NaN
81.800,80.927,3.016,3.015,NaN,NaN,NaN
81.490,80.621,3.013,3.012,NaN,NaN,NaN
81.090,80.225,3.016,3.015,NaN,NaN,NaN
80.830,79.968,3.015,3.014,NaN,NaN,NaN
80.110,79.256,3.016,3.015,NaN,NaN,NaN
79.160,78.316,3.017,3.016,NaN,NaN,NaN
78.110,77.277,3.014,3.013,NaN,NaN,NaN
77.080,76.258,3.014,3.013,NaN,NaN,NaN
75.950,75.141,3.015,3.014,NaN,NaN,NaN
74.900,74.102,3.015,3.014,NaN,NaN,NaN
73.890,73.103,3.014,3.013,NaN,NaN,NaN
72.860,72.084,3.010,3.009,NaN,NaN,NaN
71.820,71.055,3.002,3.001,NaN,NaN,NaN
70.890,70.135,2.998,2.997,NaN,NaN,NaN
69.700,68.958,2.998,2.997,NaN,NaN,NaN
68.560,67.831,2.998,2.997,NaN,NaN,NaN
67.630,66.911,2.993,2.992,NaN,NaN,NaN
67.510,66.792,2.993,2.992,NaN,NaN,NaN
66.490,65.783,2.991,2.990,NaN,NaN,NaN
65.430,64.734,2.991,2.990,NaN,NaN,NaN
64.390,63.706,2.993,2.992,NaN,NaN,NaN
63.340,62.667,2.993,2.992,NaN,NaN,NaN
62.220,61.559,2.987,2.986,NaN,NaN,NaN
61.140,60.491,2.985,2.984,NaN,NaN,NaN
60.070,59.432,2.983,2.982,NaN,NaN,NaN
58.940,58.314,2.985,2.984,NaN,NaN,NaN
57.820,57.206,2.985,2.984,NaN,NaN,NaN
56.520,55.920,2.985,2.984,NaN,NaN,NaN
55.200,54.615,2.987,2.986,NaN,NaN,NaN
53.930,53.358,2.986,2.985,NaN,NaN,NaN
53.110,52.547,2.987,2.986,NaN,NaN,NaN
52.980,52.418,2.987,2.986,NaN,NaN,NaN
52.030,51.479,2.986,2.985,NaN,NaN,NaN
51.060,50.519,2.977,2.977,NaN,NaN,NaN
49.940,49.411,2.969,2.969,NaN,NaN,NaN
48.730,48.214,2.966,2.966,NaN,NaN,NaN
47.510,47.007,2.965,2.965,NaN,NaN,NaN
46.270,45.780,2.964,2.964,NaN,NaN,NaN
44.970,44.494,2.957,2.957,NaN,NaN,NaN
43.650,43.188,2.948,2.948,NaN,NaN,NaN
42.390,41.942,2.940,2.940,NaN,NaN,NaN
41.050,40.616,2.936,2.936,NaN,NaN,NaN
39.700,39.280,2.934,2.934,NaN,NaN,NaN
38.300,37.895,2.933,2.933,NaN,NaN,NaN
36.990,36.599,2.931,2.931,NaN,NaN,NaN
35.590,35.214,2.931,2.931,NaN,NaN,NaN
34.200,33.839,2.931,2.931,NaN,NaN,NaN
33.780,33.423,2.931,2.931,NaN,NaN,NaN
33.130,32.780,2.930,2.930,NaN,NaN,NaN
31.850,31.514,2.929,2.929,NaN,NaN,NaN
30.680,30.356,2.927,2.927,NaN,NaN,NaN
29.480,29.169,2.926,2.926,NaN,NaN,NaN
28.190,27.893,2.926,2.926,NaN,NaN,NaN
27.050,26.765,2.926,2.926,NaN,NaN,NaN
25.780,25.508,2.917,2.917,NaN,NaN,NaN
24.550,24.291,2.907,2.907,NaN,NaN,NaN
23.330,23.084,2.901,2.901,NaN,NaN,NaN
22.130,21.897,2.893,2.893,NaN,NaN,NaN
20.730,20.512,2.878,2.878,NaN,NaN,NaN
19.460,19.255,2.895,2.895,NaN,NaN,NaN
18.180,17.989,2.885,2.885,NaN,NaN,NaN
16.850,16.673,2.887,2.887,NaN,NaN,NaN
15.460,15.298,2.885,2.885,NaN,NaN,NaN
14.070,13.922,2.888,2.888,NaN,NaN,NaN
12.690,12.557,2.864,2.864,NaN,NaN,NaN
11.320,11.201,2.802,2.802,NaN,NaN,NaN
10.030,9.925,2.824,2.824,NaN,NaN,NaN
8.600,8.510,2.728,2.728,NaN,NaN,NaN
7.200,7.124,2.661,2.661,NaN,NaN,NaN
5.840,5.779,2.764,2.764,NaN,NaN,NaN
4.500,4.453,2.695,2.695,NaN,NaN,NaN
3.240,3.206,2.495,2.495,NaN,NaN,NaN
2.050,2.029,2.377,2.377,NaN,NaN,NaN
0.870,0.861,1.850,1.850,NaN,NaN,NaN
0.790,0.782,1.821,1.821,NaN,NaN,NaN
0.130,0.129,1.214,1.214,NaN,NaN,NaN
