Station: GH_01
Position (UTM) X,Y,Zone: 520898,8540932,33X
Date: 2022/07/13 16:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.430,0.425,4.638,4.638,32.823,25.991,1466.473
0.500,0.495,4.453,4.453,32.984,26.139,1465.918
1.230,1.217,4.423,4.423,33.003,26.160,1465.831
2.740,2.711,4.406,4.406,33.018,26.181,1465.805
4.360,4.314,4.343,4.343,33.086,26.249,1465.654
6.000,5.937,4.230,4.230,33.279,26.422,1465.461
7.590,7.510,4.210,4.210,33.416,26.540,1465.580
9.080,8.985,4.199,4.199,33.504,26.618,1465.672
10.580,10.469,4.144,4.144,33.519,26.642,1465.487
12.050,11.923,4.119,4.119,33.543,26.672,1465.439
13.710,13.566,4.090,4.089,33.589,26.719,1465.401
15.550,15.387,4.032,4.032,33.622,26.759,1465.232
16.980,16.801,3.986,3.986,33.660,26.801,1465.113
18.790,18.592,3.887,3.887,33.723,26.870,1464.811
20.280,20.067,3.848,3.847,33.757,26.907,1464.712
21.960,21.729,3.818,3.817,33.766,26.925,1464.625
23.450,23.203,3.700,3.700,33.814,26.983,1464.218
24.480,24.222,3.661,3.661,33.834,27.007,1464.097
26.020,25.746,3.617,3.617,33.855,27.035,1463.965
26.880,26.597,3.553,3.552,33.849,27.041,1463.698
27.790,27.497,3.490,3.490,33.884,27.079,1463.493
28.760,28.457,3.471,3.471,33.901,27.098,1463.450
27.830,27.537,3.477,3.477,33.891,27.086,1463.448
26.780,26.498,3.502,3.502,33.887,27.075,1463.531
26.140,25.865,3.532,3.531,33.885,27.068,1463.644
26.250,25.973,3.531,3.530,33.883,27.067,1463.639
26.200,25.924,3.547,3.546,33.877,27.061,1463.698
26.180,25.904,3.550,3.549,33.879,27.061,1463.712
26.150,25.874,3.556,3.555,33.896,27.075,1463.760
26.000,25.726,3.556,3.555,33.899,27.076,1463.760
26.060,25.785,3.550,3.549,33.875,27.058,1463.706
26.170,25.894,3.550,3.549,33.876,27.060,1463.709
26.040,25.766,3.549,3.548,33.878,27.060,1463.704
26.200,25.924,3.550,3.549,33.881,27.063,1463.716
26.250,25.973,3.550,3.549,33.884,27.065,1463.720
26.100,25.825,3.549,3.548,33.885,27.066,1463.714
26.190,25.914,3.551,3.550,33.888,27.069,1463.729
26.020,25.746,3.548,3.547,33.885,27.065,1463.709
26.120,25.845,3.548,3.547,33.886,27.067,1463.712
25.520,25.251,3.605,3.605,33.869,27.045,1463.925
23.720,23.470,3.657,3.657,33.832,27.002,1464.065
21.660,21.432,3.777,3.776,33.765,26.927,1464.448
19.650,19.443,3.834,3.833,33.746,26.897,1464.629
17.590,17.405,3.919,3.919,33.666,26.815,1464.851
15.810,15.644,3.992,3.992,33.629,26.770,1465.079
14.200,14.051,4.039,4.039,33.591,26.728,1465.199
11.930,11.805,4.096,4.095,33.538,26.669,1465.330
10.110,10.004,4.136,4.136,33.499,26.626,1465.421
8.580,8.490,4.176,4.176,33.497,26.613,1465.560
6.740,6.669,4.202,4.202,33.463,26.574,1465.593
4.700,4.651,4.229,4.229,33.314,26.444,1465.481
3.700,3.661,4.288,4.288,33.160,26.310,1465.510
3.330,3.295,4.321,4.321,33.117,26.272,1465.587
3.060,3.028,4.332,4.332,33.103,26.258,1465.609
2.550,2.523,4.347,4.347,33.085,26.240,1465.640
2.160,2.137,4.394,4.394,33.035,26.193,1465.767
1.930,1.910,4.410,4.410,33.015,26.175,1465.805
1.460,1.445,4.424,4.424,33.006,26.164,1465.843
1.100,1.088,4.425,4.425,33.002,26.159,1465.836
1.060,1.049,4.427,4.427,33.000,26.157,1465.841
0.970,0.960,4.432,4.432,33.001,26.157,1465.861
