Station: GH_01
Position (UTM) X,Y,Zone: 520898,8540932,33X
Date: 2022/07/13 15:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.010,0.010,4.395,4.395,32.883,26.063,1465.542
0.010,0.010,4.380,4.380,32.929,26.101,1465.535
0.070,0.069,4.363,4.363,32.865,26.051,1465.383
0.540,0.534,4.356,4.356,32.978,26.144,1465.507
1.100,1.088,4.359,4.359,32.983,26.151,1465.535
2.060,2.038,4.354,4.354,32.990,26.161,1465.539
3.060,3.028,4.342,4.342,33.000,26.175,1465.518
3.950,3.909,4.323,4.323,33.039,26.212,1465.505
4.800,4.750,4.318,4.318,33.046,26.222,1465.507
5.810,5.749,4.208,4.208,33.218,26.375,1465.289
6.650,6.580,4.195,4.195,33.313,26.455,1465.370
7.240,7.164,4.182,4.182,33.361,26.498,1465.388
8.360,8.272,4.174,4.174,33.409,26.542,1465.435
9.380,9.282,4.173,4.173,33.457,26.585,1465.509
10.570,10.459,4.151,4.151,33.508,26.633,1465.502
11.480,11.359,4.108,4.107,33.531,26.661,1465.365
12.220,12.092,4.091,4.090,33.536,26.669,1465.311
13.440,13.299,4.068,4.067,33.564,26.700,1465.273
14.100,13.952,4.041,4.041,33.579,26.717,1465.190
15.060,14.902,4.011,4.011,33.600,26.741,1465.107
16.250,16.079,3.955,3.955,33.638,26.783,1464.943
16.880,16.703,3.900,3.900,33.674,26.820,1464.770
17.950,17.761,3.855,3.855,33.706,26.855,1464.641
18.900,18.701,3.840,3.839,33.716,26.869,1464.603
19.710,19.503,3.828,3.827,33.722,26.879,1464.573
20.390,20.175,3.824,3.823,33.729,26.888,1464.577
20.850,20.631,3.818,3.817,33.730,26.892,1464.561
21.700,21.472,3.788,3.787,33.764,26.926,1464.494
22.240,22.006,3.633,3.633,33.809,26.979,1463.911
23.090,22.847,3.597,3.597,33.814,26.991,1463.780
23.880,23.629,3.565,3.564,33.821,27.003,1463.663
24.520,24.262,3.542,3.541,33.833,27.018,1463.592
25.590,25.320,3.531,3.530,33.833,27.024,1463.564
26.660,26.379,3.533,3.532,33.836,27.031,1463.594
27.620,27.329,3.515,3.514,33.840,27.041,1463.539
28.200,27.903,3.507,3.506,33.856,27.057,1463.535
28.380,28.081,3.496,3.496,33.855,27.058,1463.490
28.540,28.239,3.513,3.512,33.843,27.047,1463.549
28.830,28.526,3.522,3.521,33.848,27.052,1463.597
29.060,28.754,3.512,3.511,33.852,27.057,1463.565
29.270,28.961,3.513,3.512,33.885,27.084,1463.615
29.030,28.724,3.510,3.509,33.860,27.064,1463.566
28.500,28.200,3.512,3.511,33.852,27.055,1463.556
27.510,27.220,3.511,3.510,33.854,27.051,1463.538
26.170,25.894,3.521,3.520,33.843,27.036,1463.544
25.070,24.806,3.531,3.530,33.837,27.025,1463.560
23.920,23.668,3.590,3.590,33.827,27.006,1463.781
22.540,22.303,3.627,3.627,33.809,26.982,1463.891
21.230,21.007,3.701,3.701,33.770,26.937,1464.129
20.040,19.829,3.801,3.800,33.724,26.884,1464.468
18.880,18.681,3.835,3.834,33.706,26.861,1464.568
17.950,17.761,3.849,3.848,33.692,26.845,1464.594
16.650,16.475,3.909,3.909,33.652,26.801,1464.776
15.450,15.288,3.971,3.971,33.600,26.747,1464.947
14.860,14.704,3.995,3.995,33.592,26.736,1465.027
13.700,13.556,4.025,4.025,33.573,26.713,1465.110
12.920,12.784,4.042,4.042,33.556,26.694,1465.146
11.930,11.805,4.067,4.066,33.541,26.674,1465.213
11.270,11.152,4.080,4.079,33.529,26.660,1465.241
10.220,10.113,4.111,4.110,33.494,26.625,1465.309
9.310,9.212,4.111,4.110,33.473,26.604,1465.266
8.550,8.460,4.113,4.112,33.461,26.590,1465.247
7.420,7.342,4.134,4.134,33.426,26.555,1465.275
6.460,6.392,4.177,4.177,33.392,26.520,1465.394
5.540,5.482,4.206,4.206,33.325,26.459,1465.414
4.600,4.552,4.293,4.293,33.151,26.307,1465.534
3.680,3.641,4.306,4.306,33.074,26.240,1465.474
2.840,2.810,4.309,4.309,33.083,26.243,1465.484
2.290,2.266,4.349,4.349,33.003,26.173,1465.538
1.250,1.237,4.365,4.365,32.976,26.145,1465.553
0.570,0.564,4.374,4.374,32.964,26.131,1465.563
0.210,0.208,4.376,4.376,32.961,26.127,1465.562
0.070,0.069,4.382,4.382,32.946,26.114,1465.570
0.130,0.129,4.380,4.380,32.950,26.118,1465.563
0.080,0.079,4.383,4.383,32.933,26.104,1465.558
