Station: MG_01
Position (UTM) X,Y,Zone: 523253,8557823,33X
Date: 2022/08/08 15:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,3.000,3.000,NaN,NaN,NaN
0.230,0.228,2.372,2.372,27.363,21.837,1449.744
0.450,0.445,2.066,2.066,27.633,22.073,1448.742
1.100,1.088,2.214,2.214,28.286,22.589,1450.261
1.830,1.811,2.377,2.377,28.448,22.711,1451.205
2.560,2.533,2.457,2.457,29.192,23.304,1452.538
3.500,3.463,2.452,2.452,29.919,23.889,1453.478
4.640,4.591,2.415,2.415,30.892,24.674,1454.604
5.660,5.601,2.369,2.369,31.381,25.073,1455.058
6.520,6.452,2.485,2.485,31.708,25.330,1456.003
7.610,7.530,2.646,2.646,31.839,25.427,1456.895
8.470,8.381,2.718,2.718,31.979,25.537,1457.402
9.410,9.311,2.730,2.730,32.055,25.601,1457.568
10.240,10.132,2.749,2.749,32.186,25.709,1457.834
10.530,10.419,2.748,2.748,32.212,25.731,1457.868
10.840,10.726,2.736,2.736,32.322,25.821,1457.964
11.330,11.211,2.709,2.709,32.384,25.875,1457.936
11.680,11.557,2.703,2.703,32.425,25.910,1457.971
12.100,11.973,2.717,2.717,32.445,25.926,1458.063
12.430,12.299,2.728,2.728,32.456,25.936,1458.130
12.780,12.646,2.714,2.714,32.489,25.965,1458.119
13.120,12.982,2.704,2.704,32.512,25.986,1458.111
13.480,13.338,2.736,2.736,32.509,25.982,1458.250
13.950,13.803,2.816,2.816,32.585,26.039,1458.706
14.450,14.298,2.861,2.861,32.640,26.081,1458.979
14.830,14.674,2.888,2.888,32.667,26.103,1459.136
15.250,15.090,2.904,2.904,32.695,26.125,1459.248
16.200,16.030,2.923,2.923,32.700,26.132,1459.352
17.250,17.069,3.094,3.094,32.804,26.205,1460.238
18.360,18.167,3.251,3.251,32.928,26.296,1461.086
19.530,19.325,3.339,3.339,32.990,26.342,1461.563
20.770,20.551,3.315,3.315,33.074,26.417,1461.590
21.530,21.303,3.319,3.319,33.082,26.427,1461.630
22.090,21.857,3.345,3.345,33.112,26.451,1461.788
22.650,22.412,3.367,3.367,33.160,26.490,1461.953
23.420,23.173,3.407,3.407,33.197,26.519,1462.182
24.550,24.291,3.615,3.615,33.115,26.440,1462.977
25.720,25.449,3.680,3.680,33.341,26.619,1463.561
26.880,26.597,3.664,3.664,33.357,26.638,1463.533
27.940,27.645,3.564,3.563,33.415,26.699,1463.201
28.960,28.655,3.686,3.686,33.437,26.709,1463.762
29.970,29.654,3.639,3.639,33.541,26.801,1463.715
30.930,30.604,2.919,2.919,33.810,27.087,1461.018
31.990,31.652,1.356,1.356,33.777,27.190,1454.160
33.120,32.770,0.581,0.582,33.852,27.306,1450.794
34.230,33.869,0.368,0.368,33.872,27.339,1449.868
35.240,34.868,0.275,0.276,33.959,27.420,1449.578
36.200,35.818,0.113,0.114,33.972,27.443,1448.867
37.080,36.688,-0.213,-0.212,33.941,27.439,1447.338
38.010,37.608,-0.267,-0.266,34.012,27.503,1447.200
39.160,38.746,-0.472,-0.471,34.096,27.586,1446.379
40.350,39.923,-0.669,-0.667,34.042,27.557,1445.411
41.510,41.071,-0.700,-0.699,34.093,27.606,1445.349
42.650,42.199,-0.800,-0.798,34.176,27.682,1445.013
43.700,43.238,-0.909,-0.907,34.140,27.663,1444.472
44.680,44.207,-1.055,-1.053,34.151,27.682,1443.812
45.540,45.058,-1.146,-1.144,34.182,27.715,1443.441
46.330,45.840,-1.169,-1.167,34.185,27.722,1443.349
46.960,46.463,-1.179,-1.177,34.199,27.736,1443.331
47.520,47.017,-1.166,-1.164,34.212,27.749,1443.419
48.010,47.502,-1.153,-1.151,34.220,27.757,1443.498
48.460,47.947,-1.147,-1.145,34.226,27.764,1443.543
49.280,48.758,-1.146,-1.144,34.210,27.755,1443.538
50.070,49.540,-1.266,-1.264,34.272,27.813,1443.065
51.010,50.469,-1.273,-1.271,34.230,27.785,1442.991
52.070,51.518,-1.215,-1.212,34.251,27.805,1443.315
52.960,52.399,-1.222,-1.220,34.252,27.810,1443.292
53.850,53.279,-1.220,-1.217,34.259,27.819,1443.330
54.710,54.130,-1.191,-1.188,34.257,27.821,1443.479
55.550,54.961,-1.224,-1.222,34.289,27.852,1443.375
56.350,55.752,-1.245,-1.243,34.299,27.865,1443.302
57.170,56.563,-1.258,-1.256,34.290,27.862,1443.243
58.050,57.434,-1.282,-1.280,34.298,27.874,1443.154
59.020,58.393,-1.307,-1.304,34.310,27.889,1443.068
59.980,59.343,-1.337,-1.334,34.328,27.909,1442.966
60.900,60.253,-1.354,-1.351,34.321,27.908,1442.891
61.810,61.153,-1.366,-1.363,34.330,27.920,1442.861
62.680,62.014,-1.373,-1.370,34.331,27.925,1442.843
63.480,62.805,-1.375,-1.372,34.339,27.936,1442.858
64.280,63.597,-1.380,-1.377,34.342,27.942,1442.851
65.110,64.418,-1.387,-1.384,34.341,27.946,1442.830
66.190,65.486,-1.398,-1.395,34.339,27.950,1442.793
67.270,66.555,-1.402,-1.399,34.343,27.959,1442.797
68.210,67.484,-1.403,-1.400,34.344,27.964,1442.809
69.130,68.394,-1.409,-1.406,34.350,27.974,1442.804
69.910,69.166,-1.424,-1.420,34.360,27.986,1442.759
70.690,69.938,-1.430,-1.426,34.357,27.987,1442.739
71.520,70.759,-1.437,-1.433,34.356,27.991,1442.718
72.270,71.501,-1.451,-1.447,34.371,28.007,1442.683
72.920,72.144,-1.452,-1.448,34.370,28.009,1442.688
73.490,72.707,-1.451,-1.447,34.375,28.016,1442.709
74.080,73.291,-1.452,-1.448,34.379,28.022,1442.719
75.100,74.300,-1.457,-1.453,34.361,28.012,1442.687
76.070,75.259,-1.461,-1.457,34.369,28.024,1442.695
76.930,76.110,-1.461,-1.457,34.367,28.026,1442.706
77.630,76.802,-1.462,-1.458,34.376,28.037,1442.725
78.300,77.465,-1.463,-1.459,34.372,28.037,1442.726
78.950,78.108,-1.463,-1.459,34.372,28.040,1442.736
79.570,78.721,-1.469,-1.465,34.376,28.047,1442.723
80.190,79.335,-1.476,-1.472,34.377,28.050,1442.701
80.810,79.948,-1.484,-1.480,34.383,28.059,1442.681
81.520,80.650,-1.485,-1.481,34.382,28.062,1442.687
82.160,81.283,-1.490,-1.487,34.376,28.060,1442.661
82.760,81.877,-1.491,-1.488,34.381,28.067,1442.673
83.320,82.431,-1.494,-1.491,34.390,28.077,1442.679
84.110,83.212,-1.495,-1.491,34.378,28.071,1442.672
85.080,84.172,-1.499,-1.495,34.384,28.080,1442.676
86.000,85.082,-1.508,-1.504,34.381,28.083,1442.645
86.920,85.992,-1.517,-1.513,34.379,28.086,1442.613
87.790,86.852,-1.518,-1.514,34.386,28.096,1442.633
88.120,87.178,-1.520,-1.516,34.395,28.105,1442.641
88.140,87.198,-1.521,-1.517,34.391,28.101,1442.630
87.900,86.961,-1.521,-1.517,34.387,28.097,1442.621
86.990,86.061,-1.521,-1.517,34.380,28.088,1442.598
85.970,85.052,-1.517,-1.513,34.376,28.079,1442.595
84.860,83.954,-1.505,-1.501,34.373,28.071,1442.629
83.710,82.816,-1.501,-1.497,34.374,28.066,1442.632
82.510,81.629,-1.499,-1.496,34.370,28.057,1442.616
81.370,80.502,-1.495,-1.492,34.368,28.049,1442.613
80.620,79.760,-1.493,-1.490,34.370,28.048,1442.613
79.900,79.048,-1.492,-1.489,34.372,28.046,1442.609
78.920,78.078,-1.480,-1.476,34.363,28.033,1442.643
77.850,77.020,-1.469,-1.465,34.363,28.028,1442.678
77.020,76.199,-1.467,-1.463,34.363,28.024,1442.674
75.800,74.992,-1.466,-1.462,34.363,28.018,1442.658
74.690,73.894,-1.464,-1.460,34.361,28.011,1442.648
73.570,72.786,-1.461,-1.457,34.358,28.003,1442.640
72.490,71.718,-1.461,-1.457,34.360,28.000,1442.625
71.510,70.749,-1.456,-1.452,34.352,27.988,1442.622
70.530,69.779,-1.448,-1.444,34.353,27.984,1442.646
69.590,68.850,-1.442,-1.438,34.348,27.975,1442.652
68.840,68.108,-1.427,-1.424,34.343,27.967,1442.703
67.870,67.148,-1.413,-1.410,34.339,27.959,1442.749
66.620,65.912,-1.412,-1.409,34.342,27.955,1442.737
65.530,64.833,-1.404,-1.401,34.336,27.944,1442.750
64.420,63.735,-1.389,-1.386,34.328,27.932,1442.791
63.270,62.598,-1.386,-1.383,34.332,27.930,1442.792
62.120,61.460,-1.383,-1.380,34.328,27.921,1442.782
60.970,60.323,-1.372,-1.369,34.322,27.911,1442.809
59.860,59.224,-1.361,-1.358,34.317,27.901,1442.836
58.690,58.067,-1.327,-1.324,34.294,27.875,1442.946
57.630,57.018,-1.300,-1.298,34.299,27.873,1443.063
56.640,56.039,-1.274,-1.272,34.279,27.851,1443.144
55.540,54.951,-1.255,-1.253,34.284,27.849,1443.222
54.340,53.764,-1.198,-1.195,34.286,27.843,1443.479
53.250,52.685,-1.226,-1.224,34.260,27.818,1443.290
52.170,51.617,-1.222,-1.220,34.240,27.796,1443.264
51.080,50.539,-1.247,-1.245,34.280,27.824,1443.182
50.020,49.490,-1.332,-1.330,34.265,27.810,1442.742
48.980,48.461,-1.204,-1.201,34.199,27.747,1443.246
47.930,47.422,-1.177,-1.175,34.208,27.748,1443.368
46.860,46.364,-1.194,-1.192,34.211,27.746,1443.274
46.030,45.543,-1.181,-1.179,34.198,27.731,1443.305
45.090,44.613,-1.132,-1.130,34.131,27.670,1443.429
43.960,43.495,-1.002,-1.000,34.083,27.621,1443.958
42.880,42.426,-0.930,-0.928,34.103,27.629,1444.310
41.790,41.348,-0.783,-0.781,34.096,27.613,1444.971
40.650,40.220,-0.748,-0.747,34.133,27.636,1445.166
39.490,39.073,-0.638,-0.636,33.967,27.491,1445.440
38.290,37.885,-0.368,-0.366,34.077,27.562,1446.826
37.070,36.678,-0.303,-0.302,34.074,27.550,1447.101
35.950,35.570,0.049,0.050,34.000,27.468,1448.607
34.760,34.393,0.264,0.265,33.947,27.408,1449.504
33.610,33.255,0.289,0.290,33.890,27.355,1449.522
32.370,32.028,0.447,0.448,33.806,27.273,1450.113
31.180,30.851,1.247,1.248,33.177,26.712,1452.870
29.960,29.644,3.111,3.111,33.251,26.620,1461.099
28.750,28.447,3.678,3.678,33.465,26.731,1463.761
27.570,27.279,3.531,3.530,33.636,26.877,1463.342
26.320,26.043,3.650,3.650,33.361,26.640,1463.470
25.070,24.806,3.752,3.752,33.274,26.555,1463.766
23.750,23.500,3.453,3.453,33.261,26.567,1462.464
22.610,22.372,3.366,3.366,33.260,26.570,1462.078
21.490,21.264,3.311,3.310,33.133,26.468,1461.657
20.320,20.106,3.313,3.312,33.085,26.424,1461.585
19.120,18.919,3.332,3.332,33.114,26.440,1461.687
17.920,17.732,3.261,3.261,33.045,26.386,1461.273
16.740,16.564,3.047,3.046,32.910,26.291,1460.163
15.500,15.337,2.903,2.903,32.703,26.133,1459.258
14.210,14.061,2.854,2.854,32.737,26.158,1459.071
12.930,12.794,2.717,2.717,32.593,26.049,1458.269
11.620,11.498,2.713,2.713,32.487,25.958,1458.093
10.270,10.162,2.746,2.746,32.285,25.788,1457.950
8.900,8.807,2.719,2.719,32.167,25.689,1457.657
7.560,7.481,2.726,2.726,32.012,25.559,1457.464
6.250,6.184,2.571,2.571,31.943,25.510,1456.683
4.930,4.878,2.353,2.353,31.612,25.255,1455.278
3.660,3.622,2.430,2.430,31.042,24.789,1454.850
2.490,2.464,2.438,2.438,29.913,23.881,1453.394
1.270,1.257,2.329,2.329,29.044,23.188,1451.762
0.110,0.109,2.457,2.457,28.101,22.421,1451.078
