Station: BuBE_01
Position (UTM) X,Y,Zone: 523570,8556601,33X
Date: 2022/09/29 13:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.770,0.762,1.174,1.174,29.575,23.680,1447.288
0.800,0.792,1.169,1.169,29.589,23.692,1447.285
0.840,0.831,1.190,1.190,29.575,23.679,1447.365
1.090,1.079,1.018,1.018,29.911,23.960,1447.033
1.500,1.484,0.983,0.983,30.248,24.234,1447.326
2.460,2.434,1.537,1.537,31.415,25.143,1451.374
3.220,3.186,1.643,1.643,31.679,25.351,1452.204
3.870,3.829,1.731,1.731,31.739,25.397,1452.688
4.490,4.443,1.854,1.854,31.800,25.440,1453.322
5.460,5.403,1.834,1.834,31.840,25.478,1453.302
6.070,6.006,1.816,1.816,31.859,25.498,1453.258
6.630,6.560,1.816,1.816,31.870,25.509,1453.281
7.290,7.214,1.824,1.824,31.913,25.546,1453.383
7.780,7.698,1.846,1.846,31.915,25.549,1453.491
8.230,8.144,1.957,1.957,31.885,25.519,1453.947
9.350,9.252,2.105,2.105,32.255,25.809,1455.103
10.260,10.152,2.198,2.198,32.332,25.869,1455.626
10.800,10.687,2.349,2.349,32.354,25.877,1456.326
11.530,11.409,2.525,2.525,32.597,26.061,1457.423
12.340,12.210,2.599,2.599,32.747,26.178,1457.951
13.150,13.012,2.599,2.599,32.903,26.307,1458.168
13.930,13.784,2.638,2.638,32.961,26.354,1458.425
14.640,14.486,2.685,2.685,32.982,26.370,1458.666
15.360,15.199,2.672,2.672,33.097,26.467,1458.772
15.860,15.693,2.557,2.557,33.131,26.506,1458.329
16.510,16.336,2.634,2.634,33.114,26.489,1458.649
17.510,17.326,2.620,2.620,33.177,26.545,1458.687
18.840,18.642,2.654,2.654,33.263,26.617,1458.967
19.880,19.671,2.695,2.695,33.297,26.645,1459.205
20.330,20.116,2.701,2.701,33.331,26.675,1459.283
21.240,21.016,2.635,2.635,33.369,26.715,1459.063
22.300,22.065,2.686,2.686,33.377,26.722,1459.310
23.160,22.916,2.709,2.709,33.407,26.747,1459.462
23.990,23.737,2.726,2.726,33.397,26.742,1459.536
24.810,24.549,2.799,2.799,33.393,26.737,1459.862
25.510,25.241,2.942,2.942,33.462,26.783,1460.575
26.000,25.726,2.966,2.966,33.504,26.816,1460.740
26.610,26.330,2.948,2.948,33.466,26.790,1460.624
28.080,27.784,3.074,3.074,33.547,26.851,1461.295
28.910,28.605,3.181,3.181,33.569,26.862,1461.792
29.550,29.238,3.285,3.284,33.579,26.863,1462.256
29.980,29.664,3.313,3.312,33.604,26.883,1462.414
30.870,30.544,3.272,3.271,33.621,26.904,1462.277
31.710,31.375,3.271,3.270,33.620,26.908,1462.286
32.750,32.404,3.300,3.299,33.646,26.930,1462.458
33.630,33.275,3.340,3.340,33.664,26.945,1462.670
34.130,33.770,3.315,3.314,33.706,26.984,1462.623
35.130,34.759,3.184,3.184,33.667,26.969,1462.034
35.840,35.462,3.111,3.111,33.701,27.006,1461.779
36.540,36.154,3.106,3.106,33.705,27.013,1461.774
37.250,36.857,3.073,3.073,33.720,27.031,1461.664
38.140,37.737,3.120,3.120,33.711,27.024,1461.867
38.890,38.479,3.085,3.085,33.806,27.107,1461.855
39.790,39.369,2.887,2.887,33.776,27.105,1460.982
40.480,40.052,2.753,2.753,33.757,27.104,1460.389
41.050,40.616,2.710,2.710,33.739,27.097,1460.190
41.520,41.081,2.706,2.706,33.738,27.098,1460.180
42.290,41.843,2.798,2.798,33.741,27.096,1460.595
42.940,42.486,2.723,2.723,33.808,27.160,1460.368
43.700,43.238,2.636,2.636,33.783,27.150,1459.973
44.350,43.881,2.621,2.621,33.827,27.190,1459.977
45.190,44.712,2.578,2.578,33.854,27.219,1459.840
46.540,46.047,2.422,2.422,33.903,27.278,1459.249
47.510,47.007,2.064,2.064,33.892,27.303,1457.692
48.490,47.976,1.843,1.843,33.985,27.399,1456.859
49.500,48.976,1.677,1.677,33.884,27.336,1456.009
50.540,50.005,1.497,1.498,33.993,27.441,1455.375
51.410,50.865,1.100,1.101,34.061,27.528,1453.708
52.250,51.696,0.704,0.705,34.084,27.576,1451.973
53.050,52.488,0.548,0.549,34.045,27.558,1451.225
53.870,53.299,0.454,0.456,34.100,27.611,1450.885
54.990,54.407,0.305,0.306,34.090,27.617,1450.209
56.230,55.633,0.148,0.150,34.109,27.647,1449.540
57.410,56.801,-0.021,-0.019,34.154,27.698,1448.842
58.680,58.057,-0.268,-0.266,34.173,27.732,1447.747
59.750,59.116,-0.506,-0.504,34.234,27.798,1446.742
60.880,60.233,-0.760,-0.758,34.164,27.758,1445.478
62.140,61.480,-0.842,-0.839,34.150,27.756,1445.098
63.210,62.538,-0.857,-0.854,34.176,27.783,1445.080
64.110,63.429,-0.870,-0.867,34.185,27.795,1445.045
65.150,64.457,-0.853,-0.850,34.138,27.761,1445.079
66.130,65.427,-0.763,-0.761,34.222,27.830,1445.629
67.420,66.703,-0.781,-0.779,34.207,27.825,1445.545
68.880,68.147,-0.836,-0.833,34.222,27.846,1445.332
70.180,69.433,-0.882,-0.879,34.225,27.857,1445.142
71.320,70.561,-0.919,-0.916,34.238,27.875,1445.005
72.310,71.540,-0.905,-0.902,34.235,27.876,1445.083
73.390,72.608,-0.898,-0.895,34.251,27.894,1445.154
74.290,73.499,-0.903,-0.900,34.253,27.900,1445.148
