Station: SB_1000
Position (UTM) X,Y,Zone: 533287,8557944,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.065,1.054,1.376,1.376,30.403,24.335,1449.297
1.075,1.064,1.384,1.384,30.397,24.329,1449.325
1.095,1.084,1.393,1.393,30.385,24.319,1449.351
1.126,1.114,1.395,1.395,30.382,24.317,1449.356
1.170,1.158,1.397,1.397,30.379,24.314,1449.362
1.212,1.199,1.395,1.395,30.387,24.321,1449.364
1.251,1.238,1.393,1.393,30.391,24.325,1449.362
1.309,1.295,1.389,1.389,30.397,24.330,1449.351
1.355,1.341,1.385,1.385,30.400,24.333,1449.339
1.406,1.391,1.377,1.377,30.409,24.341,1449.316
1.480,1.464,1.373,1.373,30.420,24.350,1449.312
1.541,1.525,1.375,1.375,30.423,24.353,1449.326
1.599,1.582,1.377,1.377,30.424,24.354,1449.339
1.649,1.632,1.381,1.381,30.419,24.350,1449.351
1.692,1.674,1.393,1.393,30.408,24.340,1449.390
1.755,1.737,1.399,1.399,30.400,24.334,1449.409
1.835,1.816,1.406,1.406,30.400,24.334,1449.441
1.927,1.907,1.409,1.409,30.401,24.335,1449.457
2.038,2.017,1.414,1.414,30.393,24.329,1449.471
2.142,2.120,1.419,1.419,30.388,24.325,1449.489
2.224,2.201,1.426,1.426,30.379,24.318,1449.509
2.285,2.261,1.429,1.429,30.375,24.315,1449.518
2.329,2.305,1.429,1.429,30.375,24.315,1449.519
2.383,2.358,1.429,1.429,30.374,24.314,1449.518
2.446,2.420,1.430,1.430,30.375,24.315,1449.526
2.525,2.499,1.431,1.431,30.374,24.315,1449.530
2.602,2.575,1.430,1.430,30.375,24.316,1449.528
2.674,2.646,1.432,1.432,30.377,24.318,1449.540
2.775,2.746,1.431,1.431,30.378,24.319,1449.539
2.873,2.843,1.434,1.434,30.373,24.316,1449.548
2.989,2.958,1.435,1.435,30.376,24.319,1449.558
3.094,3.062,1.437,1.437,30.374,24.317,1449.566
3.190,3.157,1.440,1.440,30.372,24.316,1449.579
3.262,3.228,1.440,1.440,30.372,24.317,1449.580
3.342,3.307,1.442,1.442,30.370,24.315,1449.588
3.404,3.368,1.444,1.444,30.369,24.314,1449.595
3.477,3.441,1.446,1.446,30.367,24.313,1449.603
3.547,3.510,1.446,1.446,30.368,24.314,1449.606
3.640,3.602,1.447,1.447,30.367,24.313,1449.610
3.728,3.689,1.447,1.447,30.375,24.321,1449.623
3.819,3.779,1.449,1.449,30.386,24.330,1449.647
3.924,3.883,1.449,1.449,30.426,24.362,1449.702
4.051,4.009,1.452,1.452,30.713,24.593,1450.095
4.143,4.100,1.458,1.458,31.268,25.038,1450.854
4.206,4.162,1.473,1.473,31.584,25.291,1451.339
4.257,4.212,1.510,1.510,31.927,25.564,1451.957
4.309,4.264,1.565,1.565,31.927,25.560,1452.202
4.392,4.346,1.631,1.631,32.018,25.629,1452.617
4.459,4.412,1.704,1.704,32.221,25.787,1453.209
4.545,4.497,1.784,1.784,32.435,25.954,1453.846
4.640,4.591,1.878,1.878,32.598,26.078,1454.478
4.754,4.704,1.976,1.976,32.660,26.122,1454.993
4.868,4.817,2.104,2.104,32.594,26.060,1455.471
5.017,4.964,2.234,2.234,32.523,25.994,1455.950
5.102,5.049,2.347,2.347,32.479,25.950,1456.388
5.185,5.131,2.438,2.438,32.444,25.916,1456.740
5.265,5.210,2.508,2.508,32.425,25.895,1457.020
5.326,5.270,2.557,2.557,32.413,25.882,1457.219
5.391,5.334,2.601,2.601,32.466,25.922,1457.481
5.453,5.396,2.641,2.641,32.455,25.910,1457.640
5.524,5.466,2.679,2.679,32.455,25.906,1457.805
5.612,5.553,2.725,2.725,32.449,25.899,1457.999
5.699,5.639,2.767,2.767,32.484,25.923,1458.227
5.812,5.751,2.807,2.807,32.542,25.967,1458.477
5.909,5.847,2.847,2.847,32.589,26.002,1458.712
5.992,5.929,2.884,2.884,32.566,25.981,1458.843
6.065,6.001,2.922,2.922,32.441,25.878,1458.846
6.138,6.074,2.961,2.961,32.244,25.718,1458.759
6.207,6.142,2.991,2.991,32.114,25.612,1458.719
6.283,6.217,2.998,2.998,31.879,25.424,1458.446
6.357,6.290,2.970,2.970,31.747,25.322,1458.155
6.439,6.371,2.919,2.919,31.749,25.328,1457.939
6.533,6.464,2.838,2.838,31.833,25.402,1457.700
6.628,6.558,2.744,2.744,31.936,25.492,1457.429
6.742,6.671,2.649,2.649,32.058,25.597,1457.178
6.857,6.785,2.566,2.566,32.176,25.700,1456.974
6.955,6.882,2.502,2.502,32.281,25.789,1456.835
7.036,6.962,2.459,2.459,32.337,25.837,1456.722
7.100,7.026,2.431,2.431,32.369,25.865,1456.643
7.186,7.111,2.415,2.415,32.387,25.881,1456.597
7.261,7.185,2.406,2.406,32.398,25.891,1456.574
7.360,7.283,2.401,2.401,32.422,25.911,1456.585
7.440,7.362,2.397,2.397,32.441,25.927,1456.593
7.536,7.457,2.398,2.398,32.457,25.940,1456.620
7.654,7.574,2.401,2.401,32.449,25.934,1456.625
7.769,7.687,2.405,2.405,32.475,25.955,1456.679
7.881,7.798,2.409,2.409,32.518,25.990,1456.754
7.961,7.877,2.412,2.412,32.564,26.027,1456.828
8.026,7.942,2.417,2.417,32.613,26.066,1456.915
8.094,8.009,2.423,2.423,32.651,26.096,1456.993
8.155,8.069,2.432,2.432,32.666,26.107,1457.051
8.235,8.149,2.442,2.442,32.655,26.099,1457.083
8.317,8.230,2.455,2.455,32.692,26.128,1457.189
8.400,8.312,2.470,2.470,32.760,26.180,1457.343
8.498,8.409,2.489,2.489,32.838,26.243,1457.530
8.601,8.511,2.512,2.512,32.944,26.325,1457.770
8.705,8.614,2.544,2.544,33.010,26.377,1457.997
8.829,8.736,2.589,2.589,33.102,26.446,1458.313
8.925,8.831,2.639,2.639,33.152,26.483,1458.596
8.996,8.902,2.694,2.694,33.065,26.409,1458.722
9.054,8.959,2.755,2.755,32.900,26.272,1458.771
9.136,9.040,2.806,2.806,32.718,26.123,1458.756
9.208,9.111,2.841,2.841,32.582,26.012,1458.731
9.279,9.182,2.846,2.846,32.550,25.987,1458.713
9.369,9.271,2.827,2.827,32.542,25.982,1458.621
9.456,9.357,2.797,2.797,32.593,26.026,1458.559
9.551,9.451,2.760,2.760,32.652,26.077,1458.479
9.658,9.557,2.724,2.724,32.820,26.214,1458.543
9.775,9.672,2.695,2.695,33.185,26.509,1458.896
9.869,9.765,2.686,2.686,33.565,26.813,1459.353
9.940,9.836,2.704,2.704,33.718,26.934,1459.632
10.046,9.941,2.761,2.761,33.868,27.050,1460.074
10.108,10.002,2.839,2.839,34.010,27.156,1460.595
10.178,10.071,2.960,2.960,33.988,27.129,1461.087
10.258,10.150,3.112,3.112,33.856,27.010,1461.566
10.338,10.229,3.264,3.264,33.769,26.927,1462.102
10.435,10.325,3.404,3.404,33.684,26.846,1462.587
10.554,10.443,3.522,3.522,33.590,26.761,1462.968
10.664,10.552,3.619,3.619,33.500,26.680,1463.262
10.755,10.642,3.692,3.692,33.432,26.619,1463.483
10.810,10.696,3.748,3.748,33.374,26.568,1463.646
10.859,10.745,3.791,3.791,33.324,26.525,1463.763
10.950,10.835,3.819,3.819,33.304,26.506,1463.856
11.005,10.889,3.835,3.835,33.297,26.500,1463.915
11.091,10.975,3.848,3.848,33.310,26.509,1463.988
11.175,11.058,3.857,3.857,33.313,26.510,1464.030
11.281,11.163,3.862,3.862,33.322,26.518,1464.065
11.401,11.281,3.868,3.868,33.329,26.523,1464.101
11.514,11.393,3.875,3.875,33.346,26.537,1464.155
11.605,11.483,3.880,3.880,33.372,26.558,1464.210
11.657,11.535,3.881,3.881,33.397,26.578,1464.248
11.704,11.581,3.881,3.881,33.405,26.584,1464.259
11.760,11.636,3.885,3.885,33.406,26.585,1464.278
11.808,11.684,3.891,3.891,33.407,26.585,1464.305
11.870,11.745,3.898,3.898,33.401,26.580,1464.327
11.954,11.828,3.909,3.909,33.421,26.595,1464.400
12.043,11.917,3.916,3.916,33.431,26.603,1464.445
12.143,12.015,3.925,3.925,33.436,26.607,1464.490
12.260,12.131,3.932,3.932,33.437,26.607,1464.523
12.403,12.273,3.940,3.940,33.439,26.608,1464.560
12.524,12.392,3.948,3.948,33.441,26.610,1464.599
12.619,12.486,3.954,3.954,33.450,26.617,1464.638
12.714,12.580,3.956,3.956,33.464,26.628,1464.665
12.797,12.663,3.962,3.962,33.470,26.633,1464.700
12.868,12.733,3.965,3.965,33.493,26.651,1464.743
12.941,12.805,3.965,3.965,33.514,26.668,1464.770
12.995,12.858,3.971,3.971,33.518,26.671,1464.802
13.022,12.885,3.978,3.978,33.516,26.668,1464.829
13.034,12.897,3.981,3.981,33.513,26.666,1464.837
13.051,12.914,3.979,3.979,33.518,26.671,1464.837
13.086,12.949,3.979,3.979,33.520,26.673,1464.840
13.148,13.010,3.973,3.973,33.535,26.685,1464.835
13.236,13.097,3.962,3.962,33.552,26.700,1464.812
13.338,13.198,3.965,3.965,33.558,26.705,1464.835
13.438,13.297,3.976,3.976,33.555,26.702,1464.878
13.534,13.392,3.985,3.985,33.556,26.702,1464.918
13.602,13.459,3.989,3.989,33.551,26.699,1464.930
13.678,13.534,3.992,3.992,33.544,26.692,1464.934
13.762,13.617,3.990,3.990,33.541,26.691,1464.923
13.876,13.730,3.989,3.989,33.543,26.693,1464.924
13.955,13.808,3.989,3.989,33.554,26.702,1464.939
14.056,13.908,3.988,3.988,33.565,26.712,1464.951
14.159,14.010,3.988,3.988,33.571,26.717,1464.961
14.257,14.107,3.982,3.982,33.580,26.725,1464.948
14.365,14.214,3.976,3.976,33.587,26.732,1464.934
14.436,14.284,3.972,3.972,33.585,26.731,1464.916
14.492,14.340,3.964,3.964,33.579,26.727,1464.876
14.536,14.383,3.958,3.958,33.551,26.705,1464.815
14.599,14.446,3.950,3.950,33.528,26.689,1464.753
14.672,14.518,3.937,3.937,33.484,26.655,1464.644
14.760,14.605,3.918,3.918,33.498,26.668,1464.583
14.855,14.699,3.893,3.893,33.550,26.713,1464.547
14.965,14.808,3.868,3.868,33.591,26.748,1464.497
15.085,14.926,3.844,3.844,33.620,26.775,1464.436
15.223,15.063,3.826,3.826,33.637,26.791,1464.385
15.340,15.179,3.816,3.816,33.640,26.795,1464.349
15.447,15.285,3.808,3.808,33.638,26.794,1464.314
15.518,15.355,3.800,3.800,33.637,26.794,1464.280
15.616,15.452,3.792,3.792,33.640,26.798,1464.252
15.691,15.526,3.783,3.783,33.649,26.807,1464.227
15.782,15.616,3.775,3.775,33.653,26.811,1464.200
15.885,15.718,3.767,3.767,33.660,26.818,1464.177
16.002,15.834,3.761,3.761,33.674,26.830,1464.172
16.088,15.919,3.755,3.755,33.683,26.838,1464.159
16.211,16.041,3.749,3.749,33.696,26.850,1464.153
16.301,16.130,3.745,3.745,33.702,26.856,1464.146
16.380,16.208,3.741,3.741,33.705,26.859,1464.135
16.442,16.269,3.739,3.739,33.703,26.857,1464.124
16.526,16.352,3.735,3.735,33.694,26.851,1464.096
16.603,16.428,3.729,3.729,33.700,26.857,1464.080
16.673,16.498,3.727,3.727,33.703,26.860,1464.077
16.768,16.592,3.727,3.727,33.704,26.861,1464.080
16.854,16.677,3.724,3.724,33.712,26.868,1464.079
16.945,16.767,3.722,3.722,33.715,26.871,1464.077
17.065,16.886,3.721,3.721,33.717,26.873,1464.077
17.174,16.993,3.718,3.718,33.724,26.880,1464.075
17.266,17.084,3.716,3.716,33.726,26.882,1464.070
17.348,17.166,3.714,3.714,33.727,26.883,1464.064
17.395,17.212,3.712,3.712,33.726,26.883,1464.056
17.473,17.289,3.708,3.708,33.727,26.884,1464.041
17.540,17.356,3.703,3.703,33.726,26.884,1464.020
17.596,17.411,3.696,3.696,33.727,26.886,1463.994
17.670,17.484,3.693,3.693,33.722,26.883,1463.975
17.772,17.585,3.692,3.692,33.718,26.880,1463.968
17.859,17.671,3.688,3.688,33.724,26.885,1463.959
17.977,17.788,3.685,3.685,33.731,26.892,1463.959
18.084,17.894,3.680,3.680,33.742,26.902,1463.954
18.157,17.966,3.677,3.677,33.750,26.909,1463.952
18.237,18.045,3.674,3.674,33.755,26.913,1463.947
18.299,18.107,3.670,3.670,33.759,26.917,1463.936
18.377,18.184,3.668,3.668,33.762,26.920,1463.933
18.462,18.268,3.664,3.664,33.764,26.922,1463.920
18.542,18.347,3.662,3.662,33.764,26.924,1463.914
18.639,18.443,3.659,3.659,33.765,26.925,1463.904
18.746,18.549,3.658,3.658,33.764,26.924,1463.899
18.872,18.673,3.657,3.657,33.760,26.922,1463.892
18.986,18.786,3.656,3.656,33.759,26.922,1463.888
19.051,18.851,3.655,3.655,33.756,26.920,1463.882
19.112,18.911,3.652,3.652,33.754,26.919,1463.868
19.155,18.953,3.650,3.650,33.754,26.919,1463.860
19.218,19.016,3.649,3.649,33.756,26.921,1463.859
19.299,19.096,3.643,3.643,33.765,26.929,1463.846
19.362,19.158,3.638,3.638,33.769,26.933,1463.831
19.421,19.217,3.635,3.635,33.763,26.930,1463.813
19.517,19.312,3.633,3.633,33.747,26.917,1463.785
19.615,19.409,3.629,3.629,33.739,26.912,1463.760
19.743,19.535,3.625,3.625,33.733,26.908,1463.737
19.861,19.652,3.616,3.616,33.729,26.906,1463.695
19.960,19.750,3.607,3.607,33.733,26.911,1463.665
20.019,19.808,3.597,3.597,33.738,26.916,1463.629
20.098,19.887,3.589,3.589,33.744,26.921,1463.604
20.172,19.960,3.579,3.579,33.750,26.928,1463.572
20.269,20.056,3.570,3.570,33.756,26.934,1463.543
20.355,20.141,3.562,3.562,33.756,26.935,1463.511
20.435,20.220,3.557,3.557,33.744,26.927,1463.476
20.529,20.313,3.551,3.551,33.735,26.920,1463.440
20.636,20.419,3.544,3.544,33.729,26.917,1463.404
20.761,20.543,3.534,3.534,33.732,26.921,1463.368
20.871,20.651,3.523,3.523,33.744,26.932,1463.340
20.958,20.737,3.510,3.510,33.775,26.958,1463.325
20.990,20.769,3.498,3.498,33.794,26.975,1463.301
21.049,20.827,3.489,3.489,33.797,26.978,1463.266
21.129,20.907,3.481,3.481,33.794,26.977,1463.230
21.197,20.974,3.476,3.476,33.780,26.966,1463.192
21.261,21.037,3.469,3.469,33.757,26.949,1463.134
21.337,21.112,3.463,3.463,33.696,26.901,1463.031
21.417,21.192,3.454,3.454,33.648,26.864,1462.931
21.513,21.287,3.437,3.437,33.646,26.865,1462.859
21.616,21.388,3.412,3.412,33.660,26.879,1462.772
21.711,21.482,3.385,3.385,33.649,26.873,1462.646
21.796,21.567,3.358,3.358,33.630,26.861,1462.508
21.850,21.620,3.330,3.330,33.605,26.844,1462.357
21.912,21.681,3.300,3.300,33.597,26.841,1462.221
21.984,21.753,3.272,3.272,33.624,26.865,1462.138
22.049,21.817,3.241,3.241,33.642,26.882,1462.030
22.112,21.879,3.212,3.212,33.650,26.892,1461.918
22.187,21.953,3.186,3.186,33.666,26.908,1461.830
22.284,22.049,3.162,3.162,33.678,26.920,1461.744
22.396,22.160,3.139,3.139,33.698,26.938,1461.674
22.511,22.274,3.118,3.118,33.719,26.957,1461.613
22.606,22.368,3.099,3.099,33.736,26.973,1461.556
22.701,22.462,3.085,3.085,33.754,26.990,1461.522
22.762,22.522,3.072,3.072,33.769,27.003,1461.486
22.841,22.601,3.064,3.064,33.778,27.011,1461.464
22.909,22.668,3.057,3.057,33.791,27.022,1461.453
22.978,22.736,3.052,3.052,33.805,27.034,1461.451
23.060,22.817,3.050,3.050,33.813,27.041,1461.454
23.138,22.894,3.048,3.048,33.811,27.040,1461.445
23.220,22.976,3.048,3.048,33.811,27.041,1461.446
23.337,23.091,3.049,3.049,33.817,27.046,1461.460
23.451,23.204,3.049,3.049,33.820,27.049,1461.465
23.560,23.312,3.049,3.049,33.817,27.047,1461.464
23.642,23.393,3.048,3.048,33.816,27.046,1461.459
23.727,23.477,3.047,3.047,33.817,27.048,1461.457
23.794,23.543,3.044,3.044,33.815,27.047,1461.443
23.870,23.619,3.043,3.043,33.811,27.044,1461.435
23.948,23.696,3.040,3.040,33.811,27.044,1461.423
24.030,23.777,3.038,3.038,33.798,27.035,1461.399
24.118,23.864,3.036,3.036,33.751,26.998,1461.332
24.217,23.962,3.031,3.031,33.685,26.946,1461.225
24.338,24.082,3.018,3.018,33.666,26.932,1461.146
24.450,24.192,2.998,2.998,33.688,26.952,1461.091
24.522,24.264,2.973,2.973,33.727,26.987,1461.037
24.579,24.320,2.945,2.945,33.761,27.017,1460.962
24.622,24.363,2.921,2.921,33.806,27.055,1460.918
24.693,24.433,2.903,2.903,33.837,27.081,1460.883
24.762,24.501,2.893,2.893,33.898,27.131,1460.920
24.828,24.566,2.888,2.888,33.948,27.172,1460.965
24.895,24.633,2.886,2.886,33.976,27.195,1460.994
24.981,24.718,2.895,2.895,34.035,27.241,1461.111
25.078,24.814,2.907,2.907,34.056,27.258,1461.192
25.199,24.934,2.926,2.926,34.083,27.278,1461.309
25.318,25.051,2.951,2.951,34.079,27.273,1461.414
25.413,25.145,2.979,2.979,34.116,27.300,1461.582
25.455,25.187,3.004,3.004,34.155,27.330,1461.741
25.482,25.214,3.026,3.026,34.154,27.327,1461.834
25.507,25.238,3.048,3.048,34.162,27.331,1461.939
25.562,25.293,3.073,3.073,34.143,27.314,1462.022
25.631,25.361,3.090,3.090,34.132,27.304,1462.081
25.672,25.402,3.104,3.104,34.132,27.303,1462.141
25.748,25.477,3.121,3.121,34.151,27.317,1462.241
25.840,25.568,3.142,3.142,34.158,27.321,1462.341
25.947,25.674,3.171,3.171,34.136,27.301,1462.437
26.058,25.783,3.197,3.197,34.113,27.281,1462.520
26.172,25.896,3.220,3.220,34.091,27.262,1462.591
26.280,26.003,3.239,3.239,34.073,27.246,1462.649
26.362,26.084,3.252,3.252,34.058,27.233,1462.686
26.413,26.135,3.262,3.262,34.046,27.223,1462.715
26.484,26.205,3.268,3.268,34.035,27.214,1462.727
26.573,26.293,3.272,3.272,34.018,27.201,1462.724
26.639,26.358,3.274,3.274,33.999,27.186,1462.709
26.728,26.446,3.275,3.275,33.994,27.182,1462.708
26.823,26.540,3.272,3.272,34.001,27.188,1462.706
26.946,26.662,3.269,3.269,34.007,27.194,1462.702
27.050,26.765,3.265,3.265,34.010,27.197,1462.691
27.156,26.870,3.262,3.262,33.998,27.189,1462.665
27.256,26.969,3.258,3.258,33.968,27.166,1462.611
27.338,27.050,3.253,3.253,33.925,27.132,1462.535
27.383,27.094,3.246,3.246,33.891,27.106,1462.462
27.462,27.173,3.236,3.236,33.879,27.097,1462.404
27.532,27.242,3.220,3.220,33.863,27.086,1462.317
27.610,27.319,3.201,3.201,33.837,27.068,1462.203
27.688,27.396,3.183,3.183,33.813,27.051,1462.097
27.783,27.490,3.158,3.158,33.820,27.059,1462.001
27.877,27.583,3.131,3.131,33.841,27.079,1461.914
27.980,27.685,3.100,3.100,33.874,27.109,1461.828
28.083,27.787,3.072,3.072,33.917,27.146,1461.765
28.160,27.863,3.049,3.049,33.950,27.174,1461.711
28.236,27.938,3.031,3.031,33.971,27.193,1461.663
28.307,28.009,3.019,3.019,33.995,27.214,1461.644
28.397,28.098,3.010,3.010,34.077,27.281,1461.714
28.481,28.181,3.005,3.005,34.150,27.339,1461.788
28.569,28.268,3.008,3.008,34.131,27.324,1461.777
28.656,28.354,3.021,3.021,34.091,27.292,1461.783
28.736,28.433,3.035,3.035,34.056,27.263,1461.798
28.840,28.536,3.049,3.049,34.036,27.246,1461.834
28.942,28.637,3.055,3.055,34.030,27.241,1461.853
28.991,28.685,3.057,3.057,34.031,27.242,1461.864
29.041,28.735,3.055,3.055,34.034,27.245,1461.861
29.066,28.760,3.054,3.054,34.035,27.246,1461.858
29.098,28.791,3.051,3.051,34.039,27.249,1461.850
29.150,28.843,3.050,3.050,34.041,27.252,1461.850
29.214,28.906,3.047,3.047,34.050,27.259,1461.850
29.289,28.980,3.047,3.047,34.063,27.270,1461.868
29.377,29.067,3.047,3.047,34.074,27.280,1461.884
29.477,29.166,3.048,3.048,34.070,27.276,1461.884
29.588,29.276,3.051,3.051,34.068,27.275,1461.896
29.726,29.413,3.055,3.055,34.063,27.272,1461.909
29.833,29.518,3.057,3.057,34.067,27.275,1461.925
29.923,29.607,3.058,3.058,34.098,27.300,1461.970
30.005,29.689,3.059,3.059,34.125,27.322,1462.011
30.083,29.766,3.064,3.064,34.152,27.343,1462.069
30.164,29.846,3.069,3.069,34.172,27.360,1462.118
30.257,29.938,3.078,3.078,34.171,27.358,1462.157
30.344,30.024,3.089,3.089,34.160,27.348,1462.190
30.436,30.115,3.103,3.103,34.148,27.339,1462.237
30.548,30.226,3.116,3.116,34.139,27.331,1462.282
30.648,30.325,3.126,3.126,34.130,27.323,1462.314
30.738,30.414,3.133,3.133,34.119,27.314,1462.331
30.780,30.455,3.139,3.139,34.111,27.307,1462.347
30.823,30.498,3.143,3.143,34.105,27.302,1462.356
30.899,30.573,3.147,3.147,34.098,27.296,1462.366
30.960,30.633,3.147,3.147,34.098,27.297,1462.367
31.048,30.720,3.147,3.147,34.095,27.295,1462.365
31.135,30.807,3.145,3.145,34.096,27.296,1462.359
31.248,30.918,3.143,3.143,34.096,27.297,1462.352
31.367,31.036,3.140,3.140,34.097,27.298,1462.342
31.465,31.133,3.137,3.137,34.098,27.300,1462.333
31.580,31.247,3.133,3.133,34.100,27.303,1462.320
31.666,31.332,3.128,3.128,34.104,27.307,1462.306
31.751,31.416,3.126,3.126,34.104,27.307,1462.298
31.810,31.474,3.122,3.122,34.107,27.310,1462.286
31.889,31.553,3.119,3.119,34.109,27.312,1462.277
31.989,31.652,3.116,3.116,34.105,27.310,1462.260
32.079,31.741,3.113,3.113,34.102,27.308,1462.245
32.186,31.846,3.109,3.109,34.102,27.309,1462.231
32.292,31.951,3.105,3.105,34.105,27.312,1462.219
32.440,32.098,3.099,3.099,34.109,27.317,1462.201
32.521,32.178,3.094,3.094,34.117,27.324,1462.191
32.610,32.266,3.091,3.091,34.121,27.328,1462.185
32.682,32.337,3.090,3.090,34.130,27.336,1462.194
32.767,32.421,3.089,3.089,34.144,27.347,1462.209
32.857,32.510,3.090,3.090,34.154,27.355,1462.227
32.935,32.587,3.094,3.094,34.150,27.353,1462.242
33.035,32.686,3.098,3.098,34.149,27.351,1462.258
33.144,32.794,3.102,3.102,34.147,27.350,1462.274
33.238,32.887,3.106,3.106,34.141,27.346,1462.286
33.349,32.997,3.110,3.110,34.136,27.341,1462.297
33.466,33.113,3.109,3.109,34.137,27.343,1462.296
33.534,33.180,3.109,3.109,34.134,27.341,1462.294
33.602,33.247,3.107,3.107,34.136,27.343,1462.290
33.660,33.305,3.105,3.105,34.136,27.344,1462.281
33.738,33.382,3.102,3.102,34.138,27.346,1462.272
33.805,33.448,3.099,3.099,34.139,27.347,1462.262
33.884,33.526,3.095,3.095,34.143,27.351,1462.251
33.969,33.610,3.093,3.093,34.144,27.352,1462.245
34.064,33.704,3.088,3.088,34.146,27.355,1462.229
34.174,33.813,3.084,3.084,34.147,27.357,1462.215
34.283,33.921,3.083,3.083,34.146,27.356,1462.210
34.377,34.014,3.079,3.079,34.146,27.357,1462.195
34.452,34.088,3.077,3.077,34.146,27.358,1462.188
34.498,34.134,3.071,3.071,34.150,27.361,1462.168
34.549,34.184,3.069,3.069,34.149,27.362,1462.160
34.609,34.244,3.065,3.065,34.151,27.364,1462.146
34.685,34.319,3.062,3.062,34.153,27.366,1462.137
34.764,34.397,3.059,3.059,34.156,27.369,1462.129
34.847,34.479,3.056,3.056,34.160,27.373,1462.124
34.932,34.563,3.053,3.053,34.161,27.374,1462.113
35.026,34.656,3.051,3.051,34.161,27.375,1462.106
35.129,34.758,3.049,3.049,34.164,27.378,1462.103
35.220,34.848,3.047,3.047,34.166,27.380,1462.099
35.299,34.926,3.047,3.047,34.165,27.380,1462.098
35.356,34.983,3.045,3.045,34.168,27.383,1462.095
35.396,35.022,3.045,3.045,34.167,27.382,1462.094
35.453,35.079,3.043,3.043,34.169,27.384,1462.089
35.526,35.151,3.042,3.042,34.169,27.384,1462.086
35.597,35.221,3.041,3.041,34.170,27.386,1462.084
35.680,35.303,3.040,3.040,34.172,27.388,1462.084
35.763,35.385,3.039,3.039,34.171,27.387,1462.079
35.859,35.480,3.037,3.037,34.169,27.386,1462.070
35.973,35.593,3.034,3.034,34.171,27.389,1462.062
36.091,35.710,3.033,3.033,34.171,27.389,1462.059
36.171,35.789,3.029,3.029,34.173,27.391,1462.046
36.233,35.850,3.026,3.026,34.173,27.393,1462.035
36.280,35.897,3.024,3.024,34.175,27.395,1462.030
36.328,35.944,3.022,3.022,34.175,27.395,1462.021
36.392,36.008,3.019,3.019,34.177,27.397,1462.012
36.492,36.107,3.017,3.017,34.180,27.400,1462.010
36.596,36.209,3.013,3.013,34.181,27.401,1461.995
36.684,36.297,3.011,3.011,34.182,27.403,1461.989
36.786,36.397,3.011,3.011,34.180,27.402,1461.989
36.864,36.475,3.006,3.006,34.184,27.406,1461.974
36.972,36.581,3.005,3.005,34.183,27.406,1461.970
37.059,36.668,3.003,3.003,34.185,27.408,1461.965
37.117,36.725,2.999,2.999,34.187,27.410,1461.951
37.155,36.763,2.998,2.998,34.187,27.410,1461.947
37.233,36.840,2.997,2.997,34.186,27.410,1461.944
37.298,36.904,2.995,2.995,34.186,27.411,1461.936
37.364,36.969,2.993,2.993,34.187,27.412,1461.930
37.444,37.048,2.991,2.991,34.187,27.412,1461.922
37.534,37.137,2.989,2.989,34.185,27.411,1461.913
37.629,37.231,2.985,2.985,34.184,27.412,1461.897
37.720,37.322,2.982,2.982,34.181,27.410,1461.881
37.808,37.409,2.977,2.977,34.178,27.408,1461.857
37.884,37.484,2.971,2.971,34.179,27.410,1461.835
37.947,37.546,2.963,2.963,34.184,27.415,1461.808
37.987,37.586,2.956,2.956,34.189,27.420,1461.785
38.046,37.644,2.947,2.947,34.194,27.425,1461.753
38.128,37.725,2.943,2.943,34.194,27.426,1461.738
38.207,37.803,2.936,2.936,34.198,27.430,1461.714
38.296,37.891,2.931,2.931,34.201,27.433,1461.698
38.374,37.969,2.927,2.927,34.202,27.434,1461.683
38.486,38.079,2.923,2.923,34.203,27.436,1461.670
38.595,38.187,2.920,2.920,34.206,27.440,1461.663
38.708,38.299,2.919,2.919,34.207,27.441,1461.662
38.805,38.395,2.916,2.916,34.211,27.444,1461.655
38.885,38.474,2.915,2.915,34.215,27.449,1461.658
38.955,38.543,2.917,2.917,34.214,27.448,1461.666
39.033,38.621,2.918,2.918,34.218,27.451,1461.677
39.106,38.693,2.920,2.920,34.227,27.459,1461.698
39.195,38.781,2.924,2.924,34.229,27.460,1461.719
39.287,38.872,2.928,2.928,34.228,27.460,1461.737
39.380,38.964,2.932,2.932,34.232,27.463,1461.761
39.492,39.075,2.937,2.937,34.231,27.462,1461.782
39.623,39.204,2.943,2.943,34.229,27.461,1461.808
39.707,39.287,2.950,2.950,34.222,27.454,1461.829
39.787,39.366,2.953,2.953,34.220,27.453,1461.841
39.832,39.411,2.956,2.956,34.216,27.450,1461.850
39.881,39.459,2.956,2.956,34.217,27.451,1461.852
39.938,39.516,2.952,2.952,34.227,27.459,1461.848
40.006,39.583,2.948,2.948,34.245,27.475,1461.857
40.110,39.686,2.945,2.945,34.256,27.484,1461.859
40.194,39.769,2.944,2.944,34.256,27.484,1461.856
40.295,39.869,2.945,2.945,34.257,27.486,1461.864
40.378,39.951,2.949,2.949,34.255,27.484,1461.880
40.497,40.069,2.954,2.954,34.251,27.481,1461.898
40.604,40.175,2.960,2.960,34.248,27.479,1461.921
40.692,40.262,2.965,2.965,34.248,27.479,1461.944
