Station: Sv_01
Position (UTM) X,Y,Zone: 532495,8539797,33X
Date: 2022/07/20 15:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.750,0.742,3.247,3.247,NaN,NaN,NaN
1.750,1.732,2.839,2.839,31.197,24.871,1456.801
2.740,2.711,2.445,2.445,31.711,25.317,1455.772
3.670,3.632,2.349,2.349,32.069,25.615,1455.837
4.590,4.542,2.381,2.381,32.380,25.866,1456.398
5.480,5.423,2.427,2.427,32.656,26.087,1456.972
6.370,6.303,2.434,2.434,32.841,26.239,1457.260
7.180,7.105,2.444,2.444,32.930,26.313,1457.432
7.980,7.896,2.517,2.517,32.907,26.292,1457.734
8.760,8.668,2.790,2.790,32.937,26.297,1458.967
9.710,9.608,2.986,2.986,33.241,26.528,1460.218
10.620,10.508,3.002,3.002,33.288,26.568,1460.362
11.730,11.607,3.092,3.092,33.266,26.548,1460.740
12.710,12.576,3.303,3.302,33.421,26.657,1461.854
13.760,13.615,3.338,3.338,33.562,26.771,1462.206
14.840,14.684,3.224,3.224,33.656,26.861,1461.858
15.950,15.782,3.026,3.026,33.634,26.867,1461.001
16.950,16.772,2.910,2.910,33.618,26.869,1460.501
17.930,17.741,2.745,2.745,33.658,26.921,1459.859
18.970,18.770,2.685,2.685,33.586,26.873,1459.524
20.050,19.839,2.720,2.720,33.669,26.941,1459.800
21.120,20.898,2.715,2.715,33.694,26.967,1459.829
22.170,21.937,2.712,2.712,33.703,26.979,1459.844
23.280,23.035,2.706,2.706,33.729,27.005,1459.871
24.340,24.084,2.704,2.704,33.741,27.020,1459.895
25.480,25.212,2.674,2.674,33.770,27.051,1459.822
26.570,26.290,2.640,2.640,33.778,27.066,1459.705
27.650,27.359,2.590,2.590,33.806,27.098,1459.544
28.740,28.437,2.533,2.533,33.826,27.123,1459.342
29.790,29.476,2.508,2.508,33.833,27.136,1459.256
30.820,30.495,2.485,2.485,33.862,27.166,1459.211
31.840,31.504,2.424,2.424,33.884,27.194,1458.994
32.820,32.474,2.419,2.419,33.894,27.207,1459.001
33.790,33.433,2.443,2.443,33.905,27.218,1459.134
34.740,34.373,2.510,2.510,33.914,27.224,1459.452
35.750,35.372,2.578,2.578,33.954,27.255,1459.818
36.760,36.372,2.601,2.601,33.953,27.257,1459.931
37.740,37.341,2.596,2.596,33.978,27.282,1459.958
38.670,38.261,2.533,2.533,34.017,27.323,1459.754
39.600,39.181,2.465,2.465,33.979,27.302,1459.421
40.580,40.151,2.461,2.461,33.977,27.306,1459.418
41.590,41.150,2.518,2.519,33.995,27.321,1459.708
42.650,42.199,2.442,2.442,34.020,27.351,1459.425
43.650,43.188,2.462,2.462,34.012,27.349,1459.518
44.650,44.178,2.405,2.405,34.077,27.410,1459.373
45.680,45.197,2.189,2.189,34.137,27.480,1458.527
46.690,46.196,2.037,2.038,34.066,27.441,1457.789
47.680,47.175,1.965,1.965,34.077,27.460,1457.502
48.640,48.125,1.853,1.853,34.094,27.486,1457.049
49.590,49.065,1.749,1.750,34.130,27.528,1456.656
50.600,50.064,1.666,1.666,34.121,27.531,1456.291
51.620,51.073,1.562,1.563,34.154,27.571,1455.894
52.630,52.072,1.455,1.456,34.171,27.597,1455.460
53.590,53.022,1.297,1.298,34.220,27.652,1454.835
54.590,54.011,1.260,1.261,34.157,27.609,1454.604
55.440,54.852,1.231,1.232,34.184,27.637,1454.525
56.390,55.792,1.139,1.140,34.230,27.684,1454.187
57.420,56.811,0.936,0.937,34.248,27.717,1453.321
58.430,57.810,0.828,0.829,34.233,27.717,1452.829
59.430,58.799,0.638,0.639,34.290,27.780,1452.061
60.430,59.788,0.516,0.517,34.236,27.748,1451.455
61.390,60.738,0.505,0.506,34.253,27.767,1451.443
62.470,61.806,0.461,0.463,34.286,27.801,1451.305
63.500,62.825,0.249,0.251,34.311,27.838,1450.388
64.520,63.834,0.081,0.082,34.274,27.823,1449.585
65.520,64.823,-0.019,-0.017,34.294,27.850,1449.170
66.560,65.852,-0.155,-0.153,34.305,27.871,1448.572
67.660,66.940,-0.227,-0.225,34.278,27.857,1448.222
68.660,67.930,-0.256,-0.254,34.281,27.866,1448.109
69.560,68.820,-0.261,-0.259,34.275,27.866,1448.094
70.520,69.769,-0.260,-0.258,34.278,27.873,1448.117
71.590,70.828,-0.262,-0.260,34.278,27.878,1448.125
72.630,71.857,-0.273,-0.271,34.284,27.889,1448.100
73.570,72.786,-0.288,-0.286,34.294,27.902,1448.059
74.580,73.786,-0.362,-0.359,34.311,27.924,1447.757
75.550,74.745,-0.378,-0.375,34.294,27.916,1447.676
76.480,75.665,-0.389,-0.386,34.293,27.920,1447.638
77.440,76.615,-0.398,-0.395,34.300,27.930,1447.622
78.470,77.633,-0.403,-0.400,34.298,27.934,1447.613
79.400,78.553,-0.409,-0.406,34.296,27.938,1447.598
80.280,79.424,-0.398,-0.395,34.301,27.945,1447.669
81.070,80.205,-0.400,-0.397,34.302,27.950,1447.675
81.820,80.947,-0.399,-0.396,34.299,27.951,1447.688
82.560,81.679,-0.368,-0.365,34.304,27.956,1447.849
83.490,82.599,-0.330,-0.327,34.308,27.962,1448.045
84.450,83.548,-0.319,-0.316,34.314,27.972,1448.120
85.420,84.508,-0.326,-0.323,34.312,27.975,1448.101
86.390,85.467,-0.341,-0.338,34.309,27.978,1448.043
87.280,86.348,-0.342,-0.339,34.316,27.988,1448.062
88.250,87.307,-0.344,-0.341,34.320,27.996,1448.075
89.110,88.158,-0.377,-0.374,34.331,28.010,1447.950
90.080,89.117,-0.423,-0.420,34.346,28.030,1447.769
91.040,90.067,-0.487,-0.484,34.312,28.010,1447.443
91.930,90.947,-0.473,-0.470,34.311,28.012,1447.520
92.880,91.887,-0.508,-0.505,34.336,28.039,1447.408
93.830,92.826,-0.537,-0.534,34.322,28.033,1447.269
94.780,93.766,-0.542,-0.539,34.326,28.041,1447.267
95.700,94.676,-0.546,-0.543,34.327,28.047,1447.265
96.620,95.586,-0.548,-0.545,34.324,28.048,1447.266
97.550,96.505,-0.559,-0.555,34.325,28.054,1447.231
98.450,97.396,-0.591,-0.587,34.337,28.070,1447.113
99.390,98.325,-0.627,-0.623,34.328,28.069,1446.949
100.290,99.215,-0.647,-0.643,34.330,28.076,1446.874
101.150,100.066,-0.673,-0.669,34.330,28.081,1446.766
102.090,100.996,-0.678,-0.674,34.326,28.082,1446.753
102.990,101.886,-0.680,-0.676,34.326,28.087,1446.759
103.900,102.786,-0.688,-0.685,34.329,28.094,1446.735
104.750,103.627,-0.701,-0.698,34.338,28.106,1446.701
105.720,104.586,-0.716,-0.712,34.328,28.103,1446.633
106.600,105.456,-0.726,-0.722,34.334,28.113,1446.610
107.490,106.336,-0.736,-0.732,34.335,28.118,1446.578
108.320,107.157,-0.750,-0.746,34.334,28.122,1446.525
109.260,108.087,-0.749,-0.745,34.330,28.123,1446.539
110.290,109.106,-0.752,-0.748,34.328,28.127,1446.540
111.250,110.055,-0.756,-0.752,34.330,28.133,1446.539
112.270,111.064,-0.756,-0.752,34.330,28.138,1446.556
113.190,111.974,-0.764,-0.760,34.332,28.145,1446.536
114.150,112.923,-0.770,-0.766,34.334,28.151,1446.527
115.120,113.882,-0.774,-0.770,34.333,28.155,1446.522
116.080,114.832,-0.780,-0.776,34.337,28.163,1446.515
116.990,115.732,-0.784,-0.780,34.334,28.165,1446.507
117.900,116.632,-0.781,-0.777,34.333,28.168,1446.534
118.800,117.522,-0.782,-0.778,34.329,28.170,1446.539
119.740,118.452,-0.793,-0.788,34.329,28.175,1446.503
120.600,119.302,-0.810,-0.805,34.333,28.183,1446.443
121.490,120.182,-0.815,-0.810,34.332,28.186,1446.432
122.530,121.211,-0.840,-0.835,34.331,28.192,1446.332
123.540,122.209,-0.844,-0.839,34.329,28.195,1446.326
124.540,123.198,-0.855,-0.850,34.339,28.208,1446.305
125.550,124.197,-0.870,-0.865,34.340,28.214,1446.252
126.430,125.067,-0.879,-0.874,34.336,28.216,1446.219
127.360,125.987,-0.883,-0.878,34.333,28.218,1446.212
128.260,126.877,-0.885,-0.880,34.336,28.225,1446.221
129.270,127.876,-0.884,-0.879,34.333,28.227,1446.238
130.240,128.835,-0.886,-0.881,34.332,28.231,1446.243
131.230,129.814,-0.888,-0.883,34.335,28.239,1446.254
132.170,130.744,-0.890,-0.885,34.332,28.240,1446.255
133.170,131.733,-0.890,-0.884,34.331,28.245,1446.270
134.130,132.682,-0.890,-0.884,34.336,28.253,1446.292
135.040,133.582,-0.889,-0.883,34.337,28.258,1446.313
135.860,134.393,-0.891,-0.885,34.337,28.262,1446.318
136.670,135.194,-0.897,-0.891,34.339,28.268,1446.306
137.480,135.995,-0.901,-0.895,34.337,28.270,1446.297
138.200,136.707,-0.902,-0.896,34.332,28.270,1446.297
138.950,137.448,-0.906,-0.900,34.340,28.280,1446.302
139.850,138.338,-0.906,-0.900,34.334,28.280,1446.308
140.620,139.100,-0.907,-0.901,34.339,28.287,1446.323
141.280,139.752,-0.907,-0.901,34.340,28.291,1446.335
141.920,140.385,-0.905,-0.899,34.336,28.291,1446.349
142.620,141.077,-0.906,-0.900,34.334,28.293,1446.353
143.300,141.750,-0.907,-0.901,34.335,28.297,1446.360
143.960,142.403,-0.907,-0.901,34.337,28.302,1446.374
144.530,142.966,-0.909,-0.903,34.337,28.305,1446.375
145.020,143.451,-0.909,-0.903,34.338,28.308,1446.384
145.620,144.044,-0.909,-0.903,34.338,28.311,1446.393
146.540,144.954,-0.912,-0.906,34.334,28.312,1446.389
147.440,145.844,-0.913,-0.907,34.337,28.319,1446.403
148.310,146.704,-0.911,-0.905,34.335,28.321,1446.423
149.190,147.574,-0.911,-0.905,34.337,28.327,1446.440
150.080,148.454,-0.912,-0.906,34.333,28.328,1446.445
150.980,149.344,-0.911,-0.905,34.332,28.331,1446.462
151.830,150.185,-0.909,-0.903,34.333,28.336,1446.487
152.670,151.015,-0.909,-0.903,34.336,28.343,1446.506
153.470,151.806,-0.908,-0.902,34.335,28.345,1446.521
154.350,152.676,-0.908,-0.902,34.337,28.351,1446.538
155.200,153.517,-0.910,-0.904,34.339,28.357,1446.545
156.080,154.387,-0.910,-0.903,34.333,28.356,1446.551
156.990,155.287,-0.912,-0.905,34.336,28.363,1446.561
157.800,156.088,-0.914,-0.907,34.336,28.368,1446.565
157.930,156.216,-0.913,-0.906,34.332,28.365,1446.567
157.650,155.939,-0.914,-0.907,34.335,28.366,1446.561
156.910,155.208,-0.914,-0.907,34.330,28.358,1446.542
156.060,154.367,-0.914,-0.907,34.337,28.360,1446.538
155.180,153.497,-0.914,-0.908,34.336,28.355,1446.523
154.250,152.577,-0.911,-0.905,34.330,28.345,1446.513
153.330,151.668,-0.911,-0.905,34.337,28.347,1446.508
152.440,150.788,-0.912,-0.906,34.337,28.343,1446.489
151.540,149.898,-0.913,-0.907,34.334,28.336,1446.465
150.770,149.136,-0.915,-0.909,34.330,28.329,1446.438
149.870,148.246,-0.915,-0.909,34.333,28.327,1446.427
148.970,147.357,-0.913,-0.907,34.332,28.322,1446.421
148.100,146.496,-0.915,-0.909,34.334,28.320,1446.400
147.210,145.616,-0.915,-0.909,34.329,28.311,1446.379
146.300,144.716,-0.915,-0.909,34.334,28.311,1446.370
145.360,143.787,-0.915,-0.909,34.332,28.305,1446.352
144.440,142.877,-0.915,-0.909,34.330,28.298,1446.335
143.430,141.878,-0.915,-0.909,34.332,28.295,1446.321
142.480,140.939,-0.916,-0.910,34.335,28.293,1446.305
141.510,139.980,-0.912,-0.906,34.329,28.284,1446.301
140.550,139.031,-0.910,-0.904,34.330,28.280,1446.296
139.540,138.032,-0.910,-0.904,34.331,28.276,1446.280
138.550,137.053,-0.910,-0.904,34.332,28.272,1446.265
137.660,136.173,-0.907,-0.901,34.330,28.266,1446.263
136.680,135.204,-0.905,-0.899,34.328,28.260,1446.254
135.830,134.363,-0.905,-0.899,34.330,28.257,1446.242
134.990,133.532,-0.905,-0.899,34.329,28.253,1446.228
134.130,132.682,-0.905,-0.899,34.330,28.249,1446.214
133.170,131.733,-0.897,-0.891,34.323,28.238,1446.227
132.340,130.912,-0.895,-0.889,34.326,28.237,1446.227
131.330,129.913,-0.893,-0.888,34.327,28.233,1446.222
130.290,128.885,-0.891,-0.886,34.328,28.229,1446.216
129.310,127.916,-0.890,-0.885,34.329,28.225,1446.205
128.310,126.927,-0.886,-0.881,34.325,28.217,1446.203
127.230,125.859,-0.883,-0.878,34.328,28.213,1446.203
126.210,124.850,-0.881,-0.876,34.322,28.204,1446.188
125.310,123.960,-0.875,-0.870,34.323,28.200,1446.202
124.340,123.001,-0.866,-0.861,34.316,28.189,1446.219
123.420,122.091,-0.860,-0.855,34.324,28.191,1446.243
122.430,121.112,-0.854,-0.849,34.321,28.183,1446.251
121.520,120.212,-0.853,-0.848,34.324,28.182,1446.245
120.530,119.233,-0.853,-0.848,34.325,28.178,1446.230
119.690,118.402,-0.854,-0.849,34.321,28.171,1446.207
118.770,117.492,-0.851,-0.846,34.321,28.166,1446.205
117.850,116.582,-0.841,-0.836,34.313,28.155,1446.226
116.840,115.584,-0.798,-0.794,34.315,28.150,1446.414
115.860,114.614,-0.782,-0.778,34.320,28.149,1446.480
114.820,113.586,-0.780,-0.776,34.323,28.145,1446.475
113.770,112.547,-0.772,-0.768,34.314,28.133,1446.484
112.770,111.558,-0.770,-0.766,34.317,28.130,1446.481
111.780,110.579,-0.759,-0.755,34.314,28.123,1446.512
110.770,109.580,-0.753,-0.749,34.316,28.119,1446.526
109.840,108.661,-0.746,-0.742,34.317,28.115,1446.545
108.880,107.711,-0.740,-0.736,34.317,28.111,1446.558
107.950,106.791,-0.738,-0.734,34.318,28.107,1446.553
107.020,105.872,-0.735,-0.731,34.312,28.098,1446.545
106.110,104.972,-0.727,-0.723,34.312,28.093,1446.567
105.070,103.943,-0.716,-0.712,34.309,28.085,1446.598
104.040,102.924,-0.698,-0.695,34.315,28.084,1446.672
103.020,101.916,-0.681,-0.677,34.298,28.064,1446.717
102.010,100.917,-0.666,-0.662,34.312,28.070,1446.789
101.000,99.918,-0.659,-0.655,34.309,28.062,1446.801
99.930,98.859,-0.651,-0.647,34.302,28.051,1446.811
98.990,97.930,-0.637,-0.633,34.304,28.048,1446.864
98.090,97.040,-0.605,-0.601,34.298,28.038,1446.991
97.090,96.051,-0.592,-0.588,34.299,28.033,1447.036
96.190,95.160,-0.566,-0.562,34.309,28.035,1447.155
95.260,94.241,-0.563,-0.560,34.304,28.027,1447.148
94.340,93.331,-0.550,-0.547,34.305,28.022,1447.194
93.300,92.302,-0.529,-0.526,34.300,28.013,1447.269
92.220,91.234,-0.524,-0.521,34.305,28.011,1447.280
91.070,90.096,-0.515,-0.512,34.282,27.987,1447.273
90.000,89.038,-0.476,-0.473,34.297,27.992,1447.456
88.980,88.029,-0.469,-0.466,34.304,27.992,1447.481
88.010,87.070,-0.465,-0.462,34.282,27.969,1447.454
86.980,86.051,-0.427,-0.424,34.300,27.978,1447.638
85.870,84.953,-0.402,-0.399,34.290,27.963,1447.727
84.760,83.855,-0.356,-0.353,34.286,27.952,1447.916
83.700,82.807,-0.337,-0.334,34.284,27.944,1447.984
82.720,81.837,-0.409,-0.406,34.292,27.950,1447.646
81.720,80.848,-0.506,-0.503,34.283,27.942,1447.164
80.790,79.928,-0.483,-0.480,34.272,27.928,1447.241
79.780,78.929,-0.457,-0.455,34.279,27.928,1447.354
78.750,77.910,-0.483,-0.480,34.271,27.917,1447.206
77.820,76.990,-0.476,-0.474,34.259,27.903,1447.208
76.730,75.912,-0.450,-0.448,34.268,27.904,1447.322
75.640,74.834,-0.420,-0.418,34.269,27.898,1447.444
74.550,73.756,-0.364,-0.361,34.213,27.845,1447.616
73.450,72.668,-0.307,-0.304,34.260,27.875,1447.924
72.440,71.669,-0.308,-0.306,34.269,27.877,1447.914
71.500,70.739,-0.323,-0.320,34.259,27.865,1447.816
70.420,69.671,-0.335,-0.332,34.257,27.859,1447.741
69.420,68.681,-0.323,-0.321,34.253,27.851,1447.775
68.310,67.583,-0.310,-0.308,34.251,27.843,1447.815
67.250,66.535,-0.278,-0.276,34.247,27.834,1447.940
66.240,65.536,-0.222,-0.220,34.243,27.822,1448.176
65.290,64.596,-0.180,-0.178,34.243,27.816,1448.354
64.260,63.577,-0.069,-0.067,34.162,27.740,1448.743
63.300,62.627,0.162,0.164,34.208,27.760,1449.851
62.190,61.529,0.400,0.402,34.153,27.697,1450.847
61.120,60.471,0.507,0.508,34.241,27.756,1451.431
60.080,59.442,0.485,0.487,34.272,27.778,1451.357
58.990,58.364,0.562,0.563,34.156,27.674,1451.532
57.980,57.365,0.681,0.683,34.175,27.677,1452.083
57.350,56.741,0.770,0.771,34.202,27.691,1452.509
57.330,56.722,0.786,0.787,34.188,27.678,1452.563
56.740,56.138,0.873,0.874,34.140,27.631,1452.880
55.610,55.020,1.096,1.097,34.130,27.603,1453.850
54.560,53.981,1.179,1.179,34.171,27.625,1454.257
53.500,52.933,1.223,1.224,34.135,27.588,1454.393
52.390,51.835,1.372,1.373,34.050,27.505,1454.924
51.370,50.826,1.463,1.464,34.104,27.536,1455.385
50.270,49.737,1.586,1.587,34.080,27.503,1455.879
49.220,48.699,1.702,1.702,34.054,27.469,1456.339
48.130,47.620,1.794,1.795,34.051,27.454,1456.726
47.010,46.512,1.878,1.878,34.014,27.412,1457.026
45.970,45.483,1.970,1.970,34.037,27.419,1457.443
44.880,44.405,2.060,2.060,33.969,27.352,1457.732
43.780,43.317,2.305,2.305,33.986,27.341,1458.806
42.720,42.268,2.401,2.401,34.033,27.366,1459.266
41.700,41.259,2.458,2.458,33.991,27.323,1459.441
40.960,40.527,2.514,2.514,34.012,27.331,1459.698
40.120,39.696,2.464,2.464,33.996,27.319,1459.448
39.010,38.598,2.463,2.463,33.979,27.300,1459.403
37.950,37.549,2.498,2.498,33.969,27.284,1459.523
37.020,36.629,2.564,2.564,33.954,27.262,1459.778
36.040,35.659,2.601,2.601,33.973,27.270,1459.946
35.190,34.818,2.590,2.590,33.954,27.251,1459.860
34.010,33.651,2.577,2.577,33.964,27.255,1459.797
32.850,32.503,2.490,2.490,33.975,27.266,1459.414
31.840,31.504,2.453,2.453,33.940,27.236,1459.192
30.810,30.485,2.465,2.465,33.853,27.160,1459.113
29.770,29.456,2.531,2.531,33.856,27.153,1459.390
28.690,28.388,2.552,2.552,33.831,27.126,1459.430
27.580,27.289,2.579,2.579,33.826,27.114,1459.522
26.560,26.280,2.587,2.587,33.807,27.094,1459.515
25.490,25.221,2.594,2.594,33.779,27.065,1459.490
24.450,24.192,2.633,2.633,33.746,27.031,1459.598
23.480,23.233,2.679,2.679,33.722,27.003,1459.749
22.490,22.253,2.701,2.701,33.713,26.989,1459.815
21.460,21.234,2.707,2.707,33.696,26.971,1459.803
20.380,20.166,2.722,2.722,33.680,26.951,1459.828
19.310,19.107,2.733,2.733,33.653,26.924,1459.824
18.250,18.058,2.742,2.742,33.645,26.911,1459.833
17.240,17.059,2.696,2.696,33.664,26.926,1459.645
16.230,16.059,2.677,2.677,33.591,26.865,1459.451
15.140,14.981,2.687,2.687,33.577,26.848,1459.459
14.040,13.892,2.642,2.642,33.536,26.813,1459.193
13.100,12.962,2.592,2.592,33.474,26.764,1458.882
12.090,11.963,2.515,2.515,33.388,26.697,1458.417
10.980,10.865,2.447,2.447,33.359,26.674,1458.067
9.970,9.865,2.597,2.597,33.133,26.476,1458.408
8.980,8.886,2.464,2.464,33.142,26.489,1457.824
7.980,7.896,2.453,2.453,32.999,26.371,1457.574
6.840,6.768,2.461,2.461,32.955,26.330,1457.532
5.710,5.650,2.413,2.413,32.867,26.258,1457.191
4.560,4.512,2.385,2.385,32.683,26.108,1456.811
3.560,3.523,2.337,2.337,32.354,25.844,1456.156
3.560,3.523,2.337,2.337,32.239,25.752,1456.006
3.530,3.493,2.337,2.337,32.236,25.749,1456.001
2.900,2.870,2.312,2.312,32.202,25.721,1455.838
1.820,1.801,2.495,2.495,31.753,25.343,1456.030
1.030,1.019,2.895,2.895,31.165,24.839,1456.990
0.730,0.722,2.993,2.993,31.118,24.792,1457.346
0.790,0.782,3.000,3.000,31.096,24.774,1457.348
0.630,0.623,3.004,3.004,31.081,24.760,1457.343
0.330,0.327,3.159,3.159,30.951,24.643,1457.839
0.040,0.040,3.174,3.174,27.858,22.176,1453.897
0.040,0.040,3.181,3.181,26.612,21.184,1452.317
0.050,0.049,3.189,3.189,25.642,20.411,1451.099
