Station: HBC_01
Position (UTM) X,Y,Zone: 515834,8548754,33X
Date: 2022/07/22 12:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.040,0.040,2.443,2.443,29.853,23.820,1453.297
0.130,0.129,2.436,2.436,30.225,24.119,1453.753
1.130,1.118,2.438,2.438,30.711,24.511,1454.411
2.110,2.088,2.799,2.799,31.256,24.923,1456.711
3.160,3.127,2.939,2.939,31.471,25.089,1457.612
4.110,4.067,2.982,2.982,31.574,25.172,1457.944
5.070,5.017,2.997,2.997,31.628,25.219,1458.095
6.070,6.006,3.003,3.003,31.812,25.369,1458.375
7.010,6.936,3.010,3.010,31.893,25.438,1458.526
8.070,7.985,3.080,3.080,31.935,25.470,1458.902
9.230,9.133,3.067,3.067,32.089,25.600,1459.065
10.230,10.123,3.054,3.054,32.100,25.615,1459.040
11.170,11.053,3.051,3.051,32.101,25.619,1459.043
12.150,12.022,3.060,3.060,32.128,25.645,1459.133
13.140,13.002,3.054,3.054,32.164,25.679,1459.170
14.130,13.982,3.067,3.067,32.261,25.760,1459.368
15.190,15.030,3.083,3.083,32.365,25.847,1459.589
16.210,16.040,3.075,3.075,32.399,25.879,1459.615
17.110,16.930,3.054,3.054,32.419,25.901,1459.566
18.080,17.890,3.087,3.087,32.446,25.924,1459.758
19.060,18.859,3.119,3.119,32.484,25.956,1459.959
19.970,19.760,3.153,3.153,32.467,25.944,1460.097
20.920,20.700,3.179,3.179,32.537,26.002,1460.315
21.920,21.689,3.193,3.193,32.534,26.003,1460.387
22.890,22.649,3.238,3.238,32.550,26.017,1460.615
23.850,23.599,3.264,3.264,32.579,26.042,1460.778
24.830,24.568,3.303,3.302,32.576,26.040,1460.956
25.800,25.528,3.336,3.336,32.603,26.063,1461.151
26.730,26.448,3.363,3.363,32.611,26.071,1461.290
27.690,27.398,3.405,3.405,32.620,26.079,1461.496
28.670,28.368,3.445,3.445,32.633,26.091,1461.699
29.650,29.337,3.459,3.459,32.651,26.109,1461.798
30.590,30.267,3.472,3.472,32.660,26.119,1461.879
31.540,31.207,3.481,3.481,32.667,26.128,1461.942
32.420,32.078,3.505,3.504,32.677,26.138,1462.070
33.320,32.968,3.546,3.545,32.679,26.139,1462.260
34.180,33.819,3.558,3.557,32.718,26.173,1462.375
35.120,34.749,3.567,3.566,32.719,26.178,1462.430
36.070,35.689,3.582,3.581,32.737,26.196,1462.532
36.980,36.589,3.596,3.596,32.755,26.213,1462.634
37.950,37.549,3.620,3.620,32.762,26.221,1462.760
38.900,38.489,3.626,3.626,32.776,26.235,1462.818
39.840,39.419,3.624,3.624,32.776,26.240,1462.826
40.810,40.379,3.626,3.626,32.781,26.248,1462.856
41.840,41.398,3.650,3.650,32.785,26.254,1462.979
42.750,42.298,3.672,3.672,32.794,26.264,1463.098
43.640,43.178,3.688,3.688,32.805,26.275,1463.194
44.570,44.098,3.692,3.692,32.812,26.284,1463.235
45.550,45.068,3.689,3.689,32.813,26.290,1463.240
46.430,45.939,3.715,3.714,32.808,26.287,1463.356
47.250,46.750,3.728,3.727,32.828,26.306,1463.451
48.090,47.581,3.739,3.738,32.840,26.318,1463.526
49.090,48.570,3.768,3.767,32.855,26.332,1463.683
49.980,49.451,3.776,3.775,32.852,26.333,1463.728
50.930,50.390,3.779,3.778,32.857,26.341,1463.762
51.900,51.350,3.765,3.764,32.881,26.366,1463.750
52.870,52.310,3.761,3.760,32.885,26.375,1463.755
53.790,53.220,3.764,3.763,32.889,26.382,1463.787
54.730,54.150,3.777,3.776,32.890,26.386,1463.859
55.650,55.060,3.781,3.780,32.901,26.398,1463.904
56.560,55.960,3.794,3.793,32.907,26.406,1463.982
57.580,56.969,3.810,3.809,32.912,26.413,1464.071
58.460,57.840,3.814,3.813,32.915,26.420,1464.107
59.390,58.760,3.811,3.810,32.915,26.424,1464.110
60.280,59.640,3.806,3.805,32.911,26.425,1464.097
61.140,60.491,3.816,3.815,32.913,26.430,1464.156
62.020,61.361,3.823,3.822,32.918,26.438,1464.207
63.020,62.350,3.822,3.821,32.918,26.442,1464.218
63.920,63.241,3.823,3.822,32.916,26.445,1464.235
64.900,64.210,3.822,3.821,32.917,26.450,1464.247
65.910,65.209,3.821,3.820,32.917,26.455,1464.260
66.790,66.080,3.820,3.819,32.915,26.458,1464.268
67.690,66.970,3.824,3.823,32.916,26.462,1464.300
68.490,67.761,3.828,3.827,32.922,26.470,1464.338
69.470,68.731,3.830,3.829,32.926,26.478,1464.368
70.400,69.651,3.831,3.830,32.925,26.481,1464.385
71.320,70.561,3.833,3.832,32.924,26.485,1464.408
72.170,71.402,3.830,3.829,32.927,26.491,1464.413
73.060,72.282,3.828,3.827,32.926,26.495,1464.418
73.970,73.182,3.829,3.828,32.920,26.494,1464.429
74.920,74.122,3.833,3.831,32.927,26.504,1464.471
75.810,75.002,3.836,3.834,32.928,26.509,1464.499
76.730,75.912,3.838,3.836,32.927,26.512,1464.521
77.590,76.763,3.837,3.835,32.929,26.517,1464.533
78.470,77.633,3.846,3.844,32.933,26.524,1464.591
79.330,78.484,3.848,3.846,32.933,26.528,1464.613
80.240,79.384,3.847,3.845,32.929,26.529,1464.618
81.140,80.274,3.850,3.849,32.928,26.532,1464.648
81.990,81.115,3.854,3.853,32.941,26.546,1464.696
82.810,81.926,3.851,3.850,32.931,26.542,1464.683
83.640,82.747,3.848,3.846,32.930,26.545,1464.679
84.520,83.618,3.852,3.851,32.931,26.550,1464.716
85.320,84.409,3.858,3.857,32.939,26.559,1464.764
86.130,85.210,3.863,3.862,32.944,26.566,1464.805
86.960,86.031,3.887,3.886,32.966,26.585,1464.947
87.210,86.278,3.920,3.919,33.060,26.658,1465.211
87.220,86.288,3.933,3.932,32.970,26.586,1465.150
87.210,86.278,3.926,3.925,33.010,26.618,1465.171
87.210,86.278,3.905,3.904,32.972,26.590,1465.034
87.210,86.278,3.902,3.901,32.970,26.589,1465.020
87.140,86.209,3.911,3.910,32.986,26.600,1465.076
87.100,86.170,3.905,3.904,32.981,26.597,1465.045
87.070,86.140,3.890,3.889,33.053,26.655,1465.074
87.150,86.219,3.862,3.861,32.950,26.576,1464.825
87.190,86.259,3.877,3.876,32.944,26.570,1464.881
87.150,86.219,3.884,3.883,32.955,26.578,1464.923
87.130,86.199,3.880,3.879,32.966,26.587,1464.920
87.130,86.199,3.853,3.852,32.938,26.568,1464.772
87.140,86.209,3.864,3.863,32.935,26.564,1464.814
87.150,86.219,3.858,3.857,32.954,26.580,1464.814
87.000,86.071,3.855,3.854,32.961,26.585,1464.807
85.710,84.795,3.848,3.846,32.933,26.558,1464.717
84.600,83.697,3.848,3.846,32.923,26.545,1464.686
83.600,82.708,3.852,3.851,32.932,26.546,1464.702
82.650,81.768,3.841,3.839,32.935,26.545,1464.640
81.670,80.799,3.840,3.838,32.928,26.536,1464.611
80.640,79.780,3.840,3.838,32.937,26.538,1464.606
79.580,78.731,3.844,3.842,32.936,26.532,1464.604
78.610,77.772,3.842,3.840,32.935,26.526,1464.578
77.700,76.872,3.839,3.837,32.938,26.525,1464.555
76.700,75.883,3.839,3.837,32.939,26.521,1464.540
75.750,74.943,3.835,3.833,32.931,26.510,1464.497
74.800,74.003,3.834,3.832,32.929,26.505,1464.475
73.860,73.073,3.833,3.832,32.932,26.503,1464.460
72.900,72.124,3.835,3.834,32.924,26.492,1464.442
71.950,71.184,3.834,3.833,32.935,26.496,1464.436
71.040,70.284,3.833,3.832,32.923,26.483,1464.402
70.170,69.423,3.834,3.833,32.929,26.483,1464.399
69.250,68.513,3.834,3.833,32.928,26.478,1464.383
68.340,67.613,3.833,3.832,32.929,26.475,1464.366
67.380,66.663,3.826,3.825,32.925,26.468,1464.316
66.540,65.832,3.822,3.821,32.923,26.463,1464.282
65.670,64.972,3.825,3.824,32.928,26.463,1464.288
64.860,64.171,3.818,3.817,32.914,26.448,1464.226
63.880,63.201,3.817,3.816,32.918,26.446,1464.211
62.970,62.301,3.817,3.816,32.922,26.445,1464.201
62.090,61.430,3.817,3.816,32.920,26.440,1464.185
61.160,60.510,3.817,3.816,32.919,26.435,1464.168
60.210,59.571,3.815,3.814,32.916,26.428,1464.140
59.360,58.730,3.815,3.814,32.915,26.424,1464.126
58.450,57.830,3.802,3.801,32.911,26.417,1464.051
57.460,56.850,3.796,3.795,32.901,26.406,1463.997
56.500,55.901,3.790,3.789,32.915,26.412,1463.974
55.590,55.000,3.784,3.783,32.905,26.401,1463.921
54.590,54.011,3.781,3.780,32.898,26.391,1463.883
53.550,52.982,3.777,3.776,32.890,26.380,1463.839
52.530,51.973,3.774,3.773,32.886,26.373,1463.805
51.540,50.994,3.766,3.765,32.861,26.349,1463.723
50.570,50.034,3.765,3.764,32.859,26.343,1463.700
49.580,49.055,3.764,3.763,32.857,26.337,1463.678
48.550,48.036,3.749,3.748,32.866,26.340,1463.609
47.650,47.145,3.727,3.726,32.866,26.338,1463.502
46.660,46.166,3.712,3.711,32.867,26.336,1463.424
45.700,45.216,3.689,3.689,32.826,26.301,1463.259
44.760,44.286,3.666,3.666,32.804,26.281,1463.118
43.750,43.287,3.652,3.652,32.807,26.280,1463.047
42.770,42.318,3.640,3.640,32.803,26.274,1462.975
41.860,41.417,3.633,3.633,32.796,26.265,1462.923
40.870,40.438,3.630,3.630,32.795,26.260,1462.892
39.820,39.399,3.636,3.636,32.795,26.254,1462.900
38.880,38.469,3.639,3.639,32.801,26.254,1462.906
37.880,37.480,3.604,3.604,32.759,26.219,1462.687
36.830,36.441,3.589,3.589,32.752,26.210,1462.598
35.860,35.481,3.585,3.585,32.758,26.211,1462.573
34.790,34.423,3.580,3.579,32.748,26.198,1462.517
33.740,33.384,3.553,3.552,32.744,26.193,1462.381
32.790,32.444,3.537,3.536,32.717,26.169,1462.263
31.810,31.474,3.515,3.514,32.699,26.151,1462.131
30.750,30.426,3.482,3.482,32.709,26.158,1461.987
29.880,29.565,3.461,3.461,32.673,26.127,1461.837
28.940,28.635,3.458,3.458,32.663,26.115,1461.797
27.840,27.547,3.417,3.417,32.658,26.109,1461.599
26.860,26.577,3.387,3.387,32.635,26.089,1461.426
25.890,25.617,3.319,3.319,32.637,26.093,1461.125
24.850,24.588,3.297,3.296,32.600,26.060,1460.962
23.910,23.658,3.277,3.276,32.606,26.062,1460.870
22.870,22.629,3.227,3.227,32.584,26.044,1460.611
21.780,21.551,3.190,3.190,32.560,26.023,1460.405
20.820,20.601,3.167,3.167,32.575,26.033,1460.311
19.760,19.552,3.131,3.131,32.503,25.974,1460.047
18.710,18.513,3.124,3.124,32.502,25.969,1459.999
17.730,17.544,3.127,3.127,32.500,25.962,1459.993
16.610,16.435,3.070,3.070,32.517,25.976,1459.754
15.660,15.495,3.047,3.046,32.450,25.919,1459.548
14.620,14.466,3.081,3.081,32.398,25.870,1459.614
13.630,13.487,3.087,3.087,32.398,25.865,1459.622
12.680,12.547,3.056,3.056,32.386,25.854,1459.460
11.670,11.547,3.045,3.044,32.202,25.703,1459.153
10.660,10.548,3.066,3.066,32.149,25.654,1459.161
9.720,9.618,3.085,3.085,32.111,25.618,1459.179
8.660,8.569,3.090,3.090,32.019,25.539,1459.064
7.560,7.481,3.022,3.022,32.055,25.569,1458.797
6.490,6.422,3.016,3.016,31.865,25.412,1458.507
5.700,5.640,3.000,3.000,31.726,25.299,1458.245
4.660,4.611,2.996,2.996,31.611,25.203,1458.061
3.540,3.503,2.996,2.996,31.608,25.195,1458.039
2.430,2.405,2.905,2.905,31.498,25.110,1457.488
1.480,1.464,2.710,2.710,31.599,25.201,1456.759
0.550,0.544,2.481,2.481,31.061,24.785,1455.045
0.010,0.010,2.746,2.746,30.046,23.952,1454.871
