Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2015/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.344,0.340,1.396,1.396,26.426,21.141,1444.143
0.443,0.438,1.261,1.261,26.813,21.458,1444.040
0.419,0.415,1.157,1.157,26.547,21.250,1443.216
0.563,0.557,1.131,1.131,27.874,22.316,1444.847
0.568,0.562,1.130,1.130,28.019,22.432,1445.034
0.667,0.660,1.112,1.112,28.139,22.530,1445.112
0.745,0.737,0.969,0.969,29.013,23.239,1445.617
0.844,0.835,0.969,0.969,29.204,23.393,1445.871
0.949,0.939,0.991,0.991,29.336,23.499,1446.147
1.042,1.031,1.092,1.092,29.463,23.596,1446.775
1.146,1.134,1.140,1.140,29.693,23.778,1447.298
1.315,1.301,1.195,1.195,29.925,23.963,1447.856
1.530,1.514,1.268,1.268,29.902,23.941,1448.158
1.547,1.531,1.329,1.329,29.889,23.927,1448.416
1.737,1.719,1.368,1.368,29.903,23.937,1448.614
1.797,1.778,1.391,1.391,29.902,23.935,1448.717
1.845,1.826,1.406,1.406,29.895,23.929,1448.777
1.971,1.950,1.420,1.420,29.897,23.930,1448.844
2.172,2.149,1.426,1.426,29.925,23.954,1448.911
2.448,2.422,1.432,1.432,29.962,23.984,1448.991
2.638,2.610,1.440,1.440,30.003,24.017,1449.084
2.647,2.619,1.446,1.446,30.059,24.062,1449.184
2.853,2.823,1.459,1.459,30.165,24.147,1449.386
2.979,2.948,1.470,1.470,30.196,24.172,1449.478
3.057,3.025,1.484,1.484,30.195,24.171,1449.540
3.177,3.144,1.492,1.492,30.197,24.172,1449.581
3.358,3.323,1.499,1.499,30.203,24.177,1449.623
3.536,3.499,1.505,1.505,30.209,24.183,1449.661
3.554,3.517,1.508,1.508,30.229,24.199,1449.701
3.756,3.717,1.510,1.510,30.253,24.219,1449.745
3.973,3.931,1.514,1.514,30.260,24.226,1449.776
4.129,4.086,1.517,1.517,30.281,24.243,1449.819
4.264,4.219,1.519,1.519,30.342,24.292,1449.910
4.341,4.295,1.520,1.520,30.417,24.353,1450.015
4.593,4.545,1.521,1.521,30.462,24.390,1450.083
4.811,4.761,1.519,1.519,30.477,24.403,1450.097
5.004,4.952,1.519,1.519,30.485,24.411,1450.111
5.203,5.148,1.518,1.518,30.493,24.418,1450.119
5.315,5.259,1.518,1.518,30.498,24.422,1450.128
5.447,5.390,1.519,1.519,30.501,24.426,1450.140
5.541,5.483,1.518,1.518,30.506,24.430,1450.143
5.645,5.586,1.517,1.517,30.513,24.436,1450.149
5.835,5.774,1.513,1.513,30.526,24.448,1450.151
5.852,5.791,1.506,1.506,30.545,24.464,1450.145
6.131,6.067,1.501,1.501,30.574,24.488,1450.165
6.341,6.274,1.496,1.496,30.655,24.555,1450.253
6.534,6.465,1.490,1.490,30.741,24.625,1450.343
6.660,6.590,1.488,1.488,30.808,24.679,1450.424
6.789,6.718,1.493,1.493,30.838,24.704,1450.488
6.904,6.832,1.497,1.497,30.893,24.748,1450.580
7.008,6.934,1.501,1.501,30.936,24.783,1450.656
7.218,7.142,1.507,1.507,30.979,24.818,1450.743
7.485,7.406,1.520,1.520,31.016,24.848,1450.854
7.706,7.625,1.538,1.538,31.026,24.856,1450.951
7.781,7.699,1.552,1.552,31.028,24.857,1451.018
7.877,7.794,1.560,1.560,31.030,24.859,1451.058
8.028,7.944,1.565,1.565,31.044,24.870,1451.101
8.133,8.048,1.570,1.570,31.060,24.883,1451.146
8.241,8.155,1.575,1.575,31.059,24.883,1451.169
8.446,8.357,1.582,1.582,31.061,24.885,1451.206
8.703,8.612,1.589,1.589,31.066,24.890,1451.248
8.918,8.824,1.597,1.597,31.066,24.890,1451.287
9.041,8.946,1.604,1.604,31.066,24.890,1451.321
9.102,9.006,1.610,1.610,31.068,24.892,1451.350
9.225,9.128,1.612,1.612,31.071,24.894,1451.365
9.363,9.265,1.614,1.614,31.068,24.892,1451.372
9.476,9.377,1.615,1.615,31.063,24.889,1451.372
9.601,9.500,1.609,1.609,31.080,24.904,1451.370
9.811,9.708,1.601,1.601,31.132,24.947,1451.406
9.982,9.877,1.606,1.606,31.162,24.971,1451.470
10.160,10.053,1.622,1.622,31.163,24.972,1451.546
10.317,10.209,1.636,1.636,31.158,24.968,1451.605
10.401,10.292,1.647,1.647,31.156,24.966,1451.652
10.475,10.365,1.656,1.656,31.301,25.082,1451.884
10.654,10.542,1.670,1.670,31.354,25.125,1452.020
10.839,10.725,1.693,1.693,31.375,25.141,1452.152
10.971,10.856,1.720,1.720,31.397,25.157,1452.303
11.074,10.958,1.741,1.741,31.406,25.163,1452.410
11.236,11.118,1.765,1.765,31.391,25.150,1452.499
11.382,11.262,1.781,1.781,31.398,25.156,1452.583
11.523,11.402,1.793,1.793,31.399,25.156,1452.639
11.674,11.551,1.800,1.800,31.395,25.154,1452.668
11.797,11.673,1.807,1.807,31.393,25.152,1452.698
11.955,11.829,1.808,1.808,31.395,25.154,1452.707
12.127,12.000,1.809,1.809,31.401,25.160,1452.723
12.292,12.163,1.809,1.809,31.411,25.169,1452.738
12.395,12.265,1.812,1.812,31.426,25.180,1452.772
12.526,12.394,1.815,1.815,31.425,25.180,1452.787
12.683,12.550,1.821,1.821,31.426,25.182,1452.818
12.865,12.730,1.823,1.823,31.433,25.188,1452.838
13.076,12.939,1.826,1.826,31.436,25.191,1452.859
13.232,13.093,1.828,1.828,31.440,25.195,1452.876
13.324,13.184,1.830,1.830,31.442,25.197,1452.889
13.473,13.331,1.831,1.831,31.443,25.199,1452.897
13.638,13.495,1.831,1.831,31.446,25.201,1452.903
13.749,13.605,1.833,1.833,31.446,25.202,1452.915
14.031,13.884,1.835,1.835,31.443,25.201,1452.924
14.059,13.911,1.836,1.836,31.442,25.200,1452.927
14.271,14.121,1.836,1.836,31.441,25.200,1452.929
14.451,14.299,1.834,1.834,31.441,25.201,1452.924
14.563,14.410,1.834,1.834,31.439,25.200,1452.922
14.709,14.554,1.831,1.831,31.438,25.200,1452.910
14.829,14.673,1.828,1.828,31.442,25.204,1452.904
14.996,14.838,1.824,1.824,31.452,25.213,1452.903
15.257,15.097,1.822,1.822,31.460,25.221,1452.908
15.500,15.337,1.823,1.823,31.462,25.223,1452.919
15.583,15.419,1.826,1.826,31.460,25.222,1452.931
15.649,15.485,1.827,1.827,31.459,25.221,1452.935
15.849,15.682,1.827,1.827,31.460,25.223,1452.940
15.974,15.806,1.826,1.826,31.461,25.225,1452.939
16.118,15.949,1.827,1.827,31.465,25.228,1452.951
16.286,16.115,1.827,1.827,31.462,25.227,1452.950
16.479,16.306,1.827,1.827,31.467,25.232,1452.959
16.690,16.515,1.829,1.829,31.485,25.247,1452.995
16.879,16.702,1.832,1.832,31.499,25.259,1453.030
17.002,16.823,1.839,1.839,31.502,25.262,1453.067
17.136,16.956,1.845,1.845,31.504,25.263,1453.098
17.148,16.968,1.848,1.848,31.502,25.262,1453.109
17.273,17.091,1.850,1.850,31.501,25.261,1453.119
17.421,17.238,1.850,1.850,31.501,25.262,1453.121
17.650,17.464,1.850,1.850,31.500,25.262,1453.123
17.872,17.684,1.849,1.849,31.498,25.262,1453.120
18.110,17.920,1.847,1.847,31.504,25.268,1453.122
18.310,18.117,1.847,1.847,31.510,25.273,1453.134
18.488,18.294,1.848,1.848,31.510,25.274,1453.141
18.634,18.438,1.849,1.849,31.510,25.275,1453.148
18.787,18.589,1.850,1.850,31.506,25.273,1453.151
18.897,18.698,1.851,1.851,31.509,25.276,1453.160
19.051,18.851,1.851,1.851,31.510,25.277,1453.164
19.277,19.074,1.851,1.851,31.514,25.281,1453.173
19.511,19.306,1.851,1.851,31.516,25.284,1453.180
19.716,19.509,1.852,1.852,31.521,25.289,1453.194
19.856,19.647,1.855,1.855,31.526,25.293,1453.215
20.019,19.808,1.855,1.855,31.532,25.299,1453.226
20.157,19.945,1.856,1.856,31.545,25.310,1453.249
20.267,20.054,1.860,1.860,31.550,25.315,1453.277
20.425,20.210,1.866,1.866,31.547,25.312,1453.301
20.642,20.425,1.870,1.870,31.545,25.311,1453.320
20.884,20.664,1.873,1.873,31.550,25.316,1453.343
21.070,20.848,1.875,1.875,31.554,25.320,1453.360
21.229,21.006,1.875,1.875,31.557,25.324,1453.368
21.399,21.174,1.876,1.876,31.560,25.326,1453.378
21.560,21.333,1.875,1.875,31.565,25.331,1453.383
21.700,21.472,1.874,1.874,31.571,25.336,1453.388
21.882,21.652,1.876,1.876,31.571,25.338,1453.401
22.122,21.889,1.877,1.877,31.571,25.339,1453.409
22.343,22.108,1.877,1.877,31.572,25.341,1453.414
22.542,22.305,1.879,1.879,31.571,25.341,1453.425
22.687,22.448,1.878,1.878,31.576,25.345,1453.429
22.881,22.640,1.879,1.879,31.577,25.347,1453.439
23.023,22.781,1.879,1.879,31.580,25.350,1453.444
23.174,22.930,1.880,1.880,31.584,25.354,1453.456
23.361,23.115,1.881,1.881,31.588,25.357,1453.469
23.564,23.316,1.882,1.882,31.589,25.359,1453.478
23.774,23.524,1.885,1.885,31.590,25.361,1453.496
23.912,23.660,1.885,1.885,31.592,25.363,1453.501
24.087,23.833,1.883,1.883,31.596,25.368,1453.501
24.254,23.999,1.883,1.883,31.598,25.370,1453.505
24.396,24.139,1.881,1.881,31.606,25.377,1453.509
24.567,24.308,1.878,1.878,31.615,25.385,1453.511
24.739,24.478,1.877,1.877,31.619,25.390,1453.515
24.750,24.489,1.876,1.876,31.623,25.393,1453.515
24.950,24.687,1.876,1.876,31.625,25.396,1453.522
25.185,24.920,1.876,1.876,31.628,25.399,1453.529
25.355,25.088,1.876,1.876,31.629,25.400,1453.533
25.450,25.182,1.877,1.877,31.630,25.402,1453.541
25.583,25.313,1.876,1.876,31.634,25.405,1453.543
25.721,25.450,1.875,1.875,31.636,25.408,1453.544
25.817,25.545,1.876,1.876,31.639,25.410,1453.553
25.920,25.647,1.875,1.875,31.642,25.414,1453.555
26.054,25.779,1.875,1.875,31.651,25.421,1453.568
26.218,25.942,1.874,1.874,31.660,25.430,1453.579
26.398,26.120,1.875,1.875,31.667,25.436,1453.595
26.540,26.260,1.876,1.876,31.679,25.446,1453.618
26.645,26.364,1.876,1.876,31.683,25.450,1453.625
26.848,26.565,1.877,1.877,31.686,25.453,1453.636
26.961,26.677,1.877,1.877,31.693,25.459,1453.648
27.080,26.795,1.878,1.878,31.689,25.457,1453.649
27.183,26.897,1.882,1.882,31.688,25.456,1453.667
27.390,27.101,1.883,1.883,31.689,25.458,1453.676
27.613,27.322,1.884,1.884,31.689,25.459,1453.684
27.804,27.511,1.886,1.886,31.687,25.458,1453.694
27.924,27.630,1.887,1.887,31.689,25.460,1453.702
28.044,27.748,1.888,1.888,31.689,25.460,1453.708
28.186,27.889,1.889,1.889,31.688,25.460,1453.714
28.276,27.978,1.888,1.888,31.689,25.461,1453.712
28.432,28.132,1.888,1.888,31.686,25.460,1453.711
28.453,28.153,1.888,1.888,31.686,25.460,1453.712
28.680,28.378,1.889,1.889,31.684,25.459,1453.717
28.828,28.524,1.888,1.888,31.683,25.460,1453.714
28.908,28.603,1.886,1.886,31.683,25.460,1453.706
29.077,28.770,1.886,1.886,31.688,25.464,1453.715
29.186,28.878,1.885,1.885,31.690,25.467,1453.715
29.274,28.965,1.885,1.885,31.690,25.467,1453.717
29.349,29.040,1.886,1.886,31.689,25.467,1453.721
29.523,29.212,1.887,1.887,31.692,25.470,1453.732
29.723,29.410,1.887,1.887,31.691,25.470,1453.735
29.859,29.544,1.888,1.888,31.692,25.471,1453.742
29.962,29.646,1.887,1.887,31.691,25.471,1453.738
30.138,29.820,1.888,1.888,31.690,25.471,1453.744
30.235,29.916,1.889,1.889,31.690,25.472,1453.751
30.302,29.982,1.889,1.889,31.692,25.473,1453.753
30.375,30.055,1.888,1.888,31.689,25.471,1453.746
30.572,30.250,1.889,1.889,31.688,25.471,1453.752
30.769,30.444,1.890,1.890,31.684,25.469,1453.755
30.964,30.637,1.889,1.889,31.688,25.473,1453.759
31.086,30.758,1.888,1.888,31.693,25.478,1453.764
31.142,30.814,1.890,1.890,31.691,25.477,1453.771
31.312,30.982,1.890,1.890,31.691,25.478,1453.774
31.444,31.112,1.892,1.892,31.690,25.477,1453.784
31.635,31.301,1.894,1.894,31.688,25.476,1453.793
31.769,31.434,1.893,1.893,31.689,25.478,1453.792
31.869,31.533,1.894,1.894,31.688,25.477,1453.796
32.018,31.680,1.894,1.894,31.687,25.477,1453.797
32.157,31.818,1.893,1.893,31.690,25.481,1453.799
32.251,31.911,1.893,1.893,31.693,25.483,1453.804
32.413,32.071,1.894,1.894,31.694,25.485,1453.813
32.608,32.264,1.895,1.895,31.692,25.484,1453.817
32.739,32.394,1.894,1.894,31.694,25.486,1453.818
32.826,32.480,1.895,1.895,31.690,25.484,1453.819
32.966,32.618,1.894,1.894,31.688,25.482,1453.813
33.118,32.768,1.894,1.894,31.688,25.483,1453.816
33.241,32.890,1.894,1.894,31.689,25.484,1453.819
33.491,33.138,1.894,1.894,31.687,25.484,1453.822
33.665,33.310,1.895,1.895,31.684,25.482,1453.824
33.743,33.387,1.893,1.893,31.687,25.485,1453.821
33.880,33.522,1.892,1.892,31.685,25.485,1453.816
34.051,33.692,1.892,1.892,31.687,25.487,1453.821
34.164,33.803,1.892,1.892,31.687,25.487,1453.822
34.340,33.978,1.892,1.892,31.684,25.486,1453.822
34.354,33.991,1.892,1.892,31.685,25.487,1453.824
34.525,34.161,1.891,1.891,31.687,25.490,1453.825
34.626,34.260,1.892,1.892,31.716,25.513,1453.869
34.833,34.465,1.894,1.894,31.722,25.518,1453.888
35.007,34.637,1.898,1.898,31.720,25.517,1453.907
35.129,34.758,1.901,1.901,31.718,25.516,1453.919
35.318,34.945,1.902,1.902,31.716,25.515,1453.924
35.603,35.227,1.904,1.904,31.714,25.515,1453.934
35.739,35.362,1.904,1.904,31.715,25.516,1453.938
35.903,35.524,1.906,1.906,31.714,25.516,1453.949
36.122,35.741,1.904,1.904,31.723,25.525,1453.956
36.305,35.922,1.905,1.905,31.722,25.525,1453.961
36.521,36.135,1.906,1.906,31.722,25.526,1453.970
36.736,36.348,1.907,1.907,31.725,25.529,1453.981
36.853,36.464,1.906,1.906,31.735,25.537,1453.991
36.953,36.563,1.907,1.907,31.746,25.547,1454.012
37.112,36.720,1.907,1.907,31.746,25.548,1454.015
37.214,36.821,1.908,1.908,31.745,25.547,1454.019
37.342,36.948,1.909,1.909,31.744,25.547,1454.024
37.541,37.144,1.910,1.910,31.740,25.545,1454.027
37.702,37.304,1.910,1.910,31.740,25.545,1454.030
37.901,37.501,1.910,1.910,31.740,25.546,1454.033
38.121,37.718,1.910,1.910,31.742,25.549,1454.040
38.273,37.869,1.910,1.910,31.743,25.551,1454.043
38.445,38.039,1.910,1.910,31.745,25.553,1454.048
38.562,38.155,1.911,1.911,31.745,25.553,1454.054
38.654,38.246,1.911,1.911,31.750,25.558,1454.062
38.829,38.419,1.910,1.910,31.751,25.559,1454.062
38.965,38.553,1.911,1.911,31.751,25.560,1454.069
39.062,38.649,1.911,1.911,31.751,25.560,1454.070
39.233,38.818,1.912,1.912,31.751,25.561,1454.078
39.445,39.028,1.911,1.911,31.755,25.566,1454.083
39.607,39.188,1.912,1.912,31.757,25.568,1454.092
39.688,39.269,1.911,1.911,31.759,25.570,1454.091
39.870,39.449,1.913,1.913,31.783,25.590,1454.135
40.082,39.658,1.912,1.912,31.784,25.592,1454.135
40.200,39.775,1.914,1.914,31.778,25.588,1454.138
40.263,39.837,1.915,1.915,31.797,25.603,1454.168
40.385,39.958,1.916,1.916,31.799,25.605,1454.177
40.518,40.090,1.917,1.917,31.806,25.611,1454.193
40.650,40.220,1.919,1.919,31.810,25.615,1454.210
40.766,40.335,1.922,1.922,31.808,25.614,1454.222
40.905,40.473,1.925,1.925,31.803,25.610,1454.231
41.047,40.613,1.925,1.925,31.804,25.611,1454.234
41.213,40.777,1.926,1.926,31.805,25.613,1454.243
41.429,40.991,1.926,1.926,31.812,25.619,1454.255
41.449,41.011,1.928,1.928,31.812,25.620,1454.265
41.675,41.234,1.928,1.928,31.808,25.618,1454.263
41.847,41.405,1.929,1.929,31.805,25.615,1454.266
42.042,41.597,1.930,1.930,31.810,25.620,1454.280
42.162,41.716,1.929,1.929,31.817,25.627,1454.287
42.316,41.868,1.930,1.930,31.817,25.627,1454.294
42.499,42.050,1.932,1.932,31.814,25.626,1454.301
42.614,42.163,1.933,1.933,31.811,25.624,1454.305
42.802,42.349,1.932,1.932,31.812,25.626,1454.305
42.962,42.508,1.932,1.932,31.813,25.627,1454.309
43.118,42.662,1.932,1.932,31.815,25.629,1454.313
43.314,42.856,1.932,1.932,31.814,25.630,1454.316
43.474,43.014,1.932,1.932,31.816,25.632,1454.320
43.570,43.109,1.933,1.933,31.816,25.632,1454.326
43.724,43.261,1.932,1.932,31.820,25.637,1454.330
43.878,43.414,1.933,1.933,31.823,25.640,1454.341
44.011,43.545,1.934,1.934,31.826,25.642,1454.351
44.175,43.708,1.934,1.934,31.836,25.651,1454.366
44.345,43.876,1.935,1.935,31.848,25.662,1454.390
44.460,43.990,1.936,1.936,31.845,25.659,1454.392
44.622,44.150,1.937,1.937,31.850,25.664,1454.405
44.832,44.358,1.940,1.940,31.855,25.669,1454.429
44.975,44.499,1.941,1.941,31.859,25.673,1454.441
45.202,44.724,1.944,1.944,31.860,25.674,1454.459
45.408,44.927,1.945,1.945,31.861,25.676,1454.469
45.496,45.015,1.947,1.947,31.859,25.675,1454.476
45.613,45.130,1.947,1.947,31.872,25.685,1454.494
45.789,45.304,1.948,1.948,31.873,25.687,1454.503
45.897,45.411,1.949,1.949,31.873,25.688,1454.510
46.068,45.580,1.952,1.952,31.871,25.687,1454.523
46.197,45.708,1.952,1.952,31.865,25.683,1454.517
46.365,45.874,1.953,1.953,31.871,25.688,1454.533
46.501,46.009,1.951,1.951,31.872,25.690,1454.527
46.580,46.087,1.952,1.952,31.873,25.691,1454.535
46.734,46.239,1.952,1.952,31.882,25.699,1454.548
46.743,46.248,1.954,1.954,31.889,25.704,1454.566
46.941,46.444,1.954,1.954,31.891,25.707,1454.572
47.103,46.604,1.955,1.955,31.893,25.709,1454.581
47.225,46.725,1.957,1.957,NaN,NaN,NaN
47.394,46.892,1.958,1.958,NaN,NaN,NaN
47.477,46.974,1.959,1.959,NaN,NaN,NaN
47.540,47.037,1.958,1.958,NaN,NaN,NaN
47.518,47.015,1.957,1.957,NaN,NaN,NaN
47.440,46.938,1.961,1.961,NaN,NaN,NaN
47.336,46.835,1.961,1.961,NaN,NaN,NaN
47.010,46.512,1.962,1.962,NaN,NaN,NaN
46.638,46.144,1.963,1.963,NaN,NaN,NaN
46.395,45.904,1.961,1.961,NaN,NaN,NaN
46.577,46.084,1.959,1.959,NaN,NaN,NaN
46.579,46.086,1.959,1.959,NaN,NaN,NaN
46.658,46.164,1.960,1.960,NaN,NaN,NaN
46.742,46.247,1.960,1.960,NaN,NaN,NaN
47.076,46.578,1.961,1.961,NaN,NaN,NaN
47.257,46.757,1.962,1.962,NaN,NaN,NaN
47.220,46.720,1.963,1.963,NaN,NaN,NaN
47.370,46.868,1.962,1.962,NaN,NaN,NaN
47.376,46.874,1.963,1.963,NaN,NaN,NaN
47.315,46.814,1.963,1.963,31.873,25.694,1454.595
47.036,46.538,1.963,1.963,31.878,25.696,1454.597
46.807,46.312,1.964,1.964,31.880,25.697,1454.600
46.617,46.124,1.963,1.963,31.878,25.695,1454.590
46.381,45.890,1.961,1.961,31.866,25.683,1454.561
46.260,45.770,1.959,1.959,31.852,25.672,1454.532
46.159,45.670,1.957,1.957,31.849,25.669,1454.517
46.136,45.648,1.953,1.953,31.847,25.668,1454.496
45.940,45.454,1.949,1.949,31.844,25.665,1454.473
45.567,45.085,1.947,1.947,31.835,25.656,1454.446
45.531,45.049,1.945,1.945,31.830,25.652,1454.430
45.205,44.727,1.944,1.944,31.829,25.650,1454.418
45.065,44.588,1.942,1.942,31.823,25.645,1454.400
44.725,44.252,1.939,1.939,31.820,25.641,1454.377
44.405,43.935,1.939,1.939,31.809,25.631,1454.358
44.118,43.651,1.937,1.937,31.800,25.622,1454.332
43.937,43.472,1.934,1.934,31.802,25.623,1454.319
43.750,43.287,1.933,1.933,31.803,25.623,1454.313
43.740,43.277,1.933,1.933,31.803,25.623,1454.312
43.582,43.121,1.932,1.932,31.806,25.624,1454.309
43.485,43.025,1.933,1.933,31.802,25.621,1454.307
43.125,42.669,1.932,1.932,31.802,25.619,1454.297
42.770,42.318,1.931,1.931,31.803,25.619,1454.288
42.531,42.081,1.931,1.931,31.803,25.618,1454.284
42.334,41.886,1.933,1.933,31.804,25.617,1454.291
42.035,41.590,1.933,1.933,31.804,25.616,1454.286
41.639,41.199,1.932,1.932,31.805,25.615,1454.277
41.428,40.990,1.931,1.931,31.805,25.614,1454.269
41.588,41.148,1.932,1.932,31.803,25.613,1454.273
41.598,41.158,1.933,1.933,31.802,25.612,1454.276
41.729,41.288,1.932,1.932,31.803,25.613,1454.275
41.795,41.353,1.932,1.932,31.799,25.611,1454.271
41.575,41.135,1.931,1.931,31.800,25.610,1454.264
41.331,40.894,1.931,1.931,31.800,25.609,1454.261
41.188,40.753,1.930,1.930,31.800,25.609,1454.254
40.854,40.422,1.931,1.931,31.797,25.604,1454.248
40.839,40.407,1.930,1.930,31.787,25.596,1454.230
40.428,40.001,1.929,1.929,31.780,25.589,1454.211
40.130,39.706,1.926,1.926,31.781,25.589,1454.194
39.941,39.519,1.923,1.923,31.778,25.586,1454.173
39.808,39.387,1.922,1.922,31.775,25.583,1454.163
39.442,39.025,1.920,1.920,31.764,25.572,1454.134
39.041,38.628,1.919,1.919,31.745,25.555,1454.098
38.696,38.287,1.916,1.916,31.738,25.548,1454.070
38.565,38.158,1.914,1.914,31.741,25.550,1454.062
38.761,38.351,1.912,1.912,31.751,25.559,1454.070
38.763,38.353,1.913,1.913,31.754,25.561,1454.078
38.881,38.470,1.914,1.914,31.758,25.565,1454.090
39.087,38.674,1.916,1.916,31.761,25.568,1454.106
39.265,38.850,1.917,1.917,31.757,25.566,1454.108
39.155,38.741,1.917,1.917,31.756,25.564,1454.105
39.138,38.724,1.915,1.915,31.758,25.566,1454.099
38.848,38.437,1.916,1.916,31.758,25.565,1454.099
38.695,38.286,1.917,1.917,31.759,25.565,1454.101
38.446,38.040,1.916,1.916,31.755,25.560,1454.088
37.993,37.592,1.915,1.915,31.755,25.558,1454.076
37.552,37.155,1.916,1.916,31.749,25.551,1454.066
37.173,36.780,1.915,1.915,31.738,25.541,1454.040
37.000,36.609,1.911,1.911,31.727,25.532,1454.006
36.601,36.214,1.910,1.910,31.717,25.522,1453.982
36.253,35.870,1.910,1.910,31.712,25.516,1453.970
35.937,35.558,1.908,1.908,31.712,25.515,1453.955
35.761,35.383,1.907,1.907,31.709,25.512,1453.945
35.470,35.095,1.906,1.906,31.695,25.499,1453.917
35.024,34.654,1.902,1.902,31.690,25.493,1453.885
34.590,34.225,1.896,1.896,31.691,25.492,1453.853
34.345,33.982,1.894,1.894,31.688,25.489,1453.836
34.086,33.726,1.894,1.894,31.687,25.487,1453.831
33.670,33.315,1.894,1.894,31.687,25.485,1453.824
33.297,32.946,1.894,1.894,31.686,25.483,1453.817
33.191,32.841,1.894,1.894,31.686,25.482,1453.815
33.398,33.046,1.894,1.894,31.686,25.483,1453.818
33.755,33.399,1.894,1.894,31.685,25.484,1453.822
34.063,33.703,1.893,1.893,31.686,25.486,1453.824
34.182,33.821,1.894,1.894,31.686,25.486,1453.831
34.119,33.759,1.894,1.894,31.686,25.486,1453.830
33.749,33.393,1.895,1.895,31.682,25.482,1453.824
33.729,33.373,1.894,1.894,31.684,25.483,1453.820
33.307,32.955,1.892,1.892,31.687,25.483,1453.809
33.013,32.665,1.894,1.894,31.686,25.481,1453.812
32.882,32.535,1.894,1.894,31.686,25.481,1453.810
32.832,32.486,1.895,1.895,31.688,25.482,1453.816
32.568,32.224,1.896,1.896,31.688,25.481,1453.817
32.128,31.789,1.896,1.896,31.686,25.477,1453.807
31.814,31.478,1.894,1.894,31.687,25.476,1453.794
31.556,31.223,1.890,1.890,31.689,25.477,1453.774
31.533,31.200,1.889,1.889,31.687,25.475,1453.767
31.164,30.835,1.888,1.888,31.687,25.474,1453.757
30.779,30.454,1.889,1.889,31.685,25.470,1453.752
30.535,30.213,1.888,1.888,31.685,25.469,1453.744
30.240,29.921,1.887,1.887,31.686,25.469,1453.736
29.788,29.474,1.887,1.887,31.685,25.466,1453.728
29.308,28.999,1.887,1.887,31.684,25.463,1453.718
29.058,28.752,1.886,1.886,31.683,25.460,1453.708
28.946,28.641,1.885,1.885,31.671,25.451,1453.687
28.602,28.300,1.883,1.883,31.656,25.437,1453.653
28.206,27.909,1.881,1.881,31.670,25.446,1453.655
27.893,27.599,1.881,1.881,31.654,25.432,1453.629
27.567,27.276,1.880,1.880,31.644,25.422,1453.606
27.121,26.835,1.880,1.880,31.633,25.411,1453.584
26.659,26.378,1.880,1.880,31.629,25.406,1453.572
26.413,26.135,1.879,1.879,31.631,25.407,1453.567
26.331,26.054,1.878,1.878,31.628,25.404,1453.556
25.797,25.525,1.878,1.878,31.623,25.398,1453.541
25.327,25.060,1.880,1.880,31.615,25.389,1453.532
25.120,24.855,1.880,1.880,31.611,25.385,1453.524
24.808,24.547,1.882,1.882,31.604,25.378,1453.519
24.358,24.101,1.883,1.883,31.600,25.372,1453.510
24.330,24.074,1.886,1.886,31.593,25.366,1453.514
23.918,23.666,1.889,1.889,31.589,25.361,1453.515
23.822,23.571,1.889,1.889,31.589,25.360,1453.514
23.734,23.484,1.892,1.892,31.583,25.355,1453.517
23.209,22.965,1.890,1.890,31.576,25.347,1453.491
22.721,22.482,1.889,1.889,31.566,25.337,1453.466
22.418,22.182,1.887,1.887,31.565,25.334,1453.450
21.991,21.760,1.886,1.886,31.558,25.327,1453.430
21.454,21.228,1.884,1.884,31.553,25.321,1453.406
21.416,21.191,1.884,1.884,31.547,25.316,1453.397
21.066,20.844,1.883,1.883,31.542,25.310,1453.380
20.984,20.763,1.885,1.885,31.528,25.298,1453.369
20.549,20.333,1.878,1.878,31.516,25.287,1453.316
20.074,19.863,1.871,1.871,31.510,25.280,1453.269
19.746,19.538,1.867,1.867,31.508,25.277,1453.243
19.435,19.231,1.867,1.867,31.502,25.271,1453.230
19.053,18.853,1.864,1.864,31.500,25.268,1453.208
18.635,18.439,1.861,1.861,31.499,25.266,1453.187
18.350,18.157,1.860,1.860,31.497,25.262,1453.175
18.027,17.837,1.859,1.859,31.494,25.259,1453.162
17.629,17.444,1.860,1.860,31.490,25.253,1453.154
17.252,17.071,1.859,1.859,31.477,25.242,1453.127
17.019,16.840,1.855,1.855,31.464,25.230,1453.088
16.606,16.431,1.848,1.848,31.455,25.221,1453.038
16.127,15.957,1.842,1.842,31.457,25.222,1453.007
15.831,15.665,1.839,1.839,31.454,25.218,1452.985
15.473,15.310,1.837,1.837,31.455,25.217,1452.972
14.969,14.812,1.835,1.835,31.455,25.215,1452.954
14.628,14.474,1.834,1.834,31.454,25.212,1452.943
14.277,14.127,1.836,1.836,31.449,25.207,1452.940
13.755,13.610,1.838,1.838,31.449,25.204,1452.940
13.713,13.569,1.845,1.845,31.441,25.197,1452.960
13.312,13.172,1.847,1.847,31.438,25.192,1452.958
13.236,13.097,1.849,1.849,31.431,25.186,1452.957
12.878,12.743,1.848,1.848,31.417,25.173,1452.928
12.363,12.233,1.844,1.844,31.409,25.165,1452.891
12.054,11.927,1.842,1.842,31.401,25.157,1452.867
