Station: BrM1_03
Position (UTM) X,Y,Zone: 538200,8545400,33X
Date: 2015/10/09
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.263,0.260,-0.427,-0.427,31.700,25.461,1442.742
0.337,0.333,-0.415,-0.415,31.705,25.465,1442.806
0.313,0.310,-0.339,-0.339,31.470,25.273,1442.846
0.454,0.449,-0.305,-0.305,31.721,25.475,1443.343
0.465,0.460,-0.263,-0.263,31.716,25.469,1443.532
0.411,0.407,-0.168,-0.168,31.398,25.208,1443.548
0.333,0.330,-0.174,-0.174,31.299,25.128,1443.386
0.454,0.449,-0.250,-0.250,31.695,25.451,1443.564
0.454,0.449,-0.234,-0.234,31.620,25.390,1443.538
0.413,0.409,-0.240,-0.240,31.528,25.316,1443.387
0.553,0.547,-0.072,-0.072,31.591,25.361,1444.255
0.556,0.550,-0.082,-0.082,31.603,25.371,1444.224
0.649,0.642,-0.084,-0.084,31.609,25.376,1444.224
0.743,0.735,-0.094,-0.094,31.648,25.409,1444.232
0.856,0.847,-0.091,-0.091,31.704,25.454,1444.322
0.934,0.924,-0.070,-0.070,31.764,25.502,1444.501
1.041,1.030,-0.043,-0.043,31.869,25.586,1444.768
1.155,1.143,0.003,0.003,31.862,25.579,1444.973
1.240,1.227,0.053,0.053,31.836,25.556,1445.171
1.338,1.324,0.109,0.109,31.824,25.544,1445.415
1.456,1.441,0.133,0.133,31.905,25.609,1445.636
1.533,1.517,0.172,0.172,31.881,25.588,1445.785
1.635,1.618,0.195,0.195,31.916,25.616,1445.939
1.771,1.752,0.222,0.222,31.902,25.604,1446.047
1.836,1.817,0.268,0.268,31.860,25.568,1446.203
1.937,1.917,0.302,0.302,31.861,25.568,1446.363
2.040,2.019,0.325,0.325,31.910,25.607,1446.535
2.138,2.116,0.342,0.342,31.965,25.651,1446.689
2.278,2.254,0.361,0.361,32.039,25.710,1446.876
2.460,2.434,0.404,0.404,32.040,25.709,1447.077
2.613,2.586,0.453,0.453,32.060,25.724,1447.331
2.754,2.725,0.507,0.507,32.089,25.746,1447.619
2.944,2.913,0.563,0.563,32.140,25.784,1447.945
3.175,3.142,0.624,0.624,32.141,25.783,1448.228
3.388,3.352,0.688,0.688,32.196,25.825,1448.596
3.557,3.520,0.754,0.754,32.332,25.931,1449.079
3.675,3.636,0.833,0.833,32.437,26.012,1449.579
3.854,3.814,0.911,0.911,32.614,26.151,1450.169
4.017,3.975,1.010,1.010,32.609,26.141,1450.611
4.180,4.136,1.129,1.129,32.580,26.112,1451.111
4.412,4.366,1.227,1.227,32.595,26.119,1451.575
4.665,4.616,1.315,1.315,32.522,26.056,1451.877
4.797,4.747,1.378,1.378,32.457,26.000,1452.074
4.989,4.937,1.400,1.400,32.420,25.970,1452.127
5.178,5.124,1.402,1.402,32.397,25.953,1452.109
5.362,5.306,1.386,1.386,32.457,26.002,1452.119
5.547,5.489,1.369,1.369,32.492,26.033,1452.093
5.660,5.601,1.370,1.370,32.505,26.043,1452.116
5.842,5.781,1.370,1.370,32.553,26.083,1452.183
6.045,5.982,1.374,1.374,32.511,26.050,1452.148
6.159,6.094,1.372,1.372,32.509,26.049,1452.139
6.272,6.206,1.359,1.359,32.514,26.054,1452.088
6.428,6.361,1.344,1.344,32.513,26.055,1452.022
6.437,6.369,1.329,1.329,32.540,26.077,1451.991
6.619,6.550,1.313,1.313,32.564,26.099,1451.954
6.818,6.746,1.310,1.310,32.605,26.133,1451.999
6.961,6.888,1.312,1.312,32.745,26.246,1452.195
7.114,7.039,1.324,1.324,32.792,26.284,1452.313
7.314,7.237,1.376,1.376,32.714,26.218,1452.445
7.481,7.403,1.418,1.418,32.634,26.152,1452.530
7.602,7.522,1.433,1.433,32.584,26.112,1452.533
7.744,7.663,1.421,1.421,32.600,26.126,1452.504
7.914,7.831,1.400,1.400,32.623,26.147,1452.443
8.135,8.050,1.387,1.387,32.657,26.176,1452.433
8.296,8.209,1.380,1.380,32.735,26.240,1452.508
8.448,8.359,1.388,1.388,32.827,26.314,1452.667
8.645,8.554,1.424,1.424,32.833,26.317,1452.838
8.909,8.815,1.473,1.473,32.803,26.291,1453.021
9.092,8.997,1.506,1.506,32.817,26.301,1453.190
9.310,9.212,1.528,1.528,32.827,26.309,1453.304
9.524,9.424,1.546,1.546,32.835,26.314,1453.398
9.732,9.630,1.567,1.567,32.847,26.324,1453.510
9.962,9.857,1.581,1.581,32.867,26.340,1453.603
10.169,10.062,1.595,1.595,32.875,26.347,1453.679
10.381,10.272,1.606,1.606,32.875,26.347,1453.731
10.645,10.533,1.611,1.611,32.876,26.348,1453.759
10.876,10.762,1.608,1.608,32.799,26.288,1453.649
11.128,11.011,1.596,1.596,32.721,26.227,1453.496
11.362,11.243,1.546,1.546,32.706,26.220,1453.258
11.625,11.503,1.487,1.487,32.741,26.253,1453.046
11.841,11.717,1.430,1.430,32.856,26.350,1452.947
12.050,11.923,1.398,1.398,32.961,26.437,1452.946
12.248,12.119,1.408,1.408,32.975,26.450,1453.013
12.453,12.322,1.424,1.424,32.966,26.442,1453.076
12.621,12.488,1.434,1.434,32.988,26.460,1453.152
12.823,12.688,1.445,1.445,33.030,26.494,1453.260
13.030,12.893,1.467,1.467,32.961,26.438,1453.270
13.213,13.074,1.484,1.484,32.920,26.405,1453.295
13.341,13.201,1.482,1.482,32.879,26.373,1453.234
13.499,13.357,1.463,1.463,32.859,26.358,1453.125
13.692,13.548,1.437,1.437,32.840,26.346,1452.988
13.857,13.711,1.407,1.407,32.873,26.375,1452.900
14.002,13.855,1.379,1.379,32.887,26.389,1452.796
14.159,14.010,1.362,1.362,32.912,26.411,1452.756
14.375,14.224,1.348,1.348,32.927,26.425,1452.716
14.554,14.401,1.342,1.342,32.928,26.427,1452.694
14.718,14.563,1.333,1.333,32.936,26.435,1452.667
14.920,14.763,1.324,1.324,32.943,26.442,1452.639
15.156,14.997,1.318,1.318,32.953,26.451,1452.629
15.349,15.188,1.314,1.314,33.019,26.506,1452.702
15.545,15.382,1.317,1.317,33.112,26.581,1452.841
15.717,15.552,1.347,1.347,33.152,26.612,1453.031
15.886,15.719,1.384,1.384,33.133,26.595,1453.174
16.009,15.841,1.428,1.428,33.141,26.599,1453.382
16.199,16.029,1.467,1.467,33.158,26.611,1453.582
16.390,16.218,1.509,1.509,33.120,26.578,1453.721
16.624,16.449,1.550,1.550,33.075,26.541,1453.848
16.796,16.619,1.571,1.571,33.151,26.601,1454.043
17.018,16.839,1.591,1.591,33.148,26.598,1454.133
17.244,17.063,1.627,1.627,33.129,26.582,1454.271
17.443,17.260,1.656,1.656,33.109,26.564,1454.375
17.658,17.472,1.675,1.675,33.104,26.560,1454.457
17.883,17.695,1.687,1.687,33.098,26.556,1454.506
18.090,17.900,1.700,1.700,33.104,26.560,1454.574
18.230,18.038,1.711,1.711,33.087,26.546,1454.603
18.406,18.212,1.722,1.722,33.011,26.486,1454.555
18.616,18.420,1.715,1.715,32.998,26.477,1454.510
18.749,18.552,1.689,1.689,33.061,26.529,1454.480
18.948,18.749,1.674,1.674,33.080,26.547,1454.442
19.201,18.999,1.671,1.671,33.091,26.557,1454.447
19.330,19.127,1.672,1.672,33.100,26.564,1454.465
19.551,19.345,1.675,1.675,33.101,26.567,1454.484
19.804,19.596,1.681,1.681,33.092,26.560,1454.503
20.022,19.811,1.682,1.682,33.003,26.490,1454.393
20.267,20.054,1.672,1.672,32.904,26.412,1454.223
20.497,20.281,1.627,1.627,32.939,26.445,1454.074
20.685,20.467,1.564,1.564,33.012,26.508,1453.892
20.934,20.714,1.522,1.522,33.096,26.580,1453.821
21.161,20.938,1.505,1.505,33.162,26.635,1453.836
21.386,21.161,1.515,1.515,33.182,26.651,1453.910
21.632,21.404,1.535,1.535,33.183,26.652,1454.005
21.818,21.588,1.554,1.554,33.202,26.667,1454.118
22.051,21.819,1.575,1.575,33.202,26.666,1454.214
22.295,22.060,1.593,1.593,33.191,26.658,1454.284
22.469,22.232,1.608,1.608,33.190,26.657,1454.352
22.729,22.490,1.618,1.618,33.190,26.657,1454.400
22.970,22.728,1.629,1.629,33.193,26.660,1454.457
23.166,22.922,1.636,1.636,33.172,26.643,1454.463
23.407,23.161,1.643,1.643,33.158,26.633,1454.480
23.650,23.401,1.639,1.639,33.181,26.653,1454.496
23.797,23.546,1.637,1.637,33.207,26.674,1454.524
24.007,23.754,1.644,1.644,33.205,26.673,1454.555
24.293,24.037,1.653,1.653,33.189,26.661,1454.579
24.446,24.189,1.660,1.660,33.189,26.661,1454.612
24.663,24.403,1.659,1.659,33.178,26.654,1454.598
24.917,24.655,1.655,1.655,33.175,26.652,1454.580
25.075,24.811,1.649,1.649,33.172,26.652,1454.552
25.234,24.968,1.643,1.643,33.204,26.678,1454.570
25.418,25.150,1.637,1.637,33.248,26.715,1454.604
25.601,25.331,1.643,1.643,33.258,26.723,1454.647
25.732,25.461,1.656,1.656,33.258,26.723,1454.707
25.908,25.635,1.672,1.672,33.245,26.712,1454.763
26.141,25.866,1.682,1.682,33.249,26.716,1454.817
26.328,26.051,1.689,1.689,33.255,26.721,1454.859
26.446,26.167,1.697,1.697,33.252,26.718,1454.892
26.643,26.362,1.707,1.707,33.231,26.702,1454.912
26.877,26.594,1.710,1.710,33.211,26.687,1454.903
27.068,26.783,1.706,1.706,33.222,26.697,1454.902
27.293,27.005,1.699,1.699,33.259,26.728,1454.924
27.483,27.193,1.699,1.699,33.286,26.750,1454.962
27.723,27.431,1.709,1.709,33.310,26.770,1455.043
27.915,27.621,1.723,1.723,33.322,26.780,1455.123
28.155,27.858,1.741,1.741,33.308,26.768,1455.188
28.372,28.073,1.755,1.755,33.294,26.757,1455.235
28.563,28.262,1.763,1.763,33.288,26.753,1455.266
28.738,28.435,1.762,1.762,33.291,26.756,1455.269
28.970,28.665,1.763,1.763,33.299,26.763,1455.287
29.119,28.812,1.764,1.764,33.324,26.784,1455.327
29.324,29.015,1.765,1.765,33.345,26.801,1455.361
29.548,29.236,1.772,1.772,33.353,26.809,1455.407
29.714,29.401,1.783,1.783,33.363,26.817,1455.471
29.954,29.638,1.793,1.793,33.375,26.827,1455.535
30.169,29.851,1.805,1.805,33.377,26.829,1455.594
30.402,30.081,1.820,1.820,33.374,26.826,1455.660
30.635,30.312,1.831,1.831,33.368,26.822,1455.705
30.875,30.549,1.840,1.840,33.372,26.826,1455.754
31.079,30.751,1.847,1.847,33.381,26.833,1455.800
31.329,30.999,1.853,1.853,33.384,26.836,1455.833
31.539,31.206,1.860,1.860,33.384,26.836,1455.868
31.729,31.394,1.864,1.864,33.387,26.839,1455.892
31.961,31.624,1.867,1.867,33.387,26.841,1455.910
32.183,31.843,1.871,1.871,33.384,26.839,1455.927
32.416,32.074,1.872,1.872,33.384,26.840,1455.935
32.579,32.235,1.873,1.873,33.383,26.840,1455.941
32.723,32.378,1.872,1.872,33.384,26.841,1455.940
32.830,32.484,1.869,1.869,33.388,26.845,1455.935
32.940,32.592,1.872,1.872,33.389,26.846,1455.950
33.199,32.849,1.874,1.874,33.397,26.853,1455.973
33.410,33.057,1.876,1.876,33.394,26.853,1455.983
33.563,33.209,1.878,1.878,33.395,26.853,1455.994
33.750,33.394,1.881,1.881,33.400,26.858,1456.018
33.987,33.628,1.883,1.883,33.403,26.862,1456.034
34.188,33.827,1.884,1.884,33.408,26.867,1456.049
34.366,34.003,1.888,1.888,33.413,26.871,1456.075
34.637,34.271,1.892,1.892,33.418,26.876,1456.104
34.833,34.465,1.895,1.895,33.425,26.882,1456.130
35.064,34.694,1.899,1.899,33.428,26.886,1456.155
35.374,35.001,1.904,1.904,33.425,26.884,1456.178
35.568,35.192,1.907,1.907,33.424,26.884,1456.194
35.786,35.408,1.910,1.910,33.427,26.888,1456.214
36.035,35.654,1.910,1.910,33.437,26.897,1456.231
36.253,35.870,1.914,1.914,33.445,26.904,1456.263
36.483,36.098,1.916,1.916,33.463,26.919,1456.299
36.737,36.349,1.919,1.919,33.467,26.923,1456.322
36.921,36.531,1.925,1.925,33.471,26.927,1456.356
36.938,36.548,1.929,1.929,33.491,26.942,1456.400
37.175,36.782,1.930,1.930,33.522,26.968,1456.449
37.450,37.054,1.938,1.938,33.555,26.995,1456.532
37.638,37.240,1.946,1.946,33.584,27.019,1456.608
37.857,37.457,1.959,1.959,33.611,27.041,1456.705
38.085,37.683,1.971,1.971,33.608,27.039,1456.757
38.225,37.821,1.983,1.983,33.608,27.038,1456.812
38.410,38.004,1.991,1.991,33.607,27.037,1456.849
38.649,38.241,2.000,2.000,33.601,27.033,1456.884
38.821,38.411,2.005,2.005,33.611,27.041,1456.922
38.952,38.540,2.008,2.008,33.621,27.050,1456.951
39.249,38.834,2.013,2.013,33.624,27.054,1456.982
39.496,39.079,2.019,2.019,33.630,27.059,1457.020
39.722,39.302,2.023,2.023,33.640,27.067,1457.053
40.021,39.598,2.026,2.026,33.655,27.081,1457.092
40.265,39.839,2.032,2.032,33.671,27.094,1457.143
40.516,40.088,2.034,2.034,33.689,27.110,1457.179
40.707,40.277,2.039,2.039,33.710,27.127,1457.231
40.895,40.463,2.043,2.043,33.717,27.133,1457.261
41.106,40.671,2.048,2.048,33.715,27.132,1457.284
41.348,40.911,2.056,2.056,33.712,27.131,1457.320
41.517,41.078,2.056,2.056,33.730,27.146,1457.346
41.694,41.253,2.057,2.057,33.742,27.156,1457.369
41.905,41.462,2.061,2.061,33.778,27.186,1457.437
42.054,41.609,2.066,2.066,33.803,27.206,1457.494
42.275,41.828,2.074,2.074,33.811,27.213,1457.544
42.555,42.105,2.089,2.089,33.805,27.208,1457.606
42.873,42.420,2.096,2.096,33.825,27.225,1457.668
43.065,42.609,2.100,2.100,33.836,27.234,1457.702
43.325,42.867,2.106,2.106,33.850,27.247,1457.752
43.585,43.124,2.110,2.110,33.855,27.251,1457.779
43.811,43.348,2.114,2.114,33.852,27.249,1457.796
44.022,43.556,2.116,2.116,33.851,27.249,1457.807
44.151,43.684,2.117,2.117,33.881,27.274,1457.853
44.413,43.943,2.119,2.119,33.902,27.292,1457.894
44.591,44.119,2.128,2.128,33.920,27.306,1457.960
44.790,44.316,2.138,2.138,33.940,27.323,1458.034
45.039,44.562,2.149,2.149,33.959,27.339,1458.111
45.241,44.762,2.160,2.160,33.985,27.359,1458.196
45.431,44.950,2.170,2.170,34.000,27.371,1458.263
45.676,45.193,2.180,2.180,34.014,27.383,1458.329
45.894,45.408,2.190,2.190,34.010,27.380,1458.370
46.124,45.636,2.200,2.200,34.000,27.372,1458.405
46.406,45.915,2.205,2.205,33.997,27.371,1458.427
46.642,46.148,2.210,2.210,34.010,27.382,1458.470
46.862,46.366,2.213,2.213,34.031,27.399,1458.513
47.088,46.589,2.215,2.215,34.050,27.415,1458.551
47.322,46.821,2.223,2.223,34.055,27.420,1458.596
47.589,47.085,2.230,2.230,34.055,27.420,1458.630
47.850,47.343,2.237,2.237,34.056,27.422,1458.667
47.986,47.478,2.238,2.238,34.057,27.423,1458.675
48.259,47.748,2.240,2.240,34.055,27.422,1458.685
48.520,48.006,2.243,2.243,34.058,27.426,1458.706
48.661,48.146,2.243,2.243,34.087,27.450,1458.747
48.928,48.410,2.247,2.247,34.115,27.474,1458.806
49.150,48.629,2.255,2.255,34.138,27.492,1458.874
49.387,48.864,2.262,2.262,34.139,27.493,1458.909
49.606,49.081,2.268,2.268,34.140,27.494,1458.940
49.795,49.268,2.273,2.273,34.143,27.498,1458.969
50.012,49.482,2.275,2.275,34.148,27.503,1458.988
50.222,49.690,2.280,2.280,34.160,27.513,1459.029
50.430,49.896,2.284,2.284,34.173,27.524,1459.067
50.651,50.114,2.290,2.290,34.178,27.528,1459.103
50.869,50.330,2.294,2.294,34.194,27.542,1459.146
51.046,50.505,2.296,2.296,34.252,27.589,1459.233
51.234,50.691,2.302,2.302,34.263,27.598,1459.276
51.463,50.918,2.312,2.312,34.270,27.604,1459.333
51.697,51.149,2.322,2.322,34.279,27.612,1459.392
51.905,51.355,2.329,2.329,34.298,27.627,1459.450
52.134,51.581,2.337,2.337,34.304,27.632,1459.497
52.331,51.776,2.344,2.344,34.308,27.635,1459.535
52.564,52.007,2.348,2.348,34.308,27.636,1459.557
52.814,52.254,2.353,2.353,34.306,27.636,1459.580
53.051,52.489,2.355,2.355,34.311,27.641,1459.600
53.338,52.773,2.358,2.358,34.308,27.639,1459.613
53.542,52.974,2.360,2.360,34.307,27.639,1459.624
53.752,53.182,2.361,2.361,34.319,27.650,1459.648
53.943,53.371,2.360,2.360,34.330,27.660,1459.661
54.138,53.564,2.363,2.363,34.332,27.662,1459.679
54.374,53.797,2.364,2.364,34.337,27.667,1459.694
54.535,53.957,2.362,2.362,34.350,27.678,1459.705
54.711,54.131,2.364,2.364,34.354,27.682,1459.722
54.825,54.244,2.365,2.365,34.357,27.685,1459.731
55.044,54.460,2.365,2.365,34.355,27.685,1459.733
55.260,54.674,2.368,2.368,34.366,27.694,1459.763
55.432,54.844,2.369,2.369,34.371,27.698,1459.777
55.662,55.072,2.373,2.373,34.368,27.696,1459.794
55.901,55.308,2.375,2.375,34.368,27.698,1459.807
56.058,55.463,2.378,2.378,34.366,27.696,1459.819
56.293,55.696,2.380,2.380,34.365,27.696,1459.831
56.538,55.938,2.380,2.380,34.364,27.698,1459.834
56.649,56.048,2.380,2.380,34.367,27.700,1459.839
56.863,56.260,2.379,2.379,34.369,27.703,1459.841
57.059,56.454,2.379,2.379,34.369,27.704,1459.844
57.189,56.582,2.379,2.379,34.369,27.704,1459.846
57.342,56.734,2.379,2.379,34.369,27.705,1459.849
57.553,56.942,2.379,2.379,34.369,27.706,1459.852
57.751,57.138,2.379,2.379,34.370,27.708,1459.857
57.866,57.252,2.378,2.378,34.371,27.709,1459.856
58.113,57.496,2.378,2.378,34.376,27.714,1459.866
58.302,57.683,2.379,2.379,34.378,27.717,1459.877
58.487,57.866,2.378,2.378,34.383,27.722,1459.882
58.662,58.039,2.379,2.379,34.384,27.723,1459.891
58.933,58.307,2.380,2.380,34.371,27.714,1459.881
59.085,58.458,2.383,2.383,NaN,NaN,NaN
59.133,58.505,2.381,2.381,NaN,NaN,NaN
59.111,58.484,2.355,2.355,NaN,NaN,NaN
58.896,58.271,2.368,2.368,NaN,NaN,NaN
58.606,57.984,2.376,2.376,NaN,NaN,NaN
58.317,57.698,2.380,2.380,NaN,NaN,NaN
58.015,57.399,2.382,2.382,NaN,NaN,NaN
57.669,57.057,2.384,2.384,NaN,NaN,NaN
57.360,56.751,2.385,2.385,NaN,NaN,NaN
56.960,56.356,2.387,2.387,NaN,NaN,NaN
56.606,56.005,2.387,2.387,NaN,NaN,NaN
56.278,55.681,2.389,2.389,NaN,NaN,NaN
55.882,55.289,2.389,2.389,NaN,NaN,NaN
55.541,54.952,2.389,2.389,NaN,NaN,NaN
55.501,54.912,2.388,2.388,NaN,NaN,NaN
55.164,54.579,2.385,2.385,NaN,NaN,NaN
54.831,54.250,2.382,2.382,NaN,NaN,NaN
54.500,53.922,2.379,2.379,NaN,NaN,NaN
54.099,53.525,2.378,2.378,NaN,NaN,NaN
53.805,53.235,2.377,2.377,NaN,NaN,NaN
53.410,52.844,2.377,2.377,NaN,NaN,NaN
53.110,52.547,2.375,2.375,NaN,NaN,NaN
52.724,52.165,2.374,2.374,NaN,NaN,NaN
52.378,51.823,2.372,2.372,NaN,NaN,NaN
52.044,51.492,2.369,2.369,NaN,NaN,NaN
51.693,51.145,2.363,2.363,NaN,NaN,NaN
51.369,50.825,2.358,2.358,NaN,NaN,NaN
51.009,50.469,2.346,2.346,NaN,NaN,NaN
50.715,50.178,2.335,2.335,NaN,NaN,NaN
50.324,49.791,2.325,2.325,NaN,NaN,NaN
50.005,49.475,2.315,2.315,NaN,NaN,NaN
49.630,49.104,2.308,2.308,NaN,NaN,NaN
49.261,48.739,2.299,2.299,NaN,NaN,NaN
48.936,48.418,2.292,2.292,NaN,NaN,NaN
48.547,48.033,2.281,2.281,NaN,NaN,NaN
48.205,47.695,2.274,2.274,NaN,NaN,NaN
47.829,47.323,2.268,2.268,NaN,NaN,NaN
47.497,46.994,2.262,2.262,NaN,NaN,NaN
47.106,46.607,2.255,2.255,NaN,NaN,NaN
46.769,46.274,2.247,2.247,NaN,NaN,NaN
46.456,45.964,2.243,2.243,NaN,NaN,NaN
46.094,45.606,2.236,2.236,NaN,NaN,NaN
45.787,45.302,2.231,2.231,NaN,NaN,NaN
45.418,44.937,2.220,2.220,NaN,NaN,NaN
45.106,44.629,2.211,2.211,NaN,NaN,NaN
44.724,44.251,2.198,2.198,NaN,NaN,NaN
44.437,43.967,2.182,2.182,NaN,NaN,NaN
44.069,43.603,2.168,2.168,NaN,NaN,NaN
43.733,43.270,2.156,2.156,NaN,NaN,NaN
43.398,42.939,2.149,2.149,NaN,NaN,NaN
43.007,42.552,2.139,2.139,NaN,NaN,NaN
42.703,42.251,2.135,2.135,NaN,NaN,NaN
42.333,41.885,2.128,2.128,NaN,NaN,NaN
42.015,41.571,2.119,2.119,NaN,NaN,NaN
41.655,41.215,2.109,2.109,NaN,NaN,NaN
41.298,40.861,2.100,2.100,NaN,NaN,NaN
40.983,40.550,2.092,2.092,NaN,NaN,NaN
40.599,40.170,2.081,2.081,NaN,NaN,NaN
40.277,39.851,2.074,2.074,NaN,NaN,NaN
39.898,39.476,2.066,2.066,NaN,NaN,NaN
39.582,39.164,2.059,2.059,NaN,NaN,NaN
39.177,38.763,2.056,2.056,NaN,NaN,NaN
38.827,38.417,2.046,2.046,NaN,NaN,NaN
38.439,38.033,2.037,2.037,NaN,NaN,NaN
38.080,37.678,2.021,2.021,NaN,NaN,NaN
37.770,37.371,2.006,2.006,NaN,NaN,NaN
37.372,36.977,1.985,1.985,NaN,NaN,NaN
37.063,36.672,1.974,1.974,NaN,NaN,NaN
36.677,36.290,1.963,1.963,NaN,NaN,NaN
36.367,35.983,1.954,1.954,NaN,NaN,NaN
35.983,35.603,1.947,1.947,NaN,NaN,NaN
35.640,35.264,1.943,1.943,NaN,NaN,NaN
35.293,34.920,1.940,1.940,NaN,NaN,NaN
34.934,34.565,1.936,1.936,NaN,NaN,NaN
34.628,34.262,1.931,1.931,NaN,NaN,NaN
34.241,33.880,1.925,1.925,NaN,NaN,NaN
33.944,33.586,1.923,1.923,NaN,NaN,NaN
33.546,33.192,1.920,1.920,NaN,NaN,NaN
33.223,32.872,1.917,1.917,NaN,NaN,NaN
32.848,32.501,1.913,1.913,NaN,NaN,NaN
32.466,32.123,1.909,1.909,NaN,NaN,NaN
32.130,31.791,1.905,1.905,NaN,NaN,NaN
31.717,31.382,1.902,1.902,NaN,NaN,NaN
31.406,31.075,1.895,1.895,NaN,NaN,NaN
30.986,30.659,1.891,1.891,NaN,NaN,NaN
30.657,30.334,1.883,1.883,NaN,NaN,NaN
30.268,29.949,1.873,1.873,NaN,NaN,NaN
29.884,29.569,1.855,1.855,NaN,NaN,NaN
29.549,29.237,1.838,1.838,NaN,NaN,NaN
29.158,28.851,1.819,1.819,NaN,NaN,NaN
28.844,28.540,1.810,1.810,NaN,NaN,NaN
28.432,28.132,1.805,1.805,NaN,NaN,NaN
28.113,27.817,1.795,1.795,NaN,NaN,NaN
27.723,27.431,1.780,1.780,NaN,NaN,NaN
27.381,27.092,1.756,1.756,NaN,NaN,NaN
26.999,26.714,1.745,1.745,NaN,NaN,NaN
26.639,26.358,1.744,1.744,NaN,NaN,NaN
26.289,26.012,1.743,1.743,NaN,NaN,NaN
25.905,25.632,1.732,1.732,NaN,NaN,NaN
25.567,25.298,1.712,1.712,NaN,NaN,NaN
25.155,24.890,1.690,1.690,NaN,NaN,NaN
24.842,24.580,1.679,1.679,NaN,NaN,NaN
24.447,24.190,1.681,1.681,NaN,NaN,NaN
24.146,23.892,1.691,1.691,NaN,NaN,NaN
23.777,23.527,1.692,1.692,NaN,NaN,NaN
23.418,23.171,1.666,1.666,NaN,NaN,NaN
23.053,22.810,1.657,1.657,NaN,NaN,NaN
22.665,22.426,1.659,1.659,NaN,NaN,NaN
22.378,22.142,1.659,1.659,NaN,NaN,NaN
22.003,21.771,1.644,1.644,NaN,NaN,NaN
21.713,21.484,1.635,1.635,NaN,NaN,NaN
21.341,21.116,1.610,1.610,NaN,NaN,NaN
21.040,20.819,1.590,1.590,NaN,NaN,NaN
20.673,20.455,1.564,1.564,NaN,NaN,NaN
20.359,20.145,1.558,1.558,NaN,NaN,NaN
20.003,19.793,1.597,1.597,NaN,NaN,NaN
19.688,19.481,1.639,1.639,33.097,26.567,1454.322
19.309,19.106,1.671,1.671,33.049,26.524,1454.394
18.989,18.789,1.687,1.687,33.002,26.484,1454.398
18.645,18.449,1.683,1.683,33.008,26.487,1454.382
18.369,18.176,1.678,1.678,33.022,26.497,1454.374
18.044,17.854,1.683,1.683,33.035,26.505,1454.407
17.766,17.579,1.701,1.701,33.030,26.499,1454.476
17.568,17.383,1.715,1.715,33.018,26.487,1454.519
17.267,17.085,1.721,1.721,33.009,26.479,1454.529
17.049,16.870,1.723,1.723,32.992,26.464,1454.512
16.883,16.705,1.717,1.717,32.973,26.448,1454.458
16.652,16.477,1.687,1.687,32.951,26.431,1454.292
16.337,16.165,1.651,1.651,32.915,26.404,1454.081
16.001,15.833,1.602,1.602,32.879,26.376,1453.810
15.687,15.522,1.544,1.544,32.869,26.371,1453.534
15.329,15.168,1.480,1.480,32.890,26.391,1453.272
15.020,14.862,1.431,1.431,32.919,26.416,1453.087
14.660,14.506,1.414,1.414,32.942,26.434,1453.036
14.371,14.220,1.427,1.427,32.995,26.474,1453.158
14.013,13.866,1.470,1.470,33.008,26.480,1453.361
13.696,13.552,1.517,1.517,32.997,26.466,1453.550
13.305,13.165,1.556,1.556,32.923,26.403,1453.620
12.994,12.857,1.559,1.559,32.857,26.348,1453.541
12.629,12.496,1.538,1.538,32.806,26.307,1453.375
12.297,12.168,1.489,1.489,32.814,26.315,1453.163
11.965,11.839,1.469,1.469,32.904,26.387,1453.186
11.579,11.457,1.496,1.496,32.962,26.430,1453.376
11.270,11.152,1.546,1.546,32.931,26.400,1453.553
10.902,10.788,1.601,1.601,32.870,26.345,1453.711
10.603,10.492,1.634,1.634,32.832,26.311,1453.802
10.217,10.110,1.654,1.654,32.777,26.264,1453.813
9.922,9.818,1.660,1.660,32.722,26.218,1453.762
9.522,9.422,1.654,1.654,32.672,26.176,1453.663
9.206,9.109,1.639,1.639,32.651,26.159,1453.564
8.813,8.721,1.621,1.621,32.599,26.117,1453.410
8.480,8.391,1.593,1.593,32.528,26.060,1453.185
8.080,7.995,1.541,1.541,32.487,26.029,1452.894
7.746,7.665,1.487,1.487,32.560,26.089,1452.744
7.410,7.332,1.467,1.467,32.607,26.127,1452.712
7.052,6.978,1.489,1.489,32.535,26.066,1452.710
6.698,6.628,1.469,1.469,32.470,26.014,1452.529
6.344,6.277,1.429,1.429,32.499,26.038,1452.383
5.997,5.934,1.435,1.435,32.470,26.013,1452.366
5.624,5.565,1.438,1.438,32.435,25.982,1452.326
5.280,5.225,1.437,1.437,32.430,25.977,1452.310
4.859,4.808,1.471,1.471,32.382,25.934,1452.392
4.528,4.481,1.488,1.488,32.286,25.855,1452.336
4.128,4.085,1.472,1.472,32.227,25.806,1452.180
3.822,3.782,1.424,1.424,32.083,25.693,1451.771
3.464,3.428,1.318,1.318,31.822,25.488,1450.947
3.093,3.061,1.156,1.156,31.693,25.392,1450.042
2.724,2.695,0.980,0.980,31.630,25.350,1449.159
2.385,2.360,0.835,0.835,31.587,25.322,1448.440
2.010,1.989,0.683,0.683,31.623,25.357,1447.790
1.707,1.689,0.596,0.596,31.703,25.425,1447.495
