Station: H6_01
Position (UTM) X,Y,Zone: 515125,8544920,33X
Date: 2015/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.121,0.120,1.917,1.917,NaN,NaN,NaN
0.262,0.259,2.804,2.804,28.415,22.648,1453.011
0.263,0.260,2.788,2.788,28.438,22.667,1452.971
0.366,0.362,2.779,2.779,28.465,22.690,1452.968
0.488,0.483,2.767,2.767,28.465,22.691,1452.918
0.556,0.550,2.733,2.733,28.489,22.713,1452.802
0.521,0.516,2.696,2.696,28.528,22.747,1452.690
0.662,0.655,2.488,2.488,28.923,23.078,1452.294
0.667,0.660,2.466,2.466,29.137,23.250,1452.476
0.803,0.795,2.455,2.455,29.384,23.449,1452.752
0.974,0.964,2.451,2.451,29.487,23.532,1452.872
1.093,1.082,2.443,2.443,29.883,23.849,1453.354
1.229,1.216,2.412,2.412,30.396,24.262,1453.889
1.343,1.329,2.355,2.355,30.559,24.397,1453.854
1.480,1.464,2.302,2.302,30.619,24.449,1453.702
1.597,1.580,2.271,2.271,30.662,24.487,1453.624
1.753,1.735,2.260,2.260,30.674,24.498,1453.593
1.927,1.907,2.251,2.251,30.683,24.506,1453.568
2.091,2.069,2.244,2.244,30.688,24.512,1453.547
2.223,2.200,2.239,2.239,30.710,24.530,1453.556
2.402,2.377,2.237,2.237,30.739,24.554,1453.587
2.570,2.543,2.231,2.231,30.741,24.557,1453.566
2.725,2.696,2.183,2.183,30.781,24.593,1453.410
2.886,2.856,2.127,2.127,30.849,24.652,1453.255
3.024,2.992,2.076,2.076,30.917,24.711,1453.121
3.102,3.069,2.033,2.033,30.966,24.754,1452.998
3.260,3.226,2.004,2.004,31.001,24.784,1452.917
3.360,3.325,1.976,1.976,31.048,24.824,1452.857
3.462,3.426,1.961,1.961,31.068,24.842,1452.818
3.571,3.534,1.936,1.936,31.101,24.870,1452.753
3.762,3.723,1.910,1.910,31.134,24.899,1452.684
3.988,3.946,1.891,1.891,31.155,24.919,1452.631
4.232,4.188,1.879,1.879,31.179,24.940,1452.614
4.421,4.375,1.874,1.874,31.185,24.946,1452.602
4.577,4.529,1.873,1.873,31.192,24.953,1452.610
4.738,4.688,1.873,1.873,31.203,24.962,1452.627
4.930,4.878,1.875,1.875,31.214,24.971,1452.653
5.115,5.061,1.875,1.875,31.227,24.983,1452.673
5.243,5.188,1.873,1.873,31.241,24.994,1452.684
5.436,5.379,1.866,1.866,31.249,25.002,1452.667
5.655,5.596,1.858,1.858,31.264,25.016,1452.655
5.875,5.813,1.850,1.850,31.268,25.021,1452.628
5.986,5.923,1.843,1.843,31.270,25.023,1452.601
6.124,6.060,1.836,1.836,31.273,25.027,1452.577
6.268,6.202,1.824,1.824,31.277,25.032,1452.531
6.404,6.337,1.816,1.816,31.296,25.048,1452.523
6.523,6.455,1.803,1.803,31.312,25.062,1452.488
6.641,6.571,1.796,1.796,31.319,25.069,1452.468
6.828,6.756,1.786,1.786,31.331,25.080,1452.442
7.022,6.948,1.772,1.772,31.357,25.103,1452.418
7.249,7.173,1.767,1.767,31.376,25.119,1452.424
7.410,7.332,1.766,1.766,31.372,25.117,1452.417
7.552,7.473,1.765,1.765,31.359,25.107,1452.398
7.735,7.654,1.752,1.752,31.363,25.112,1452.348
7.882,7.799,1.732,1.732,31.372,25.121,1452.273
8.053,7.968,1.712,1.712,31.391,25.139,1452.213
8.236,8.150,1.690,1.690,31.413,25.159,1452.147
8.472,8.383,1.668,1.668,31.433,25.177,1452.078
8.701,8.610,1.640,1.640,31.460,25.202,1451.994
8.924,8.830,1.625,1.625,31.473,25.214,1451.947
9.138,9.042,1.615,1.615,31.483,25.224,1451.919
9.297,9.199,1.613,1.613,31.485,25.226,1451.915
9.425,9.326,1.615,1.615,31.483,25.225,1451.923
9.506,9.406,1.617,1.617,31.474,25.219,1451.923
9.634,9.533,1.617,1.617,31.475,25.220,1451.926
9.841,9.738,1.611,1.611,31.479,25.224,1451.907
10.080,9.974,1.602,1.602,31.486,25.232,1451.881
10.259,10.151,1.599,1.599,31.491,25.237,1451.876
10.402,10.293,1.590,1.590,31.498,25.244,1451.849
10.587,10.476,1.592,1.592,31.496,25.243,1451.858
10.730,10.617,1.587,1.587,31.500,25.247,1451.843
10.893,10.779,1.582,1.582,31.507,25.254,1451.833
11.142,11.025,1.577,1.577,31.513,25.261,1451.823
11.405,11.285,1.571,1.571,31.523,25.270,1451.813
11.679,11.556,1.570,1.570,31.525,25.273,1451.815
11.943,11.818,1.568,1.568,31.523,25.273,1451.808
12.132,12.005,1.569,1.569,31.516,25.268,1451.806
12.252,12.123,1.571,1.571,31.515,25.268,1451.816
12.378,12.248,1.575,1.575,31.510,25.264,1451.829
12.473,12.342,1.584,1.584,31.503,25.258,1451.862
12.572,12.440,1.584,1.584,31.501,25.257,1451.860
12.721,12.587,1.576,1.576,31.506,25.262,1451.834
12.902,12.766,1.567,1.567,31.510,25.267,1451.802
13.111,12.973,1.563,1.563,31.514,25.271,1451.793
13.310,13.170,1.559,1.559,31.514,25.272,1451.778
13.488,13.346,1.559,1.559,31.510,25.270,1451.776
13.703,13.559,1.556,1.556,31.513,25.274,1451.770
13.871,13.725,1.554,1.554,31.515,25.276,1451.766
13.992,13.845,1.557,1.557,31.512,25.274,1451.777
14.125,13.977,1.557,1.557,31.509,25.273,1451.776
14.301,14.151,1.554,1.554,31.515,25.278,1451.773
14.472,14.320,1.553,1.553,31.519,25.283,1451.777
14.613,14.459,1.552,1.552,31.522,25.285,1451.778
14.716,14.561,1.556,1.556,31.516,25.281,1451.791
14.856,14.700,1.556,1.556,31.515,25.281,1451.791
15.033,14.875,1.557,1.557,31.515,25.282,1451.799
15.138,14.979,1.552,1.552,31.523,25.288,1451.788
15.217,15.057,1.551,1.551,31.522,25.289,1451.784
15.370,15.208,1.549,1.549,31.525,25.292,1451.782
15.576,15.412,1.543,1.543,31.531,25.298,1451.766
15.781,15.615,1.536,1.536,31.540,25.306,1451.749
15.973,15.805,1.534,1.534,31.541,25.309,1451.746
16.163,15.993,1.529,1.529,31.553,25.319,1451.741
16.395,16.223,1.526,1.526,31.564,25.330,1451.747
16.554,16.380,1.525,1.525,31.572,25.336,1451.755
16.699,16.523,1.527,1.527,31.586,25.348,1451.785
16.874,16.697,1.531,1.531,31.598,25.359,1451.822
17.117,16.937,1.534,1.534,31.614,25.372,1451.860
17.327,17.145,1.540,1.540,31.618,25.376,1451.895
17.515,17.331,1.547,1.547,31.628,25.385,1451.943
17.679,17.493,1.552,1.552,31.652,25.404,1451.999
17.880,17.692,1.558,1.558,31.656,25.408,1452.034
18.033,17.843,1.566,1.566,31.655,25.408,1452.072
18.172,17.981,1.574,1.574,31.662,25.413,1452.119
18.298,18.106,1.580,1.580,31.705,25.448,1452.204
18.471,18.277,1.588,1.588,31.776,25.505,1452.336
18.690,18.493,1.607,1.607,31.802,25.526,1452.458
18.916,18.717,1.629,1.629,31.816,25.536,1452.578
19.113,18.912,1.649,1.649,31.811,25.532,1452.663
19.273,19.070,1.666,1.666,31.805,25.527,1452.734
19.446,19.241,1.677,1.677,31.807,25.529,1452.789
19.555,19.349,1.687,1.687,31.825,25.543,1452.858
19.670,19.463,1.694,1.694,31.860,25.571,1452.938
19.845,19.636,1.704,1.704,31.879,25.586,1453.009
20.050,19.839,1.716,1.716,31.907,25.609,1453.102
20.253,20.040,1.730,1.730,31.907,25.609,1453.169
20.401,20.186,1.748,1.748,31.917,25.616,1453.263
20.534,20.318,1.763,1.763,31.949,25.642,1453.374
20.705,20.487,1.784,1.784,31.949,25.641,1453.470
20.835,20.616,1.808,1.808,31.947,25.638,1453.576
20.951,20.731,1.828,1.828,31.951,25.641,1453.673
21.087,20.865,1.850,1.850,31.958,25.645,1453.781
21.242,21.018,1.876,1.876,31.949,25.637,1453.886
21.445,21.219,1.903,1.903,31.985,25.665,1454.056
21.648,21.420,1.923,1.923,32.032,25.702,1454.210
21.827,21.597,1.941,1.941,32.046,25.713,1454.310
21.965,21.734,1.954,1.954,32.059,25.723,1454.387
22.103,21.870,1.962,1.962,32.064,25.728,1454.432
22.237,22.003,1.970,1.970,32.070,25.732,1454.476
22.366,22.131,1.974,1.974,32.077,25.738,1454.505
22.522,22.285,1.975,1.975,32.081,25.742,1454.517
22.782,22.542,1.967,1.967,32.049,25.718,1454.445
23.044,22.801,1.940,1.940,32.030,25.706,1454.305
23.238,22.993,1.889,1.889,32.021,25.703,1454.070
23.453,23.206,1.822,1.822,32.051,25.733,1453.818
23.647,23.398,1.758,1.758,32.054,25.741,1453.540
23.794,23.543,1.712,1.712,32.059,25.749,1453.346
23.986,23.733,1.655,1.655,32.106,25.791,1453.157
24.220,23.965,1.609,1.609,32.145,25.827,1453.008
24.454,24.196,1.577,1.577,32.165,25.846,1452.896
24.702,24.442,1.558,1.558,32.126,25.817,1452.765
24.821,24.560,1.546,1.546,32.073,25.776,1452.643
24.965,24.702,1.517,1.517,31.975,25.700,1452.387
25.108,24.844,1.471,1.471,31.981,25.708,1452.191
25.235,24.969,1.416,1.416,31.938,25.678,1451.892
25.381,25.114,1.352,1.352,32.002,25.734,1451.692
25.544,25.275,1.264,1.264,32.119,25.834,1451.454
25.736,25.465,1.202,1.202,32.197,25.902,1451.282
25.923,25.650,1.167,1.167,32.230,25.932,1451.172
26.117,25.842,1.145,1.145,32.274,25.969,1451.135
26.317,26.040,1.128,1.128,32.298,25.991,1451.093
26.472,26.193,1.118,1.118,32.311,26.002,1451.068
26.584,26.304,1.118,1.118,32.348,26.032,1451.118
26.706,26.425,1.122,1.122,32.409,26.082,1451.219
26.878,26.595,1.130,1.130,32.739,26.347,1451.694
27.097,26.811,1.184,1.184,32.969,26.530,1452.245
27.337,27.049,1.332,1.332,32.897,26.463,1452.816
27.564,27.273,1.498,1.498,32.917,26.469,1453.585
27.774,27.481,1.632,1.632,32.905,26.451,1454.169
27.976,27.681,1.756,1.756,32.808,26.366,1454.594
28.152,27.855,1.835,1.835,32.743,26.309,1454.861
28.248,27.950,1.895,1.895,32.704,26.273,1455.075
28.436,28.136,1.929,1.929,32.695,26.265,1455.216
28.744,28.441,1.950,1.950,32.695,26.265,1455.314
29.020,28.714,1.959,1.959,32.705,26.273,1455.371
29.212,28.904,1.965,1.965,32.708,26.276,1455.405
29.379,29.069,1.966,1.966,32.715,26.282,1455.420
29.510,29.199,1.965,1.965,32.719,26.287,1455.424
29.639,29.326,1.962,1.962,32.725,26.292,1455.421
29.868,29.553,1.957,1.957,32.724,26.292,1455.401
30.119,29.801,1.947,1.947,32.728,26.298,1455.366
30.315,29.995,1.934,1.934,32.728,26.300,1455.313
30.422,30.101,1.920,1.920,32.732,26.304,1455.257
30.540,30.218,1.906,1.906,32.752,26.322,1455.225
30.658,30.335,1.890,1.890,32.769,26.337,1455.178
30.788,30.463,1.881,1.881,32.774,26.343,1455.147
30.956,30.629,1.870,1.870,32.751,26.326,1455.070
31.239,30.909,1.849,1.849,32.733,26.315,1454.960
31.485,31.153,1.811,1.811,32.766,26.345,1454.839
31.674,31.340,1.771,1.771,32.798,26.374,1454.707
31.875,31.539,1.744,1.744,32.800,26.378,1454.593
32.083,31.745,1.727,1.727,32.806,26.385,1454.529
32.259,31.919,1.699,1.699,32.847,26.422,1454.463
32.500,32.157,1.679,1.679,32.911,26.475,1454.462
32.800,32.454,1.673,1.673,33.008,26.555,1454.568
33.080,32.731,1.684,1.684,33.026,26.570,1454.645
33.238,32.887,1.706,1.706,33.016,26.561,1454.731
33.382,33.030,1.726,1.726,33.001,26.548,1454.803
33.498,33.144,1.741,1.741,32.989,26.538,1454.855
33.580,33.226,1.751,1.751,32.986,26.535,1454.897
33.787,33.430,1.760,1.760,32.981,26.532,1454.934
34.033,33.674,1.765,1.765,32.986,26.536,1454.966
34.227,33.866,1.769,1.769,33.018,26.563,1455.029
34.406,34.043,1.775,1.775,33.037,26.578,1455.083
34.559,34.194,1.784,1.784,33.079,26.612,1455.181
34.675,34.309,1.795,1.795,33.212,26.718,1455.406
34.808,34.441,1.819,1.819,33.287,26.777,1455.613
35.016,34.646,1.870,1.870,33.286,26.773,1455.840
35.212,34.840,1.920,1.920,33.264,26.753,1456.035
35.339,34.966,1.958,1.958,33.262,26.749,1456.201
35.484,35.109,1.989,1.989,33.262,26.747,1456.339
35.632,35.256,2.020,2.020,33.278,26.759,1456.499
35.796,35.418,2.047,2.047,33.277,26.757,1456.618
35.968,35.588,2.071,2.071,33.265,26.746,1456.711
36.105,35.724,2.089,2.089,33.251,26.734,1456.774
36.211,35.829,2.102,2.102,33.240,26.725,1456.818
36.306,35.923,2.113,2.113,33.235,26.720,1456.861
36.495,36.110,2.122,2.122,33.229,26.716,1456.896
36.710,36.322,2.131,2.131,33.219,26.708,1456.926
36.851,36.462,2.132,2.132,33.218,26.708,1456.931
36.956,36.566,2.136,2.136,33.215,26.706,1456.947
37.078,36.686,2.134,2.134,33.221,26.711,1456.947
37.164,36.771,2.132,2.132,33.225,26.715,1456.946
37.304,36.910,2.134,2.134,33.237,26.725,1456.972
37.543,37.146,2.138,2.138,33.261,26.745,1457.025
37.754,37.355,2.144,2.144,33.292,26.771,1457.096
37.960,37.559,2.156,2.156,33.299,26.776,1457.161
38.078,37.676,2.171,2.171,33.294,26.771,1457.221
38.202,37.798,2.186,2.186,33.279,26.759,1457.269
38.326,37.921,2.195,2.195,33.279,26.759,1457.311
38.475,38.068,2.201,2.201,33.292,26.769,1457.356
38.693,38.284,2.211,2.211,33.296,26.773,1457.409
39.013,38.601,2.226,2.226,33.312,26.786,1457.501
39.232,38.817,2.245,2.245,33.338,26.807,1457.621
39.242,38.827,2.265,2.265,33.369,26.830,1457.750
39.399,38.983,2.284,2.284,33.367,26.827,1457.832
39.518,39.100,2.301,2.301,33.381,26.838,1457.926
39.644,39.225,2.318,2.318,33.436,26.881,1458.075
39.852,39.431,2.341,2.341,33.458,26.897,1458.207
40.053,39.630,2.366,2.366,33.458,26.896,1458.318
40.197,39.772,2.392,2.392,33.441,26.882,1458.412
40.330,39.904,2.413,2.413,33.449,26.887,1458.516
40.443,40.015,2.423,2.423,33.449,26.887,1458.562
40.543,40.114,2.425,2.425,33.453,26.890,1458.577
40.719,40.289,2.443,2.443,33.452,26.888,1458.656
40.886,40.454,2.453,2.453,33.460,26.895,1458.713
41.017,40.583,2.462,2.462,33.455,26.891,1458.748
41.119,40.684,2.475,2.475,33.450,26.886,1458.799
41.345,40.908,2.485,2.485,33.449,26.886,1458.845
41.568,41.128,2.494,2.494,33.441,26.879,1458.877
41.735,41.294,2.499,2.499,33.448,26.885,1458.911
41.744,41.303,2.501,2.501,33.466,26.899,1458.943
41.865,41.422,2.504,2.504,33.486,26.916,1458.984
42.078,41.633,2.510,2.510,33.502,26.929,1459.034
42.271,41.824,2.517,2.517,33.504,26.931,1459.071
42.387,41.939,2.522,2.522,33.499,26.927,1459.087
42.485,42.036,2.520,2.520,33.505,26.932,1459.088
42.649,42.198,2.523,2.523,33.500,26.929,1459.098
42.802,42.349,2.527,2.527,33.497,26.927,1459.114
42.925,42.471,2.530,2.530,33.494,26.925,1459.124
43.013,42.558,2.531,2.531,33.494,26.925,1459.130
43.068,42.612,2.533,2.533,33.492,26.924,1459.137
43.176,42.719,2.538,2.538,33.490,26.923,1459.158
43.283,42.825,2.537,2.537,33.492,26.925,1459.159
43.378,42.919,2.537,2.537,33.494,26.926,1459.162
43.444,42.984,2.542,2.542,33.488,26.922,1459.178
43.543,43.082,2.548,2.548,33.484,26.919,1459.200
43.693,43.231,2.542,2.542,33.497,26.930,1459.193
43.877,43.413,2.543,2.543,33.497,26.931,1459.200
44.115,43.648,2.546,2.546,33.499,26.933,1459.219
44.363,43.894,2.551,2.551,33.496,26.931,1459.241
44.625,44.153,2.555,2.555,33.500,26.936,1459.268
44.869,44.394,2.559,2.559,33.545,26.972,1459.348
45.122,44.645,2.571,2.571,33.596,27.014,1459.471
45.318,44.838,2.596,2.596,33.601,27.016,1459.588
45.475,44.994,2.622,2.622,33.599,27.013,1459.701
45.665,45.182,2.640,2.640,33.603,27.016,1459.788
45.807,45.322,2.657,2.657,33.609,27.020,1459.871
45.985,45.498,2.675,2.675,33.632,27.037,1459.981
46.188,45.699,2.695,2.695,33.641,27.044,1460.083
46.427,45.936,2.719,2.719,33.656,27.055,1460.210
46.622,46.128,2.746,2.746,33.730,27.112,1460.425
46.842,46.346,2.782,2.782,33.855,27.210,1460.747
47.015,46.517,2.833,2.833,33.852,27.204,1460.966
47.199,46.699,2.901,2.901,33.811,27.166,1461.207
47.403,46.901,2.959,2.959,33.762,27.123,1461.396
47.543,47.040,2.999,2.999,33.720,27.087,1461.514
47.717,47.212,3.018,3.018,33.706,27.075,1461.581
47.855,47.348,3.025,3.025,33.705,27.073,1461.611
47.994,47.486,3.029,3.029,33.716,27.083,1461.645
48.178,47.668,3.036,3.036,33.732,27.096,1461.699
48.434,47.921,3.053,3.053,33.748,27.108,1461.797
48.607,48.092,3.074,3.074,33.755,27.113,1461.898
48.731,48.215,3.092,3.092,33.746,27.104,1461.965
48.741,48.225,3.110,3.110,33.740,27.097,1462.034
48.915,48.397,3.122,3.122,33.785,27.134,1462.147
49.106,48.586,3.137,3.137,33.913,27.235,1462.380
49.326,48.804,3.173,3.173,33.967,27.276,1462.607
49.538,49.013,3.234,3.234,33.938,27.248,1462.833
49.741,49.214,3.290,3.290,33.897,27.211,1463.021
49.929,49.400,3.325,3.325,33.865,27.183,1463.131
50.103,49.572,3.344,3.344,33.849,27.169,1463.194
50.233,49.701,3.354,3.354,33.855,27.174,1463.247
50.376,49.842,3.360,3.360,33.872,27.187,1463.296
50.553,50.017,3.370,3.370,33.872,27.187,1463.342
50.822,50.284,3.384,3.384,33.891,27.202,1463.430
51.020,50.479,3.387,3.387,33.908,27.217,1463.468
51.202,50.659,3.388,3.388,33.936,27.240,1463.511
51.368,50.824,3.390,3.390,34.016,27.304,1463.626
51.584,51.037,3.402,3.402,34.035,27.319,1463.705
51.739,51.191,3.423,3.423,34.031,27.314,1463.791
51.905,51.355,3.442,3.441,34.015,27.301,1463.854
52.074,51.522,3.458,3.457,34.011,27.296,1463.918
52.234,51.680,3.469,3.468,34.016,27.300,1463.974
52.400,51.845,3.478,3.477,34.008,27.293,1464.004
52.535,51.978,3.485,3.484,34.012,27.297,1464.042
52.671,52.113,3.489,3.488,34.001,27.288,1464.046
52.775,52.216,3.490,3.489,34.002,27.290,1464.054
52.902,52.341,3.489,3.488,34.004,27.292,1464.055
53.048,52.486,3.492,3.491,34.020,27.305,1464.090
53.200,52.636,3.498,3.497,34.020,27.305,1464.118
53.396,52.830,3.511,3.510,34.039,27.320,1464.200
53.602,53.034,3.525,3.524,34.086,27.357,1464.325
53.808,53.237,3.550,3.549,34.085,27.355,1464.432
53.984,53.412,3.579,3.578,34.061,27.333,1464.525
54.195,53.620,3.600,3.599,34.047,27.321,1464.600
54.394,53.817,3.618,3.617,34.136,27.391,1464.794
54.560,53.981,3.640,3.639,34.184,27.428,1464.951
54.730,54.150,3.675,3.674,34.160,27.406,1465.070
54.931,54.348,3.718,3.717,34.104,27.358,1465.182
55.120,54.535,3.734,3.733,34.082,27.340,1465.224
55.247,54.661,3.743,3.742,34.067,27.328,1465.244
55.382,54.795,3.742,3.741,34.043,27.309,1465.211
55.550,54.961,3.732,3.731,34.052,27.318,1465.184
55.716,55.125,3.725,3.724,34.081,27.343,1465.194
55.859,55.266,3.722,3.721,34.080,27.343,1465.183
56.095,55.500,3.723,3.722,34.072,27.338,1465.180
56.300,55.703,3.722,3.721,34.072,27.339,1465.179
56.475,55.876,3.716,3.715,34.072,27.340,1465.157
56.619,56.018,3.709,3.708,34.077,27.345,1465.136
56.782,56.180,3.701,3.700,34.031,27.311,1465.047
56.917,56.313,3.691,3.690,33.979,27.271,1464.940
57.091,56.485,3.669,3.668,33.713,27.062,1464.505
57.322,56.714,3.579,3.578,33.748,27.100,1464.176
57.512,56.902,3.446,3.445,33.538,26.946,1463.344
57.697,57.085,3.338,3.338,33.282,26.753,1462.557
57.847,57.233,3.155,3.155,33.391,26.858,1461.921
57.976,57.361,2.914,2.914,33.656,27.092,1461.237
58.157,57.540,2.745,2.745,33.831,27.247,1460.741
58.305,57.686,2.648,2.648,33.932,27.337,1460.458
58.452,57.832,2.594,2.594,33.997,27.394,1460.311
58.670,58.047,2.570,2.570,34.036,27.429,1460.262
58.871,58.246,2.560,2.560,34.125,27.502,1460.339
59.100,58.473,2.562,2.562,34.126,27.503,1460.352
59.273,58.644,2.589,2.589,34.045,27.437,1460.366
59.454,58.823,2.594,2.594,34.062,27.451,1460.412
59.653,59.020,2.585,2.585,34.079,27.466,1460.399
59.814,59.179,2.581,2.581,34.105,27.488,1460.418
59.995,59.358,2.590,2.590,34.179,27.548,1460.557
60.190,59.551,2.607,2.607,34.181,27.548,1460.636
60.360,59.719,2.629,2.629,34.169,27.538,1460.719
60.473,59.831,2.651,2.651,34.188,27.551,1460.839
60.570,59.927,2.667,2.667,34.188,27.550,1460.910
60.728,60.083,2.691,2.691,34.176,27.539,1461.000
60.874,60.228,2.704,2.704,34.227,27.580,1461.125
60.997,60.349,2.723,2.723,34.222,27.575,1461.203
61.116,60.467,2.742,2.742,34.206,27.561,1461.265
61.244,60.594,2.763,2.763,34.202,27.556,1461.353
61.465,60.812,2.779,2.779,34.189,27.546,1461.409
61.667,61.012,2.790,2.790,34.168,27.529,1461.431
61.868,61.211,2.796,2.796,34.202,27.556,1461.505
62.038,61.379,2.794,2.794,34.233,27.582,1461.540
62.049,61.390,2.804,2.804,34.214,27.566,1461.558
62.203,61.542,2.814,2.814,34.208,27.561,1461.596
62.346,61.684,2.820,2.820,34.205,27.559,1461.620
62.534,61.870,2.823,2.823,34.192,27.549,1461.619
62.734,62.068,2.822,2.822,34.199,27.556,1461.627
62.879,62.211,2.819,2.819,34.206,27.562,1461.626
63.044,62.374,2.819,2.819,34.206,27.563,1461.628
63.277,62.605,2.816,2.816,34.205,27.564,1461.618
63.520,62.845,2.816,2.816,34.180,27.544,1461.588
63.774,63.096,2.795,2.795,34.193,27.558,1461.520
63.956,63.276,2.767,2.767,34.195,27.563,1461.405
64.135,63.453,2.745,2.745,34.200,27.570,1461.320
64.300,63.617,2.725,2.725,34.177,27.554,1461.206
64.479,63.794,2.699,2.699,34.166,27.549,1461.083
64.660,63.973,2.660,2.660,34.181,27.565,1460.937
64.887,64.197,2.613,2.613,34.208,27.592,1460.775
65.096,64.404,2.563,2.563,34.240,27.622,1460.603
65.262,64.568,2.515,2.515,34.224,27.615,1460.378
65.381,64.686,2.481,2.481,34.179,27.582,1460.174
65.541,64.844,2.440,2.440,34.197,27.601,1460.022
65.676,64.978,2.395,2.395,34.225,27.628,1459.866
65.849,65.149,2.349,2.349,34.271,27.669,1459.729
66.057,65.355,2.309,2.309,34.311,27.706,1459.612
66.250,65.546,2.285,2.285,34.338,27.730,1459.546
66.368,65.662,2.274,2.274,34.349,27.740,1459.514
66.449,65.742,2.269,2.269,34.348,27.740,1459.492
66.631,65.922,2.265,2.265,34.345,27.739,1459.474
66.644,65.935,2.263,2.263,34.343,27.738,1459.463
66.757,66.047,2.258,2.258,34.341,27.737,1459.440
66.947,66.235,2.252,2.252,34.351,27.747,1459.431
67.181,66.467,2.244,2.244,34.360,27.755,1459.411
67.403,66.686,2.238,2.238,34.369,27.764,1459.400
67.600,66.881,2.237,2.237,34.376,27.771,1459.408
67.829,67.108,2.234,2.234,34.386,27.780,1459.413
68.039,67.315,2.236,2.236,34.402,27.793,1459.445
68.217,67.491,2.237,2.237,34.415,27.805,1459.470
68.484,67.755,2.244,2.244,34.415,27.806,1459.505
68.711,67.980,2.244,2.244,34.419,27.810,1459.513
68.921,68.188,2.243,2.243,34.418,27.810,1459.512
69.114,68.379,2.243,2.243,34.417,27.810,1459.513
69.313,68.576,2.243,2.243,34.417,27.811,1459.516
69.434,68.695,2.243,2.243,34.413,27.809,1459.513
69.594,68.853,2.243,2.243,34.399,27.798,1459.498
69.772,69.030,2.238,2.238,34.412,27.810,1459.496
69.947,69.203,2.226,2.226,34.447,27.840,1459.492
70.100,69.354,2.220,2.220,34.468,27.857,1459.495
70.213,69.466,2.218,2.218,34.480,27.868,1459.504
70.346,69.597,2.220,2.220,34.486,27.873,1459.524
70.515,69.765,2.222,2.222,34.501,27.886,1459.555
70.726,69.973,2.223,2.223,34.514,27.897,1459.579
70.936,70.181,2.226,2.226,34.518,27.901,1459.601
71.155,70.398,2.230,2.230,34.520,27.903,1459.624
71.349,70.590,2.232,2.232,34.525,27.908,1459.643
71.482,70.721,2.236,2.236,34.523,27.907,1459.660
71.627,70.864,2.239,2.239,34.526,27.909,1459.679
71.794,71.030,2.240,2.240,34.537,27.919,1459.701
72.011,71.244,2.241,2.241,34.543,27.925,1459.717
72.212,71.443,2.244,2.244,34.543,27.925,1459.733
72.322,71.552,2.246,2.246,34.543,27.926,1459.743
72.435,71.664,2.247,2.247,34.547,27.929,1459.755
72.566,71.793,2.249,2.249,34.551,27.933,1459.771
72.711,71.937,2.251,2.251,34.551,27.933,1459.782
72.896,72.120,2.252,2.252,34.551,27.934,1459.789
73.150,72.371,2.250,2.250,34.554,27.938,1459.789
73.416,72.634,2.248,2.248,34.557,27.942,1459.789
73.653,72.869,2.248,2.248,34.557,27.943,1459.793
73.821,73.035,2.249,2.249,34.557,27.944,1459.800
74.028,73.240,2.249,2.249,34.562,27.949,1459.810
74.215,73.424,2.251,2.251,34.565,27.952,1459.825
74.441,73.648,2.251,2.251,34.569,27.956,1459.833
74.713,73.917,2.250,2.250,34.573,27.961,1459.840
74.964,74.165,2.251,2.251,34.575,27.963,1459.850
75.067,74.267,2.251,2.251,34.577,27.965,1459.855
75.149,74.348,2.253,2.253,34.577,27.966,1459.865
75.254,74.452,2.254,2.254,34.579,27.967,1459.873
75.355,74.552,2.256,2.256,34.583,27.971,1459.888
75.484,74.680,2.257,2.257,34.588,27.975,1459.902
75.692,74.885,2.258,2.258,34.590,27.978,1459.913
75.864,75.056,2.257,2.257,34.594,27.982,1459.916
76.001,75.191,2.259,2.259,34.599,27.987,1459.933
76.174,75.362,2.258,2.258,34.605,27.992,1459.940
76.382,75.568,2.259,2.259,34.607,27.995,1459.951
76.582,75.766,2.262,2.262,34.607,27.995,1459.966
76.837,76.018,2.261,2.261,34.609,27.998,1459.969
77.058,76.237,2.262,2.262,34.609,27.999,1459.977
77.265,76.441,2.263,2.263,34.611,28.002,1459.988
77.427,76.602,2.263,2.263,34.617,28.008,1459.998
77.636,76.808,2.266,2.266,34.619,28.010,1460.017
77.807,76.978,2.267,2.267,34.624,28.015,1460.031
77.995,77.164,2.269,2.269,34.626,28.016,1460.044
78.188,77.354,2.272,2.272,34.623,28.015,1460.058
78.385,77.549,2.273,2.273,34.623,28.016,1460.065
78.539,77.702,2.273,2.273,34.623,28.017,1460.068
78.650,77.811,2.275,2.275,34.622,28.017,1460.077
78.836,77.995,2.276,2.276,34.621,28.016,1460.083
78.845,78.004,2.278,2.278,34.620,28.015,1460.090
79.003,78.161,2.278,2.278,34.620,28.016,1460.093
79.152,78.308,2.278,2.278,34.621,28.018,1460.097
79.309,78.463,2.278,2.278,34.622,28.019,1460.101
79.553,78.705,2.277,2.277,34.625,28.022,1460.103
79.762,78.911,2.276,2.276,34.627,28.025,1460.105
79.922,79.070,2.276,2.276,34.627,28.026,1460.108
80.023,79.170,2.276,2.276,34.627,28.026,1460.109
80.129,79.274,2.278,2.278,34.626,28.026,1460.119
80.241,79.385,2.277,2.277,34.627,28.027,1460.117
80.393,79.535,2.277,2.277,34.628,28.029,1460.121
