Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2015/05/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.169,0.167,-0.159,-0.159,33.271,26.719,1446.093
0.172,0.170,-0.093,-0.093,33.202,26.660,1446.305
0.251,0.248,-0.022,-0.022,33.151,26.616,1446.567
0.347,0.343,-0.001,-0.001,33.148,26.613,1446.661
0.448,0.443,0.021,0.021,33.129,26.597,1446.739
0.422,0.418,0.057,0.057,33.097,26.569,1446.861
0.569,0.563,0.058,0.058,33.101,26.573,1446.874
0.574,0.568,0.056,0.056,33.103,26.575,1446.867
0.654,0.647,0.057,0.057,33.118,26.587,1446.893
0.768,0.760,0.057,0.057,33.112,26.583,1446.888
0.869,0.860,0.059,0.059,33.024,26.513,1446.781
1.007,0.996,0.057,0.057,32.883,26.399,1446.585
1.079,1.068,0.029,0.029,32.896,26.411,1446.474
1.149,1.137,-0.041,-0.041,32.954,26.462,1446.230
1.329,1.315,-0.121,-0.121,33.022,26.521,1445.954
1.470,1.455,-0.186,-0.186,33.160,26.637,1445.841
1.623,1.606,-0.241,-0.241,33.263,26.723,1445.726
1.795,1.776,-0.319,-0.319,33.373,26.816,1445.515
1.946,1.926,-0.367,-0.367,33.443,26.876,1445.389
1.954,1.934,-0.397,-0.397,33.499,26.922,1445.324
2.098,2.076,-0.428,-0.428,33.544,26.961,1445.243
2.196,2.173,-0.450,-0.450,33.567,26.981,1445.173
2.356,2.331,-0.465,-0.465,33.601,27.010,1445.151
2.538,2.511,-0.472,-0.472,33.611,27.019,1445.135
2.714,2.686,-0.484,-0.484,33.647,27.050,1445.131
2.875,2.845,-0.500,-0.500,33.652,27.055,1445.064
3.037,3.005,-0.515,-0.515,33.645,27.051,1444.989
3.167,3.134,-0.532,-0.532,33.665,27.069,1444.939
3.293,3.258,-0.551,-0.551,33.685,27.086,1444.879
3.440,3.404,-0.564,-0.564,33.705,27.103,1444.847
3.605,3.567,-0.576,-0.576,33.726,27.122,1444.822
3.702,3.663,-0.575,-0.575,33.726,27.122,1444.829
3.760,3.721,-0.579,-0.579,33.738,27.132,1444.826
3.872,3.831,-0.578,-0.578,33.731,27.127,1444.824
4.029,3.987,-0.575,-0.575,33.752,27.144,1444.868
4.107,4.064,-0.577,-0.577,33.749,27.142,1444.856
4.162,4.118,-0.573,-0.573,33.755,27.147,1444.884
4.404,4.358,-0.573,-0.573,33.795,27.181,1444.942
4.594,4.546,-0.566,-0.566,33.807,27.192,1444.994
4.740,4.690,-0.554,-0.554,33.814,27.197,1445.062
4.849,4.798,-0.540,-0.540,33.819,27.201,1445.135
5.063,5.010,-0.527,-0.527,33.804,27.189,1445.179
5.217,5.162,-0.520,-0.520,33.797,27.185,1445.205
5.306,5.250,-0.518,-0.518,33.795,27.183,1445.213
5.372,5.316,-0.516,-0.516,33.790,27.179,1445.217
5.576,5.518,-0.515,-0.515,33.790,27.180,1445.225
5.705,5.645,-0.515,-0.515,33.791,27.182,1445.229
5.752,5.692,-0.516,-0.516,33.790,27.181,1445.222
5.908,5.846,-0.516,-0.516,33.790,27.182,1445.225
6.137,6.073,-0.518,-0.518,33.793,27.186,1445.224
6.334,6.268,-0.519,-0.519,33.794,27.187,1445.224
6.466,6.398,-0.521,-0.521,33.795,27.189,1445.218
6.663,6.593,-0.521,-0.521,33.796,27.191,1445.222
6.784,6.713,-0.521,-0.521,33.798,27.192,1445.226
6.884,6.812,-0.521,-0.521,33.796,27.192,1445.226
6.995,6.922,-0.521,-0.521,33.796,27.192,1445.228
7.210,7.134,-0.522,-0.522,33.798,27.195,1445.230
7.303,7.226,-0.524,-0.524,33.801,27.197,1445.225
7.422,7.344,-0.522,-0.522,33.797,27.195,1445.231
7.548,7.469,-0.522,-0.522,33.797,27.195,1445.233
7.775,7.693,-0.523,-0.523,33.798,27.197,1445.233
7.896,7.813,-0.525,-0.525,33.799,27.199,1445.227
8.034,7.950,-0.525,-0.525,33.803,27.202,1445.235
8.080,7.995,-0.528,-0.528,33.809,27.208,1445.229
7.961,7.877,-0.529,-0.529,33.804,27.204,1445.217
8.235,8.149,-0.530,-0.530,33.803,27.204,1445.215
8.260,8.173,-0.535,-0.535,33.807,27.207,1445.197
8.534,8.444,-0.541,-0.541,33.811,27.212,1445.179
8.689,8.598,-0.544,-0.544,33.806,27.209,1445.161
8.889,8.796,-0.546,-0.546,33.808,27.212,1445.158
9.085,8.990,-0.549,-0.549,33.810,27.214,1445.150
9.195,9.098,-0.550,-0.550,33.811,27.216,1445.148
9.399,9.300,-0.550,-0.550,33.811,27.217,1445.151
9.603,9.502,-0.553,-0.553,33.817,27.223,1445.148
9.840,9.737,-0.557,-0.557,33.822,27.229,1445.141
9.987,9.882,-0.563,-0.563,33.821,27.228,1445.114
10.102,9.996,-0.566,-0.566,33.824,27.232,1445.106
10.345,10.236,-0.571,-0.571,33.828,27.236,1445.092
10.499,10.389,-0.574,-0.574,33.833,27.241,1445.087
10.732,10.619,-0.576,-0.576,33.835,27.244,1445.084
10.841,10.727,-0.582,-0.582,33.839,27.248,1445.063
10.911,10.796,-0.583,-0.583,33.840,27.249,1445.061
11.103,10.986,-0.583,-0.583,33.841,27.251,1445.066
11.293,11.174,-0.585,-0.585,33.838,27.249,1445.055
11.441,11.321,-0.585,-0.585,33.837,27.249,1445.056
11.637,11.515,-0.587,-0.587,33.837,27.251,1445.051
11.702,11.579,-0.591,-0.591,33.840,27.254,1445.037
11.896,11.771,-0.593,-0.593,33.844,27.257,1445.036
12.123,11.996,-0.595,-0.595,33.845,27.259,1445.031
12.268,12.139,-0.597,-0.597,33.848,27.263,1445.029
12.416,12.286,-0.598,-0.598,33.846,27.262,1445.024
12.612,12.480,-0.600,-0.600,33.849,27.265,1445.021
12.881,12.746,-0.600,-0.600,33.850,27.267,1445.027
13.022,12.885,-0.605,-0.605,33.855,27.272,1445.013
13.199,13.060,-0.604,-0.604,33.855,27.273,1445.021
13.345,13.205,-0.604,-0.603,33.854,27.273,1445.021
13.350,13.210,-0.602,-0.601,33.853,27.272,1445.029
13.607,13.464,-0.603,-0.602,33.855,27.275,1445.032
13.752,13.608,-0.605,-0.604,33.858,27.278,1445.028
13.980,13.833,-0.604,-0.603,33.856,27.278,1445.035
14.084,13.936,-0.603,-0.602,33.854,27.276,1445.038
14.374,14.223,-0.602,-0.601,33.856,27.280,1445.051
14.549,14.396,-0.603,-0.602,33.857,27.281,1445.050
14.649,14.495,-0.594,-0.593,33.834,27.262,1445.062
14.748,14.593,-0.583,-0.582,33.805,27.239,1445.077
14.724,14.569,-0.580,-0.579,33.832,27.260,1445.126
14.645,14.491,-0.595,-0.594,33.855,27.280,1445.086
14.417,14.266,-0.597,-0.596,33.855,27.278,1445.073
14.138,13.989,-0.602,-0.601,33.859,27.281,1445.051
14.043,13.895,-0.606,-0.605,33.867,27.287,1445.040
13.901,13.755,-0.604,-0.603,33.863,27.283,1445.042
13.524,13.382,-0.607,-0.606,33.864,27.282,1445.024
13.330,13.190,-0.610,-0.609,33.866,27.283,1445.009
13.243,13.104,-0.604,-0.604,33.859,27.277,1445.027
12.885,12.750,-0.607,-0.607,33.860,27.276,1445.008
12.845,12.710,-0.609,-0.609,33.860,27.275,1444.998
12.416,12.286,-0.613,-0.613,33.863,27.276,1444.977
12.298,12.169,-0.612,-0.612,33.861,27.274,1444.976
12.226,12.098,-0.610,-0.610,33.859,27.272,1444.981
11.885,11.760,-0.609,-0.609,33.858,27.269,1444.979
11.577,11.455,-0.609,-0.609,33.859,27.269,1444.976
11.476,11.355,-0.607,-0.607,33.857,27.267,1444.981
11.425,11.305,-0.602,-0.602,33.854,27.264,1445.000
11.025,10.909,-0.600,-0.600,33.854,27.261,1445.002
10.698,10.586,-0.598,-0.598,33.853,27.259,1445.005
10.623,10.511,-0.592,-0.592,33.848,27.254,1445.025
10.102,9.996,-0.591,-0.591,33.848,27.252,1445.022
9.853,9.750,-0.590,-0.590,33.847,27.250,1445.021
10.069,9.963,-0.589,-0.589,33.846,27.250,1445.027
10.073,9.967,-0.588,-0.588,33.845,27.249,1445.031
10.148,10.041,-0.588,-0.588,33.846,27.251,1445.034
10.123,10.017,-0.588,-0.588,33.846,27.250,1445.033
9.612,9.511,-0.585,-0.585,33.844,27.246,1445.037
9.247,9.150,-0.582,-0.582,33.841,27.242,1445.040
9.242,9.145,-0.577,-0.577,33.836,27.237,1445.056
9.122,9.026,-0.575,-0.575,33.836,27.237,1445.064
8.620,8.530,-0.574,-0.574,33.834,27.233,1445.058
8.448,8.359,-0.569,-0.569,33.829,27.227,1445.071
8.441,8.352,-0.565,-0.565,33.828,27.227,1445.089
7.956,7.873,-0.563,-0.563,33.829,27.225,1445.092
7.914,7.831,-0.560,-0.560,33.827,27.223,1445.102
7.729,7.648,-0.555,-0.555,33.823,27.219,1445.117
7.634,7.554,-0.552,-0.552,33.826,27.221,1445.134
7.135,7.060,-0.549,-0.549,33.823,27.216,1445.136
6.954,6.881,-0.546,-0.546,33.820,27.212,1445.143
6.918,6.845,-0.544,-0.544,33.819,27.211,1445.150
6.435,6.368,-0.542,-0.542,33.817,27.207,1445.149
6.228,6.163,-0.544,-0.544,33.820,27.208,1445.140
6.368,6.301,-0.541,-0.541,33.816,27.206,1445.151
6.368,6.301,-0.541,-0.541,33.817,27.207,1445.153
6.232,6.167,-0.540,-0.540,33.816,27.206,1445.154
5.754,5.694,-0.540,-0.540,33.817,27.204,1445.147
5.708,5.648,-0.540,-0.540,33.815,27.202,1445.144
5.431,5.374,-0.540,-0.540,33.816,27.201,1445.140
5.332,5.276,-0.540,-0.540,33.816,27.201,1445.138
4.855,4.804,-0.540,-0.540,33.782,27.171,1445.086
4.812,4.762,-0.556,-0.556,33.777,27.168,1445.004
4.575,4.527,-0.572,-0.572,33.782,27.171,1444.931
4.542,4.494,-0.575,-0.575,33.760,27.153,1444.887
4.019,3.977,-0.583,-0.583,33.747,27.141,1444.825
3.677,3.638,-0.595,-0.595,33.742,27.136,1444.756
3.619,3.581,-0.610,-0.610,33.751,27.143,1444.697
3.114,3.081,-0.615,-0.615,33.746,27.137,1444.659
2.846,2.816,-0.615,-0.615,33.743,27.134,1444.651
2.968,2.937,-0.612,-0.612,33.734,27.127,1444.655
2.970,2.939,-0.613,-0.613,33.737,27.129,1444.654
2.922,2.891,-0.609,-0.609,33.746,27.136,1444.684
2.520,2.494,-0.589,-0.589,33.735,27.124,1444.755
2.219,2.196,-0.556,-0.556,33.698,27.091,1444.855
2.136,2.114,-0.529,-0.529,33.657,27.057,1444.925
1.660,1.643,-0.519,-0.519,33.602,27.010,1444.890
1.629,1.612,-0.502,-0.502,33.570,26.983,1444.925
1.394,1.379,-0.487,-0.487,33.564,26.976,1444.984
1.315,1.301,-0.477,-0.477,33.506,26.929,1444.951
0.838,0.829,-0.451,-0.451,33.452,26.882,1444.992
0.570,0.564,-0.283,-0.283,33.294,26.745,1445.557
0.543,0.537,-0.153,-0.153,33.238,26.693,1446.082
0.313,0.310,-0.093,-0.093,33.201,26.660,1446.308
0.064,0.063,-0.013,-0.013,NaN,NaN,NaN
