Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2015/09/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.099,0.098,1.223,1.223,NaN,NaN,NaN
0.229,0.227,1.303,1.303,31.291,25.047,1450.127
0.245,0.242,1.268,1.268,31.302,25.058,1449.984
0.437,0.432,1.246,1.246,31.320,25.075,1449.912
0.637,0.630,1.240,1.240,31.325,25.080,1449.895
0.715,0.708,1.227,1.227,31.346,25.098,1449.865
0.669,0.662,1.214,1.214,31.368,25.116,1449.834
0.522,0.517,1.208,1.208,31.363,25.113,1449.800
0.388,0.384,1.206,1.206,31.357,25.107,1449.780
0.533,0.527,1.212,1.212,31.351,25.102,1449.801
0.535,0.529,1.214,1.214,31.345,25.097,1449.802
0.600,0.594,1.223,1.223,31.338,25.092,1449.835
0.702,0.695,1.221,1.221,31.340,25.094,1449.830
0.801,0.793,1.216,1.216,31.340,25.095,1449.809
0.901,0.892,1.207,1.207,31.348,25.102,1449.781
0.879,0.870,1.210,1.210,31.350,25.103,1449.797
0.799,0.791,1.216,1.216,31.335,25.091,1449.803
0.922,0.912,1.192,1.192,31.359,25.112,1449.728
0.937,0.927,1.191,1.191,31.358,25.111,1449.722
1.084,1.073,1.185,1.185,31.366,25.119,1449.709
1.240,1.227,1.184,1.184,31.368,25.121,1449.710
1.316,1.302,1.185,1.185,31.373,25.126,1449.722
1.402,1.387,1.184,1.184,31.368,25.122,1449.712
1.614,1.597,1.186,1.186,31.363,25.119,1449.718
1.800,1.781,1.183,1.183,31.366,25.122,1449.712
1.944,1.924,1.180,1.180,31.369,25.126,1449.704
2.065,2.043,1.182,1.182,31.368,25.125,1449.714
2.228,2.205,1.178,1.178,31.374,25.131,1449.706
2.307,2.283,1.181,1.181,31.374,25.131,1449.722
2.406,2.381,1.180,1.180,31.374,25.132,1449.718
2.645,2.617,1.177,1.177,31.378,25.136,1449.714
2.925,2.894,1.174,1.174,31.375,25.135,1449.701
3.189,3.156,1.169,1.169,31.382,25.143,1449.692
3.201,3.167,1.172,1.172,31.389,25.148,1449.715
3.312,3.277,1.170,1.170,31.398,25.155,1449.719
3.441,3.405,1.171,1.171,31.402,25.159,1449.731
3.577,3.540,1.165,1.165,31.414,25.170,1449.722
3.757,3.718,1.162,1.162,31.418,25.175,1449.717
3.930,3.889,1.161,1.161,31.420,25.177,1449.718
4.126,4.083,1.159,1.159,31.425,25.182,1449.718
4.221,4.177,1.159,1.159,31.429,25.185,1449.725
4.365,4.319,1.159,1.159,31.434,25.190,1449.734
4.485,4.438,1.162,1.162,31.439,25.195,1449.757
4.529,4.482,1.162,1.162,31.453,25.206,1449.776
4.606,4.558,1.163,1.163,31.490,25.236,1449.831
4.736,4.686,1.165,1.165,31.559,25.292,1449.933
4.984,4.932,1.169,1.169,31.895,25.563,1450.398
5.002,4.950,1.185,1.185,32.170,25.783,1450.834
5.290,5.235,1.228,1.228,32.180,25.789,1451.045
5.537,5.479,1.285,1.285,32.157,25.768,1451.274
5.694,5.634,1.323,1.323,32.128,25.744,1451.408
5.790,5.729,1.341,1.341,32.117,25.734,1451.476
5.861,5.800,1.350,1.350,32.117,25.735,1451.519
5.927,5.865,1.355,1.355,32.148,25.759,1451.582
6.049,5.986,1.361,1.361,32.202,25.803,1451.683
6.279,6.213,1.388,1.388,32.216,25.813,1451.826
6.605,6.536,1.411,1.411,32.187,25.790,1451.896
6.943,6.870,1.410,1.410,32.183,25.788,1451.891
7.094,7.020,1.405,1.405,32.191,25.796,1451.881
6.978,6.905,1.403,1.403,32.198,25.801,1451.880
7.124,7.049,1.391,1.391,32.230,25.829,1451.872
7.138,7.063,1.389,1.389,32.282,25.870,1451.931
7.310,7.233,1.408,1.408,32.377,25.946,1452.144
7.544,7.465,1.467,1.467,32.397,25.959,1452.438
7.851,7.769,1.517,1.517,32.354,25.923,1452.609
8.154,8.068,1.538,1.538,32.336,25.909,1452.683
8.394,8.306,1.541,1.541,32.336,25.909,1452.700
8.503,8.414,1.542,1.542,32.337,25.911,1452.708
8.606,8.516,1.536,1.536,32.361,25.931,1452.714
8.832,8.739,1.536,1.536,32.368,25.938,1452.728
9.147,9.051,1.535,1.535,32.385,25.953,1452.751
9.513,9.413,1.537,1.537,32.388,25.957,1452.770
9.820,9.717,1.541,1.541,32.399,25.967,1452.807
9.955,9.850,1.543,1.543,32.420,25.984,1452.845
10.006,9.901,1.546,1.546,32.422,25.985,1452.862
10.103,9.997,1.547,1.547,32.414,25.980,1452.858
10.211,10.104,1.549,1.549,32.440,26.001,1452.902
10.366,10.257,1.552,1.552,32.464,26.021,1452.950
10.623,10.511,1.556,1.556,32.464,26.022,1452.972
10.862,10.748,1.557,1.557,32.459,26.019,1452.974
10.989,10.874,1.556,1.556,32.465,26.024,1452.979
11.019,10.903,1.556,1.556,32.479,26.035,1452.998
11.103,10.986,1.556,1.556,32.471,26.030,1452.989
11.267,11.149,1.557,1.557,32.523,26.072,1453.065
11.519,11.398,1.561,1.561,32.569,26.110,1453.147
11.815,11.691,1.569,1.569,32.587,26.125,1453.211
12.137,12.010,1.576,1.576,32.587,26.126,1453.248
12.449,12.318,1.581,1.581,32.582,26.123,1453.268
12.670,12.537,1.583,1.583,32.590,26.130,1453.291
12.762,12.628,1.584,1.584,32.585,26.127,1453.291
12.801,12.667,1.583,1.583,32.591,26.132,1453.295
12.918,12.782,1.585,1.585,32.613,26.150,1453.334
13.128,12.990,1.589,1.589,32.633,26.166,1453.381
13.294,13.154,1.596,1.596,32.635,26.169,1453.419
13.412,13.271,1.600,1.600,32.635,26.169,1453.438
13.500,13.358,1.603,1.603,32.638,26.172,1453.457
13.620,13.477,1.603,1.603,32.640,26.174,1453.462
13.782,13.637,1.603,1.603,32.655,26.187,1453.484
13.968,13.821,1.603,1.603,32.702,26.225,1453.549
14.104,13.956,1.607,1.607,32.731,26.248,1453.606
14.205,14.056,1.613,1.613,32.734,26.252,1453.639
14.317,14.167,1.617,1.617,32.752,26.266,1453.682
14.526,14.373,1.621,1.621,32.776,26.286,1453.735
14.832,14.676,1.625,1.625,32.783,26.293,1453.767
15.166,15.007,1.624,1.624,32.806,26.312,1453.798
15.473,15.310,1.628,1.628,32.813,26.319,1453.830
15.666,15.501,1.631,1.631,32.812,26.319,1453.845
15.577,15.413,1.630,1.630,32.805,26.314,1453.831
15.725,15.560,1.631,1.631,32.802,26.312,1453.833
15.778,15.612,1.631,1.631,32.799,26.310,1453.830
15.819,15.653,1.632,1.632,NaN,NaN,NaN
15.901,15.734,1.631,1.631,NaN,NaN,NaN
15.878,15.711,1.631,1.631,NaN,NaN,NaN
15.799,15.633,1.632,1.632,NaN,NaN,NaN
15.920,15.753,1.634,1.634,NaN,NaN,NaN
15.922,15.755,1.634,1.634,NaN,NaN,NaN
15.877,15.710,1.636,1.636,32.818,26.325,1453.879
15.763,15.597,1.637,1.637,32.817,26.323,1453.880
15.620,15.456,1.638,1.638,32.815,26.321,1453.879
15.464,15.301,1.637,1.637,32.812,26.318,1453.869
15.626,15.462,1.636,1.636,32.807,26.315,1453.860
15.643,15.479,1.635,1.635,32.805,26.314,1453.854
15.704,15.539,1.635,1.635,32.804,26.313,1453.853
15.676,15.511,1.634,1.634,32.805,26.314,1453.849
15.583,15.419,1.635,1.635,32.803,26.311,1453.849
15.465,15.302,1.634,1.634,32.803,26.311,1453.843
15.344,15.183,1.634,1.634,32.803,26.310,1453.841
15.175,15.016,1.634,1.634,32.800,26.307,1453.835
14.952,14.795,1.632,1.632,32.766,26.279,1453.777
14.663,14.509,1.630,1.630,32.723,26.243,1453.707
14.411,14.260,1.623,1.623,32.695,26.220,1453.635
14.388,14.237,1.619,1.619,32.645,26.180,1453.551
14.097,13.949,1.613,1.613,32.631,26.168,1453.502
13.851,13.705,1.610,1.610,32.602,26.144,1453.446
13.667,13.523,1.602,1.602,32.578,26.125,1453.377
13.475,13.333,1.592,1.592,32.581,26.127,1453.333
13.259,13.120,1.591,1.591,32.576,26.122,1453.318
12.921,12.785,1.589,1.589,32.546,26.096,1453.264
12.704,12.571,1.578,1.578,32.531,26.084,1453.191
12.683,12.550,1.574,1.574,32.530,26.083,1453.172
12.845,12.710,1.573,1.573,32.526,26.081,1453.165
12.925,12.789,1.573,1.573,32.512,26.070,1453.148
12.691,12.558,1.569,1.569,32.501,26.060,1453.112
12.564,12.432,1.568,1.568,32.473,26.037,1453.069
12.311,12.182,1.563,1.563,32.451,26.018,1453.013
12.275,12.146,1.560,1.560,32.445,26.014,1452.991
11.928,11.803,1.558,1.558,32.442,26.010,1452.973
11.713,11.590,1.556,1.556,32.442,26.009,1452.960
11.641,11.519,1.555,1.555,32.437,26.005,1452.948
11.482,11.361,1.554,1.554,32.420,25.991,1452.919
11.205,11.087,1.549,1.549,32.423,25.992,1452.896
10.802,10.689,1.548,1.548,32.410,25.980,1452.868
10.325,10.217,1.547,1.547,32.399,25.969,1452.841
9.954,9.850,1.546,1.546,32.393,25.962,1452.823
9.758,9.656,1.544,1.544,32.390,25.959,1452.807
9.663,9.562,1.543,1.543,32.393,25.961,1452.805
9.472,9.373,1.543,1.543,32.391,25.958,1452.799
9.321,9.223,1.543,1.543,32.387,25.955,1452.792
9.109,9.013,1.545,1.545,32.380,25.948,1452.788
8.870,8.777,1.549,1.549,32.374,25.941,1452.793
8.792,8.700,1.554,1.554,32.364,25.933,1452.801
8.621,8.531,1.559,1.559,32.352,25.922,1452.806
8.547,8.457,1.567,1.567,32.331,25.905,1452.813
8.344,8.256,1.569,1.569,32.288,25.869,1452.761
8.042,7.958,1.557,1.557,32.207,25.803,1452.596
7.629,7.549,1.496,1.496,32.164,25.771,1452.261
7.210,7.134,1.461,1.461,32.187,25.790,1452.129
6.875,6.803,1.452,1.452,32.103,25.722,1451.973
6.597,6.528,1.413,1.413,32.045,25.676,1451.717
6.320,6.254,1.367,1.367,32.045,25.678,1451.507
6.081,6.017,1.344,1.344,32.060,25.690,1451.420
5.947,5.885,1.338,1.338,32.061,25.691,1451.392
5.740,5.680,1.338,1.338,32.059,25.688,1451.386
5.648,5.589,1.334,1.334,32.053,25.683,1451.358
5.427,5.370,1.332,1.332,32.001,25.640,1451.277
5.119,5.065,1.315,1.315,31.729,25.422,1450.838
4.851,4.800,1.245,1.245,31.562,25.290,1450.299
4.674,4.625,1.182,1.182,31.489,25.235,1449.916
4.544,4.496,1.155,1.155,31.483,25.231,1449.784
4.493,4.446,1.147,1.147,31.486,25.234,1449.752
4.381,4.335,1.140,1.140,31.444,25.199,1449.662
4.298,4.253,1.146,1.146,31.425,25.184,1449.663
4.115,4.072,1.146,1.146,31.443,25.197,1449.684
3.799,3.759,1.144,1.144,31.432,25.187,1449.656
3.407,3.371,1.142,1.142,31.428,25.182,1449.635
3.397,3.361,1.143,1.143,31.418,25.174,1449.626
3.085,3.053,1.143,1.143,31.419,25.173,1449.621
2.816,2.786,1.145,1.145,31.414,25.168,1449.620
2.618,2.591,1.146,1.146,31.409,25.163,1449.615
2.563,2.536,1.148,1.148,31.409,25.162,1449.622
2.485,2.459,1.149,1.149,31.408,25.161,1449.624
2.251,2.227,1.148,1.148,31.410,25.162,1449.619
2.009,1.988,1.147,1.147,31.405,25.157,1449.604
1.718,1.700,1.147,1.147,31.409,25.158,1449.605
1.467,1.452,1.148,1.148,31.408,25.156,1449.604
1.282,1.269,1.148,1.148,31.407,25.155,1449.599
1.442,1.427,1.150,1.150,31.402,25.151,1449.605
1.441,1.426,1.150,1.150,31.402,25.151,1449.605
1.262,1.249,1.147,1.147,31.405,25.153,1449.592
0.969,0.959,1.147,1.147,31.406,25.152,1449.588
0.712,0.705,1.146,1.146,31.407,25.152,1449.581
0.626,0.619,1.147,1.147,31.407,25.152,1449.584
0.488,0.483,1.149,1.149,31.408,25.151,1449.592
0.381,0.377,1.151,1.151,31.403,25.147,1449.593
0.284,0.281,1.153,1.153,31.402,25.146,1449.600
0.420,0.416,1.153,1.153,31.402,25.147,1449.602
0.422,0.418,1.154,1.154,31.405,25.149,1449.610
0.232,0.230,1.153,1.153,31.406,25.149,1449.604
0.153,0.151,1.153,1.153,31.401,25.144,1449.596
