Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2015/10/09
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.259,0.256,0.887,0.887,32.497,26.041,1449.847
0.266,0.263,0.835,0.835,32.553,26.089,1449.686
0.333,0.330,0.778,0.778,32.598,26.128,1449.488
0.446,0.441,0.762,0.762,32.585,26.119,1449.400
0.632,0.625,0.760,0.760,32.584,26.120,1449.394
0.642,0.635,0.760,0.760,32.584,26.120,1449.394
0.599,0.593,0.756,0.756,32.588,26.123,1449.381
0.760,0.752,0.759,0.759,32.589,26.125,1449.398
0.774,0.766,0.752,0.752,32.608,26.140,1449.391
0.898,0.889,0.750,0.750,32.633,26.161,1449.418
1.006,0.995,0.752,0.752,32.668,26.190,1449.475
1.116,1.104,0.757,0.757,32.689,26.207,1449.527
1.255,1.242,0.764,0.764,32.707,26.222,1449.585
1.371,1.357,0.771,0.771,32.737,26.246,1449.659
1.481,1.465,0.780,0.780,32.797,26.294,1449.781
1.544,1.528,0.789,0.789,32.814,26.307,1449.844
1.512,1.496,0.821,0.821,32.741,26.247,1449.892
1.433,1.418,0.809,0.809,32.759,26.262,1449.861
1.557,1.541,0.808,0.808,32.824,26.315,1449.945
1.574,1.558,0.821,0.821,32.830,26.319,1450.011
1.835,1.816,0.834,0.834,32.828,26.317,1450.071
2.110,2.088,0.842,0.842,32.827,26.318,1450.111
2.167,2.144,0.847,0.847,32.824,26.315,1450.131
2.326,2.302,0.850,0.850,32.821,26.313,1450.143
2.610,2.583,0.850,0.850,32.821,26.314,1450.147
2.858,2.828,0.851,0.851,32.818,26.314,1450.152
3.059,3.027,0.851,0.851,32.819,26.315,1450.157
3.222,3.188,0.852,0.852,32.816,26.313,1450.159
3.333,3.298,0.851,0.851,32.815,26.314,1450.156
3.526,3.489,0.849,0.849,32.815,26.314,1450.149
3.761,3.722,0.847,0.847,32.815,26.316,1450.145
3.919,3.878,0.846,0.846,32.821,26.322,1450.151
4.057,4.014,0.845,0.845,32.830,26.329,1450.161
4.237,4.193,0.845,0.845,32.828,26.328,1450.160
4.434,4.388,0.845,0.845,32.821,26.324,1450.154
4.662,4.613,0.840,0.840,32.817,26.322,1450.130
4.955,4.903,0.832,0.832,32.833,26.337,1450.120
5.169,5.115,0.824,0.824,32.853,26.354,1450.114
5.312,5.256,0.821,0.821,32.857,26.359,1450.109
5.462,5.405,0.825,0.825,32.854,26.357,1450.125
5.625,5.566,0.828,0.828,32.851,26.355,1450.137
5.784,5.723,0.829,0.829,32.845,26.350,1450.136
5.952,5.890,0.825,0.825,32.849,26.355,1450.126
6.093,6.029,0.821,0.821,32.840,26.349,1450.098
6.292,6.226,0.813,0.813,32.840,26.349,1450.065
6.478,6.410,0.805,0.805,32.849,26.359,1450.044
6.634,6.564,0.800,0.800,32.844,26.355,1450.017
6.818,6.746,0.793,0.793,32.849,26.361,1449.995
7.072,6.998,0.787,0.787,32.846,26.360,1449.968
7.308,7.231,0.781,0.781,32.850,26.364,1449.950
7.507,7.428,0.775,0.775,32.856,26.371,1449.934
7.610,7.530,0.771,0.771,32.860,26.375,1449.923
7.715,7.634,0.769,0.769,32.862,26.377,1449.918
7.874,7.791,0.768,0.768,32.863,26.379,1449.918
7.998,7.914,0.769,0.769,32.862,26.378,1449.923
8.147,8.062,0.769,0.769,32.862,26.379,1449.925
8.271,8.184,0.765,0.765,32.870,26.386,1449.920
8.398,8.310,0.766,0.766,32.875,26.391,1449.933
8.580,8.490,0.768,0.768,32.881,26.396,1449.953
8.802,8.710,0.769,0.769,32.930,26.437,1450.026
9.048,8.953,0.778,0.778,32.933,26.440,1450.075
9.328,9.230,0.790,0.790,32.909,26.421,1450.101
9.605,9.504,0.796,0.796,32.898,26.413,1450.119
9.791,9.688,0.792,0.792,32.902,26.418,1450.110
9.837,9.734,0.788,0.788,32.908,26.423,1450.100
9.935,9.831,0.787,0.787,32.917,26.430,1450.108
10.062,9.956,0.784,0.784,32.942,26.451,1450.130
10.264,10.156,0.787,0.787,32.953,26.461,1450.161
10.455,10.345,0.793,0.793,32.949,26.458,1450.186
10.594,10.483,0.795,0.795,32.940,26.452,1450.186
10.791,10.678,0.796,0.796,32.934,26.448,1450.186
10.971,10.856,0.797,0.797,32.917,26.435,1450.171
11.058,10.942,0.796,0.796,32.926,26.442,1450.179
11.191,11.073,0.792,0.792,32.922,26.440,1450.159
11.456,11.336,0.791,0.791,32.922,26.441,1450.158
11.781,11.657,0.790,0.790,32.943,26.460,1450.187
12.119,11.992,0.790,0.790,32.945,26.463,1450.194
12.138,12.011,0.791,0.791,32.949,26.466,1450.205
12.295,12.166,0.793,0.793,32.943,26.462,1450.208
12.498,12.367,0.795,0.795,32.943,26.463,1450.221
12.648,12.515,0.795,0.795,32.942,26.463,1450.221
12.788,12.654,0.794,0.794,32.946,26.467,1450.226
12.892,12.757,0.795,0.795,32.943,26.465,1450.227
12.993,12.857,0.795,0.795,32.944,26.466,1450.230
13.161,13.023,0.795,0.795,32.944,26.467,1450.233
13.302,13.162,0.794,0.794,32.945,26.468,1450.232
13.424,13.283,0.795,0.795,32.944,26.468,1450.237
13.560,13.418,0.795,0.795,32.945,26.470,1450.241
13.722,13.578,0.796,0.796,32.945,26.471,1450.248
13.915,13.769,0.797,0.797,32.941,26.468,1450.251
13.994,13.847,0.795,0.795,32.947,26.474,1450.251
14.065,13.917,0.796,0.796,32.962,26.486,1450.276
14.266,14.116,0.798,0.798,32.955,26.481,1450.280
14.509,14.357,0.799,0.799,32.956,26.483,1450.288
14.758,14.603,0.800,0.800,32.952,26.481,1450.292
14.963,14.806,0.799,0.799,32.955,26.485,1450.295
15.153,14.994,0.799,0.799,32.956,26.486,1450.300
15.319,15.158,0.799,0.799,32.956,26.487,1450.303
15.433,15.271,0.798,0.798,32.957,26.489,1450.301
15.525,15.362,0.799,0.799,32.955,26.487,1450.304
15.696,15.531,0.799,0.799,32.955,26.488,1450.307
15.861,15.694,0.798,0.798,32.956,26.489,1450.306
16.089,15.920,0.797,0.797,32.957,26.491,1450.307
16.344,16.172,0.797,0.797,32.964,26.499,1450.321
16.561,16.387,0.798,0.798,32.964,26.500,1450.329
16.830,16.653,0.800,0.800,32.965,26.501,1450.343
17.041,16.862,0.803,0.803,32.964,26.501,1450.359
17.145,16.965,0.804,0.804,32.963,26.501,1450.364
17.275,17.093,0.805,0.805,32.963,26.501,1450.370
17.429,17.246,0.806,0.806,32.961,26.500,1450.374
17.569,17.384,0.807,0.807,32.974,26.511,1450.398
17.748,17.561,0.808,0.808,32.987,26.523,1450.423
17.976,17.787,0.812,0.812,33.030,26.558,1450.502
18.214,18.022,0.825,0.825,33.020,26.550,1450.552
18.475,18.281,0.838,0.838,32.993,26.529,1450.579
18.680,18.484,0.845,0.845,32.984,26.523,1450.602
18.801,18.603,0.846,0.846,32.984,26.523,1450.609
18.973,18.773,0.845,0.845,32.981,26.522,1450.603
19.096,18.895,0.845,0.845,32.980,26.521,1450.603
19.174,18.972,0.845,0.845,32.979,26.521,1450.603
19.239,19.037,0.842,0.842,32.982,26.524,1450.595
19.400,19.196,0.840,0.840,33.017,26.553,1450.635
19.688,19.481,0.843,0.843,33.028,26.563,1450.668
19.994,19.784,0.854,0.854,33.025,26.562,1450.719
20.220,20.007,0.862,0.862,33.018,26.556,1450.749
20.327,20.113,0.867,0.867,33.014,26.553,1450.768
20.339,20.125,0.869,0.869,33.013,26.552,1450.776
20.498,20.282,0.872,0.872,33.011,26.551,1450.789
20.699,20.481,0.874,0.874,33.010,26.552,1450.800
20.893,20.673,0.875,0.875,33.017,26.558,1450.817
21.123,20.901,0.877,0.877,33.020,26.561,1450.833
21.416,21.191,0.880,0.880,33.025,26.567,1450.859
21.648,21.420,0.884,0.884,33.029,26.570,1450.885
21.952,21.721,0.890,0.890,33.044,26.584,1450.938
22.280,22.045,0.895,0.895,33.060,26.598,1450.987
22.567,22.329,0.904,0.904,33.067,26.605,1451.042
22.789,22.549,0.912,0.912,33.073,26.610,1451.089
23.036,22.793,0.918,0.918,33.068,26.606,1451.113
23.149,22.905,0.922,0.922,33.097,26.630,1451.172
23.340,23.094,0.924,0.924,33.103,26.636,1451.193
23.494,23.247,0.932,0.932,33.109,26.641,1451.239
23.719,23.469,0.942,0.942,33.105,26.638,1451.281
23.992,23.739,0.953,0.953,33.111,26.643,1451.344
24.191,23.936,0.959,0.959,33.126,26.656,1451.394
24.328,24.072,0.966,0.966,33.129,26.659,1451.432
24.445,24.188,0.974,0.974,33.137,26.665,1451.480
24.583,24.324,0.982,0.982,33.141,26.669,1451.524
24.724,24.464,0.988,0.988,33.146,26.673,1451.560
24.909,24.647,0.999,0.999,33.144,26.671,1451.609
25.097,24.833,1.009,1.009,33.144,26.672,1451.658
25.246,24.980,1.017,1.017,33.146,26.674,1451.699
25.472,25.204,1.023,1.023,33.164,26.689,1451.753
25.670,25.400,1.033,1.033,33.166,26.691,1451.804
25.879,25.606,1.043,1.043,33.181,26.703,1451.872
26.106,25.831,1.056,1.056,33.218,26.733,1451.984
26.299,26.022,1.071,1.071,33.249,26.758,1452.096
26.508,26.229,1.096,1.096,33.242,26.752,1452.201
26.713,26.432,1.118,1.118,33.227,26.739,1452.284
26.948,26.664,1.135,1.135,33.204,26.721,1452.333
27.218,26.931,1.144,1.144,33.170,26.694,1452.333
27.248,26.961,1.142,1.142,33.144,26.673,1452.290
27.529,27.239,1.128,1.128,33.101,26.641,1452.175
27.772,27.479,1.105,1.105,33.153,26.686,1452.145
28.030,27.735,1.075,1.075,33.219,26.741,1452.101
28.364,28.065,1.067,1.067,33.242,26.763,1452.102
28.460,28.160,1.071,1.071,33.285,26.797,1452.178
28.606,28.304,1.078,1.078,33.351,26.850,1452.299
28.789,28.485,1.099,1.099,33.392,26.883,1452.451
28.992,28.686,1.145,1.145,33.352,26.849,1452.607
29.244,28.936,1.183,1.183,33.333,26.832,1452.756
29.461,29.150,1.207,1.207,33.357,26.851,1452.899
29.609,29.297,1.229,1.229,33.376,26.865,1453.025
29.819,29.505,1.261,1.261,33.390,26.875,1453.190
30.045,29.728,1.296,1.296,33.380,26.866,1453.337
30.317,29.997,1.329,1.329,33.430,26.906,1453.555
30.582,30.259,1.358,1.358,33.496,26.958,1453.776
30.811,30.486,1.404,1.404,33.459,26.926,1453.936
31.038,30.711,1.458,1.458,33.408,26.882,1454.112
31.262,30.932,1.488,1.488,33.392,26.869,1454.229
31.441,31.109,1.504,1.504,33.394,26.870,1454.305
31.555,31.222,1.514,1.514,33.381,26.859,1454.334
31.748,31.413,1.528,1.528,33.351,26.835,1454.359
31.998,31.660,1.535,1.535,33.376,26.856,1454.428
32.101,31.762,1.531,1.531,33.496,26.953,1454.569
32.334,31.993,1.553,1.553,33.505,26.960,1454.683
32.664,32.319,1.596,1.596,33.477,26.935,1454.842
32.909,32.562,1.626,1.626,33.457,26.919,1454.953
33.174,32.824,1.645,1.645,33.438,26.903,1455.016
33.420,33.067,1.655,1.655,33.493,26.948,1455.137
33.597,33.242,1.660,1.660,33.523,26.972,1455.201
33.733,33.377,1.688,1.688,33.585,27.021,1455.409
33.855,33.498,1.712,1.712,33.664,27.083,1455.621
34.112,33.752,1.751,1.751,33.658,27.076,1455.789
34.387,34.024,1.797,1.797,33.615,27.040,1455.940
34.587,34.222,1.832,1.832,33.577,27.008,1456.049
34.633,34.267,1.853,1.853,33.625,27.045,1456.205
34.847,34.479,1.861,1.861,33.638,27.056,1456.260
34.964,34.595,1.877,1.877,33.626,27.045,1456.317
35.204,34.832,1.890,1.890,33.638,27.055,1456.394
35.472,35.097,1.905,1.905,33.630,27.049,1456.453
35.702,35.325,1.918,1.918,33.623,27.043,1456.506
35.857,35.478,1.928,1.928,33.616,27.038,1456.543
35.982,35.602,1.930,1.930,33.615,27.038,1456.552
36.035,35.654,1.941,1.941,33.602,27.027,1456.585
36.139,35.757,1.939,1.939,33.608,27.032,1456.585
36.366,35.982,1.936,1.936,33.619,27.042,1456.590
36.631,36.244,1.939,1.939,33.619,27.043,1456.608
36.642,36.255,1.947,1.947,33.621,27.044,1456.645
36.918,36.528,1.956,1.956,33.614,27.038,1456.679
37.240,36.847,1.961,1.961,33.618,27.043,1456.713
37.573,37.176,1.967,1.967,33.633,27.056,1456.764
37.761,37.362,1.971,1.971,33.650,27.070,1456.807
37.980,37.579,1.978,1.978,33.647,27.069,1456.838
38.269,37.865,1.984,1.984,33.629,27.055,1456.845
38.593,38.185,1.986,1.986,33.616,27.046,1456.841
38.910,38.499,1.975,1.975,33.625,27.055,1456.810
39.210,38.796,1.968,1.968,33.633,27.064,1456.795
39.369,38.953,1.962,1.962,33.641,27.071,1456.782
39.526,39.108,1.957,1.957,33.651,27.081,1456.776
39.732,39.312,1.952,1.952,33.655,27.085,1456.762
39.832,39.411,1.952,1.952,33.658,27.088,1456.767
39.903,39.481,1.949,1.949,33.663,27.093,1456.762
40.082,39.658,1.947,1.947,33.670,27.099,1456.766
40.136,39.712,1.949,1.949,33.672,27.101,1456.778
40.284,39.858,1.945,1.945,33.677,27.106,1456.770
40.392,39.965,1.944,1.944,33.687,27.115,1456.780
40.519,40.091,1.945,1.945,33.705,27.129,1456.809
40.758,40.327,1.952,1.952,33.732,27.152,1456.880
41.059,40.625,1.965,1.965,33.746,27.163,1456.960
41.384,40.946,1.985,1.985,33.774,27.186,1457.091
41.719,41.278,2.007,2.007,33.804,27.210,1457.232
42.026,41.582,2.026,2.026,33.849,27.246,1457.379
42.151,41.705,2.041,2.041,33.894,27.281,1457.506
42.317,41.869,2.066,2.066,33.906,27.290,1457.634
42.558,42.108,2.095,2.095,33.879,27.267,1457.729
42.806,42.353,2.116,2.116,33.833,27.229,1457.764
42.951,42.497,2.120,2.120,33.813,27.214,1457.758
43.159,42.702,2.105,2.105,33.828,27.228,1457.715
43.395,42.936,2.093,2.093,33.839,27.239,1457.682
43.601,43.140,2.084,2.084,33.851,27.250,1457.661
43.742,43.279,2.080,2.080,33.867,27.264,1457.666
44.013,43.547,2.082,2.082,33.871,27.268,1457.685
44.239,43.771,2.086,2.086,33.871,27.269,1457.707
44.424,43.954,2.086,2.086,33.875,27.273,1457.715
44.660,44.187,2.089,2.089,33.877,27.275,1457.734
44.861,44.386,2.091,2.091,33.878,27.277,1457.748
45.017,44.541,2.092,2.092,33.889,27.287,1457.769
45.220,44.741,2.093,2.093,33.894,27.292,1457.784
45.387,44.907,2.097,2.097,33.891,27.290,1457.800
45.435,44.954,2.102,2.102,33.891,27.289,1457.822
45.551,45.069,2.100,2.100,33.903,27.300,1457.831
45.681,45.198,2.101,2.101,33.906,27.302,1457.841
45.764,45.280,2.103,2.103,33.923,27.317,1457.874
45.977,45.490,2.105,2.105,33.959,27.346,1457.933
46.263,45.773,2.117,2.117,33.983,27.366,1458.022
46.619,46.126,2.141,2.141,34.002,27.381,1458.158
46.990,46.493,2.174,2.174,33.987,27.367,1458.287
47.299,46.798,2.191,2.191,33.979,27.362,1458.357
47.610,47.106,2.192,2.192,33.978,27.362,1458.365
47.944,47.436,2.191,2.191,33.981,27.366,1458.370
48.294,47.783,2.192,2.192,33.983,27.369,1458.382
48.622,48.107,2.198,2.198,33.979,27.367,1458.408
48.647,48.132,2.197,2.197,33.983,27.371,1458.411
48.912,48.394,2.196,2.196,33.984,27.373,1458.412
49.152,48.631,2.196,2.196,33.984,27.374,1458.415
49.361,48.838,2.193,2.193,33.987,27.378,1458.410
49.579,49.054,2.189,2.189,33.994,27.384,1458.405
49.806,49.278,2.189,2.189,33.994,27.385,1458.408
49.871,49.343,2.189,2.189,33.992,27.384,1458.408
49.946,49.417,2.188,2.188,33.996,27.388,1458.409
50.041,49.511,2.186,2.186,33.998,27.390,1458.405
50.137,49.606,2.184,2.184,34.001,27.393,1458.402
50.243,49.711,2.182,2.182,34.007,27.399,1458.402
50.377,49.843,2.182,2.182,34.012,27.403,1458.411
50.585,50.049,2.180,2.180,34.017,27.408,1458.412
50.737,50.199,2.181,2.181,34.019,27.411,1458.422
50.957,50.417,2.187,2.187,34.023,27.414,1458.456
51.191,50.649,2.192,2.192,34.026,27.417,1458.486
51.388,50.843,2.195,2.195,34.030,27.421,1458.508
51.624,51.077,2.201,2.201,34.062,27.447,1458.580
51.652,51.105,2.211,2.211,34.056,27.442,1458.616
51.954,51.403,2.223,2.223,34.052,27.439,1458.668
52.306,51.752,2.228,2.228,34.055,27.443,1458.700
52.642,52.084,2.233,2.233,34.075,27.460,1458.752
52.959,52.398,2.242,2.242,34.102,27.482,1458.833
53.292,52.727,2.261,2.261,34.145,27.517,1458.977
53.583,53.015,2.280,2.280,34.138,27.511,1459.055
53.823,53.252,2.294,2.294,34.125,27.501,1459.104
54.105,53.531,2.303,2.303,34.116,27.494,1459.135
54.404,53.827,2.307,2.307,34.114,27.493,1459.154
54.727,54.147,2.307,2.307,34.116,27.496,1459.162
54.906,54.324,2.307,2.307,34.187,27.554,1459.258
55.134,54.549,2.309,2.309,34.180,27.549,1459.261
55.342,54.755,2.321,2.321,34.219,27.580,1459.368
55.547,54.958,2.338,2.338,34.229,27.588,1459.458
55.778,55.186,2.362,2.362,34.312,27.654,1459.676
56.000,55.406,2.378,2.378,34.297,27.642,1459.729
56.126,55.531,2.403,2.403,34.295,27.638,1459.837
56.233,55.636,2.433,2.433,34.284,27.627,1459.954
56.437,55.838,2.465,2.465,34.337,27.668,1460.166
56.582,55.982,2.486,2.486,34.394,27.712,1460.333
56.781,56.179,2.530,2.530,34.374,27.693,1460.500
57.019,56.414,2.592,2.592,34.316,27.642,1460.696
57.236,56.629,2.635,2.635,34.279,27.611,1460.837
57.522,56.912,2.658,2.658,34.254,27.590,1460.909
57.544,56.933,2.671,2.671,34.269,27.601,1460.984
57.906,57.291,2.683,2.683,34.251,27.587,1461.018
58.242,57.624,2.682,2.682,34.216,27.561,1460.974
58.490,57.869,2.669,2.669,34.230,27.574,1460.940
58.822,58.198,2.643,2.643,34.191,27.547,1460.782
59.067,58.440,2.625,2.625,34.198,27.555,1460.717
59.314,58.684,2.594,2.594,34.247,27.598,1460.652
59.597,58.964,2.576,2.576,34.258,27.610,1460.594
59.785,59.150,2.566,2.566,34.279,27.628,1460.581
59.872,59.236,2.562,2.562,34.317,27.659,1460.614
59.983,59.346,2.557,2.557,34.363,27.697,1460.654
60.063,59.425,2.567,2.567,34.409,27.733,1460.759
60.250,59.610,2.591,2.591,34.404,27.728,1460.859
60.491,59.849,2.623,2.623,34.385,27.712,1460.977
60.704,60.059,2.639,2.639,34.374,27.702,1461.035
60.916,60.269,2.653,2.653,34.368,27.697,1461.090
61.125,60.476,2.660,2.660,34.362,27.693,1461.117
61.247,60.597,2.662,2.662,34.360,27.692,1461.125
61.411,60.759,2.665,2.665,34.354,27.688,1461.133
61.496,60.843,2.669,2.669,34.346,27.681,1461.141
61.575,60.921,2.668,2.668,34.351,27.686,1461.144
61.768,61.112,2.667,2.667,34.351,27.686,1461.142
61.995,61.336,2.665,2.665,34.350,27.687,1461.137
62.190,61.529,2.665,2.665,34.348,27.686,1461.137
62.444,61.781,2.666,2.666,34.349,27.688,1461.147
62.738,62.071,2.666,2.666,34.351,27.691,1461.155
62.932,62.263,2.667,2.667,34.360,27.699,1461.173
63.123,62.452,2.667,2.667,34.367,27.706,1461.186
63.428,62.754,2.673,2.673,34.363,27.703,1461.212
63.641,62.965,2.677,2.677,34.364,27.704,1461.233
63.854,63.175,2.679,2.679,34.360,27.703,1461.240
64.180,63.498,2.682,2.682,34.348,27.694,1461.243
64.442,63.757,2.680,2.680,34.358,27.703,1461.251
64.685,63.997,2.675,2.675,34.373,27.717,1461.253
64.895,64.205,2.673,2.673,34.413,27.750,1461.300
65.073,64.381,2.676,2.676,34.467,27.794,1461.387
65.285,64.591,2.698,2.698,34.514,27.830,1461.546
65.474,64.778,2.734,2.734,34.484,27.804,1461.665
65.712,65.013,2.766,2.766,34.447,27.772,1461.758
65.944,65.243,2.783,2.783,34.428,27.757,1461.811
66.100,65.397,2.792,2.792,34.420,27.750,1461.841
66.326,65.621,2.793,2.793,34.412,27.746,1461.839
66.332,65.627,2.795,2.795,34.435,27.763,1461.877
66.551,65.843,2.799,2.799,34.436,27.765,1461.900
66.805,66.095,2.806,2.806,34.432,27.763,1461.929
67.018,66.305,2.814,2.814,34.421,27.754,1461.952
67.133,66.419,2.818,2.818,34.422,27.755,1461.972
67.279,66.563,2.819,2.819,34.437,27.767,1461.998
67.488,66.770,2.824,2.824,34.470,27.795,1462.067
67.726,67.006,2.832,2.832,34.577,27.880,1462.244
67.959,67.236,2.855,2.855,34.578,27.880,1462.348
68.191,67.466,2.891,2.891,34.534,27.843,1462.449
68.282,67.556,2.912,2.912,34.524,27.833,1462.526
68.486,67.757,2.918,2.918,34.522,27.832,1462.553
68.706,67.975,2.924,2.924,34.583,27.881,1462.662
68.968,68.234,2.934,2.934,34.675,27.955,1462.829
69.225,68.488,2.965,2.965,34.672,27.951,1462.961
69.253,68.516,3.004,3.004,34.653,27.932,1463.104
69.458,68.719,3.030,3.030,34.646,27.925,1463.209
69.716,68.974,3.050,3.050,34.658,27.934,1463.315
69.976,69.231,3.069,3.069,34.645,27.923,1463.383
70.180,69.433,3.083,3.083,34.637,27.916,1463.435
70.297,69.549,3.089,3.089,34.639,27.918,1463.465
70.478,69.728,3.095,3.095,34.643,27.921,1463.498
70.711,69.958,3.105,3.105,34.634,27.914,1463.534
70.922,70.167,3.112,3.112,34.637,27.917,1463.571
71.157,70.400,3.117,3.117,34.637,27.917,1463.596
71.322,70.563,3.119,3.119,34.636,27.917,1463.605
71.378,70.618,3.119,3.119,34.643,27.923,1463.616
71.543,70.781,3.124,3.124,34.644,27.924,1463.641
71.760,70.996,3.124,3.124,34.653,27.933,1463.657
72.035,71.268,3.131,3.131,34.647,27.928,1463.683
72.222,71.453,3.140,3.140,34.636,27.919,1463.710
72.302,71.532,3.148,3.148,34.636,27.919,1463.745
72.567,71.794,3.150,3.150,34.682,27.957,1463.818
72.854,72.078,3.158,3.158,34.715,27.983,1463.899
73.091,72.313,3.175,3.174,34.712,27.981,1463.972
73.386,72.604,3.200,3.199,34.691,27.963,1464.056
73.620,72.836,3.218,3.217,34.675,27.950,1464.115
73.643,72.859,3.227,3.226,34.666,27.941,1464.141
73.944,73.156,3.233,3.232,34.659,27.937,1464.163
74.246,73.455,3.236,3.235,34.664,27.942,1464.188
74.485,73.692,3.238,3.237,34.666,27.944,1464.202
74.721,73.925,3.239,3.238,34.662,27.942,1464.205
74.913,74.115,3.240,3.239,34.688,27.963,1464.246
75.105,74.305,3.239,3.238,34.710,27.983,1464.274
75.306,74.504,3.244,3.243,34.719,27.990,1464.311
75.491,74.687,3.253,3.252,34.715,27.986,1464.345
75.641,74.835,3.260,3.259,34.718,27.989,1464.382
75.809,75.001,3.270,3.269,34.711,27.983,1464.418
76.030,75.220,3.276,3.275,34.707,27.980,1464.441
76.195,75.383,3.283,3.282,34.705,27.979,1464.472
76.363,75.549,3.285,3.284,34.704,27.979,1464.482
76.602,75.786,3.288,3.287,34.699,27.976,1464.492
76.906,76.086,3.292,3.291,34.697,27.976,1464.512
77.091,76.269,3.296,3.295,34.694,27.974,1464.527
77.190,76.367,3.293,3.292,34.699,27.978,1464.522
77.357,76.532,3.290,3.289,34.699,27.979,1464.513
77.442,76.617,3.292,3.291,34.706,27.985,1464.531
77.583,76.756,3.292,3.291,34.712,27.990,1464.541
77.809,76.980,3.294,3.293,34.712,27.991,1464.553
78.110,77.277,3.298,3.297,34.710,27.990,1464.573
78.428,77.592,3.303,3.302,34.724,28.002,1464.617
78.737,77.897,3.309,3.308,34.756,28.029,1464.689
79.039,78.196,3.321,3.320,34.749,28.024,1464.736
79.253,78.408,3.332,3.331,34.744,28.020,1464.780
79.373,78.527,3.339,3.338,34.745,28.020,1464.813
79.588,78.739,3.342,3.341,34.743,28.019,1464.826
79.899,79.047,3.346,3.345,34.738,28.017,1464.842
80.219,79.363,3.349,3.348,34.739,28.018,1464.861
80.551,79.692,3.355,3.354,34.743,28.023,1464.897
80.846,79.984,3.357,3.356,34.739,28.021,1464.906
81.023,80.159,3.356,3.355,34.749,28.030,1464.917
81.177,80.311,3.354,3.353,34.750,28.031,1464.912
81.354,80.486,3.357,3.356,34.746,28.029,1464.923
81.477,80.608,3.358,3.357,34.748,28.031,1464.931
81.543,80.673,3.359,3.358,34.750,28.033,1464.940
81.674,80.803,3.357,3.356,34.755,28.037,1464.939
81.780,80.907,3.358,3.357,34.771,28.050,1464.966
81.962,81.087,3.361,3.360,34.768,28.049,1464.979
82.184,81.307,3.364,3.363,34.766,28.048,1464.992
82.389,81.510,3.368,3.367,34.767,28.049,1465.013
82.604,81.722,3.371,3.370,34.767,28.050,1465.030
82.805,81.921,3.372,3.371,34.767,28.051,1465.037
83.032,82.146,3.376,3.375,34.765,28.050,1465.055
83.260,82.371,3.377,3.376,34.767,28.053,1465.066
83.475,82.584,3.379,3.378,34.765,28.052,1465.075
83.756,82.862,3.382,3.381,34.762,28.050,1465.088
84.001,83.104,3.382,3.381,34.763,28.052,1465.094
84.240,83.341,3.382,3.381,34.765,28.055,1465.100
84.448,83.546,3.382,3.381,34.768,28.058,1465.107
84.707,83.803,3.384,3.383,34.770,28.061,1465.123
84.997,84.089,3.386,3.385,34.765,28.058,1465.130
85.363,84.451,3.390,3.389,34.762,28.057,1465.148
85.715,84.800,3.392,3.391,34.768,28.063,1465.171
85.919,85.001,3.390,3.389,34.769,28.065,1465.167
86.018,85.099,3.388,3.387,34.776,28.071,1465.169
86.215,85.294,3.387,3.386,34.782,28.077,1465.175
86.481,85.557,3.390,3.389,34.778,28.075,1465.188
86.679,85.753,3.391,3.390,34.784,28.081,1465.203
86.894,85.966,3.395,3.394,34.781,28.079,1465.220
87.073,86.143,3.394,3.393,34.780,28.079,1465.216
87.218,86.286,3.395,3.394,34.782,28.081,1465.226
87.320,86.387,3.394,3.393,34.785,28.084,1465.226
87.365,86.432,3.397,3.396,34.784,28.083,1465.239
87.491,86.556,3.395,3.394,34.789,28.088,1465.240
87.720,86.783,3.396,3.395,34.787,28.087,1465.245
87.992,87.052,3.401,3.400,34.783,28.085,1465.265
88.223,87.280,3.402,3.401,34.783,28.086,1465.273
88.408,87.463,3.401,3.400,34.784,28.087,1465.273
88.642,87.695,3.402,3.401,34.788,28.092,1465.287
88.855,87.905,3.403,3.402,34.787,28.092,1465.293
89.101,88.149,3.405,3.404,34.785,28.091,1465.303
89.359,88.404,3.407,3.406,34.785,28.092,1465.316
89.600,88.642,3.407,3.406,34.786,28.094,1465.321
89.859,88.898,3.407,3.406,34.786,28.095,1465.325
89.999,89.037,3.408,3.407,34.786,28.096,1465.332
90.204,89.240,3.408,3.407,34.786,28.097,1465.335
90.429,89.462,3.409,3.408,34.785,28.097,1465.341
90.643,89.674,3.409,3.408,34.785,28.098,1465.344
90.864,89.893,3.410,3.409,34.784,28.098,1465.351
91.048,90.075,3.410,3.409,34.785,28.099,1465.355
91.301,90.325,3.410,3.409,34.784,28.101,1465.359
91.566,90.587,3.412,3.411,34.783,28.101,1465.371
91.782,90.801,3.410,3.409,34.784,28.103,1465.367
91.980,90.996,3.411,3.410,34.781,28.101,1465.369
92.036,91.052,3.411,3.410,34.782,28.102,1465.372
92.318,91.331,3.409,3.408,34.786,28.107,1465.374
92.550,91.560,3.408,3.407,34.788,28.110,1465.376
92.873,91.880,3.410,3.409,34.786,28.109,1465.387
93.190,92.193,3.412,3.411,34.784,28.109,1465.397
93.484,92.484,3.414,3.413,34.780,28.107,1465.406
93.572,92.571,3.415,3.414,34.778,28.105,1465.409
