Station: H4_01
Position (UTM) X,Y,Zone: 515430,8548350,33X
Date: 2015/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.146,0.144,1.839,1.839,25.415,20.310,1444.820
0.280,0.277,1.754,1.754,27.742,22.177,1447.486
0.488,0.483,1.678,1.678,29.491,23.582,1449.442
0.728,0.720,1.626,1.626,30.236,24.184,1450.192
1.004,0.993,1.626,1.626,30.252,24.198,1450.218
1.050,1.039,1.657,1.657,30.237,24.184,1450.337
0.982,0.972,1.705,1.705,30.000,23.992,1450.240
0.827,0.818,1.672,1.672,29.694,23.747,1449.687
0.637,0.630,1.633,1.633,28.929,23.136,1448.506
0.514,0.509,1.578,1.578,28.401,22.716,1447.564
0.464,0.459,1.560,1.560,28.333,22.662,1447.393
0.402,0.398,1.574,1.574,26.954,21.556,1445.644
0.528,0.522,1.572,1.572,28.249,22.594,1447.338
0.537,0.531,1.562,1.562,28.711,22.965,1447.899
0.605,0.599,1.555,1.555,29.580,23.662,1449.011
0.786,0.778,1.556,1.556,30.014,24.011,1449.589
0.945,0.935,1.583,1.583,30.181,24.143,1449.931
1.122,1.110,1.625,1.625,30.307,24.243,1450.288
1.267,1.254,1.673,1.673,30.333,24.262,1450.539
1.370,1.356,1.708,1.708,30.336,24.262,1450.700
1.469,1.454,1.727,1.727,30.390,24.304,1450.857
1.558,1.542,1.740,1.740,30.447,24.350,1450.992
1.697,1.679,1.753,1.753,30.510,24.400,1451.135
1.707,1.689,1.779,1.779,30.568,24.445,1451.327
1.845,1.826,1.805,1.805,30.600,24.470,1451.487
1.995,1.974,1.834,1.834,30.605,24.473,1451.625
2.122,2.100,1.857,1.857,30.618,24.482,1451.746
2.285,2.261,1.872,1.872,30.634,24.495,1451.836
2.460,2.434,1.890,1.890,30.635,24.495,1451.920
2.595,2.568,1.904,1.904,30.630,24.491,1451.978
2.685,2.657,1.916,1.916,30.627,24.488,1452.029
2.830,2.800,1.921,1.921,30.627,24.489,1452.053
2.938,2.907,1.924,1.924,30.647,24.504,1452.094
3.027,2.995,1.927,1.927,30.677,24.529,1452.149
3.199,3.165,1.927,1.927,30.711,24.557,1452.195
3.210,3.176,1.930,1.930,30.736,24.577,1452.242
3.376,3.341,1.936,1.936,30.731,24.574,1452.265
3.550,3.513,1.945,1.945,30.736,24.578,1452.314
3.720,3.681,1.956,1.956,30.735,24.577,1452.364
3.937,3.896,1.966,1.966,30.721,24.566,1452.393
4.101,4.058,1.968,1.968,30.742,24.583,1452.433
4.285,4.240,1.961,1.961,30.814,24.643,1452.499
4.426,4.380,1.963,1.963,30.931,24.737,1452.664
4.533,4.485,1.978,1.978,31.015,24.803,1452.841
4.621,4.573,2.008,2.008,31.057,24.835,1453.030
4.768,4.718,2.034,2.034,31.044,24.824,1453.130
4.976,4.924,2.048,2.048,31.042,24.822,1453.194
5.221,5.166,2.054,2.054,31.073,24.848,1453.265
5.436,5.379,2.059,2.059,31.088,24.860,1453.310
5.597,5.538,2.064,2.064,31.089,24.862,1453.336
5.707,5.647,2.067,2.067,31.130,24.894,1453.404
5.810,5.749,2.071,2.071,31.136,24.899,1453.431
5.979,5.916,2.079,2.079,31.131,24.896,1453.463
6.061,5.997,2.085,2.085,31.166,24.924,1453.537
6.245,6.179,2.091,2.091,31.299,25.031,1453.739
6.458,6.390,2.112,2.112,31.347,25.069,1453.899
6.669,6.599,2.149,2.149,31.304,25.033,1454.009
6.930,6.857,2.172,2.172,31.310,25.037,1454.122
7.112,7.037,2.175,2.175,31.324,25.049,1454.156
7.242,7.166,2.177,2.177,31.326,25.051,1454.169
7.306,7.229,2.180,2.180,31.323,25.048,1454.180
7.414,7.336,2.185,2.185,31.304,25.034,1454.179
7.595,7.515,2.183,2.183,31.322,25.049,1454.197
7.614,7.534,2.164,2.164,31.401,25.114,1454.217
7.826,7.744,2.153,2.153,31.434,25.142,1454.216
8.059,7.974,2.156,2.156,31.466,25.168,1454.274
8.256,8.169,2.161,2.161,31.506,25.201,1454.352
8.400,8.312,2.167,2.167,31.531,25.221,1454.413
8.526,8.437,2.175,2.175,31.531,25.221,1454.450
8.625,8.534,2.181,2.181,31.527,25.218,1454.473
8.811,8.719,2.187,2.187,31.528,25.220,1454.504
9.079,8.984,2.191,2.191,31.526,25.218,1454.522
9.339,9.241,2.189,2.189,31.535,25.227,1454.530
9.635,9.534,2.188,2.188,31.530,25.224,1454.523
9.854,9.751,2.184,2.184,31.521,25.219,1454.498
10.001,9.896,2.172,2.172,31.527,25.225,1454.455
10.009,9.904,2.161,2.161,31.545,25.240,1454.431
10.157,10.050,2.148,2.148,31.570,25.262,1454.409
10.277,10.169,2.142,2.142,31.585,25.275,1454.404
10.394,10.285,2.141,2.141,31.620,25.304,1454.448
10.523,10.413,2.145,2.145,31.632,25.314,1454.483
10.734,10.621,2.158,2.158,31.633,25.314,1454.545
10.952,10.837,2.173,2.173,31.631,25.313,1454.612
11.148,11.031,2.185,2.185,31.621,25.305,1454.654
11.285,11.166,2.193,2.193,31.625,25.308,1454.697
11.444,11.324,2.197,2.197,31.615,25.300,1454.704
11.589,11.467,2.201,2.201,31.592,25.283,1454.694
11.702,11.579,2.203,2.203,31.585,25.277,1454.695
11.750,11.627,2.203,2.203,31.581,25.275,1454.691
11.910,11.785,2.195,2.195,31.597,25.288,1454.679
12.059,11.932,2.187,2.187,31.606,25.297,1454.658
12.238,12.109,2.179,2.179,31.614,25.305,1454.636
12.429,12.298,2.174,2.174,31.617,25.309,1454.622
12.615,12.482,2.172,2.172,31.622,25.313,1454.622
12.706,12.573,2.169,2.169,31.626,25.317,1454.616
12.819,12.684,2.169,2.169,31.627,25.319,1454.619
12.954,12.818,2.169,2.169,31.637,25.327,1454.634
13.042,12.905,2.169,2.169,31.640,25.331,1454.640
13.106,12.968,2.170,2.170,31.642,25.332,1454.648
13.209,13.070,2.174,2.174,31.648,25.337,1454.675
13.310,13.170,2.176,2.176,31.657,25.344,1454.697
13.491,13.349,2.182,2.182,31.659,25.347,1454.730
13.728,13.584,2.194,2.194,31.641,25.333,1454.762
13.935,13.789,2.198,2.198,31.633,25.327,1454.773
14.047,13.899,2.195,2.195,31.645,25.337,1454.777
14.183,14.034,2.192,2.192,31.661,25.351,1454.787
14.277,14.127,2.192,2.192,31.675,25.362,1454.807
14.371,14.220,2.196,2.196,31.673,25.361,1454.824
14.458,14.306,2.198,2.198,31.673,25.361,1454.833
14.519,14.366,2.200,2.200,31.673,25.361,1454.843
14.612,14.458,2.203,2.203,31.674,25.362,1454.859
14.789,14.634,2.201,2.201,31.687,25.373,1454.870
14.805,14.649,2.201,2.201,31.695,25.380,1454.881
15.021,14.863,2.207,2.207,31.689,25.376,1454.903
15.237,15.077,2.210,2.210,31.684,25.372,1454.913
15.406,15.244,2.210,2.210,31.680,25.370,1454.910
15.602,15.438,2.208,2.208,31.681,25.372,1454.906
15.613,15.449,2.206,2.206,31.686,25.377,1454.904
15.769,15.603,2.203,2.203,31.693,25.383,1454.902
15.879,15.712,2.202,2.202,31.695,25.385,1454.903
16.042,15.873,2.202,2.202,31.700,25.390,1454.912
16.274,16.103,2.205,2.205,31.698,25.389,1454.926
16.542,16.368,2.210,2.210,31.698,25.390,1454.952
16.700,16.524,2.214,2.214,31.696,25.389,1454.970
16.706,16.530,2.216,2.216,31.699,25.391,1454.983
16.826,16.649,2.217,2.217,31.701,25.393,1454.991
16.972,16.794,2.217,2.217,31.700,25.394,1454.993
17.093,16.913,2.219,2.219,31.698,25.392,1455.001
17.183,17.002,2.219,2.219,31.697,25.392,1455.001
17.289,17.107,2.218,2.218,31.693,25.389,1454.993
17.446,17.263,2.217,2.217,31.693,25.390,1454.991
17.629,17.444,2.214,2.214,31.693,25.391,1454.981
17.861,17.673,2.211,2.211,31.695,25.394,1454.974
18.036,17.846,2.208,2.208,31.697,25.396,1454.966
18.145,17.954,2.205,2.205,31.696,25.396,1454.954
18.257,18.065,2.201,2.201,31.697,25.398,1454.940
18.366,18.173,2.200,2.200,31.697,25.399,1454.937
18.455,18.261,2.197,2.197,31.699,25.401,1454.927
18.506,18.311,2.194,2.194,31.702,25.403,1454.919
18.643,18.447,2.193,2.193,31.705,25.407,1454.921
18.852,18.654,2.191,2.191,31.709,25.412,1454.921
19.092,18.891,2.191,2.191,31.710,25.414,1454.927
19.294,19.091,2.192,2.192,31.712,25.415,1454.936
19.443,19.238,2.189,2.189,31.714,25.418,1454.928
19.583,19.377,2.185,2.185,31.710,25.416,1454.908
19.722,19.515,2.180,2.180,31.712,25.419,1454.891
19.856,19.647,2.177,2.177,31.733,25.436,1454.907
19.951,19.741,2.173,2.173,31.760,25.459,1454.927
20.126,19.914,2.182,2.182,31.756,25.455,1454.964
20.342,20.128,2.196,2.196,31.744,25.446,1455.013
20.627,20.410,2.203,2.203,31.745,25.447,1455.049
20.901,20.681,2.211,2.211,31.748,25.450,1455.092
21.098,20.876,2.219,2.219,31.746,25.449,1455.128
21.280,21.056,2.227,2.227,31.745,25.449,1455.165
21.394,21.169,2.233,2.233,31.744,25.448,1455.192
21.474,21.248,2.236,2.236,31.747,25.451,1455.211
21.537,21.310,2.239,2.239,31.750,25.453,1455.229
21.678,21.450,2.240,2.240,31.764,25.465,1455.254
21.858,21.628,2.248,2.248,31.768,25.468,1455.297
22.087,21.854,2.266,2.266,31.775,25.473,1455.388
22.361,22.126,2.281,2.281,31.782,25.479,1455.468
22.524,22.287,2.294,2.294,31.765,25.466,1455.505
22.664,22.425,2.301,2.301,31.743,25.448,1455.510
22.756,22.516,2.302,2.302,31.720,25.430,1455.485
22.860,22.619,2.293,2.293,31.707,25.421,1455.430
22.974,22.732,2.277,2.277,31.721,25.434,1455.381
23.143,22.899,2.260,2.260,31.749,25.459,1455.346
23.373,23.127,2.257,2.257,31.761,25.469,1455.352
23.581,23.333,2.261,2.261,31.758,25.467,1455.369
23.779,23.529,2.257,2.257,31.761,25.471,1455.358
23.937,23.685,2.252,2.252,31.764,25.475,1455.343
24.076,23.822,2.250,2.250,31.766,25.477,1455.339
24.218,23.963,2.248,2.248,31.767,25.479,1455.334
24.428,24.171,2.245,2.245,31.768,25.481,1455.326
24.642,24.382,2.243,2.243,31.770,25.484,1455.323
24.870,24.608,2.241,2.241,31.775,25.489,1455.324
25.092,24.828,2.243,2.243,31.778,25.492,1455.340
25.115,24.850,2.245,2.245,31.779,25.493,1455.351
25.278,25.012,2.249,2.249,31.779,25.493,1455.371
25.415,25.147,2.252,2.252,31.777,25.492,1455.384
25.541,25.272,2.251,2.251,31.779,25.494,1455.385
25.652,25.382,2.253,2.253,31.777,25.493,1455.392
25.724,25.453,2.252,2.252,31.781,25.496,1455.394
25.854,25.582,2.253,2.253,31.779,25.496,1455.399
26.043,25.769,2.254,2.254,31.780,25.497,1455.406
26.290,26.013,2.257,2.257,31.778,25.496,1455.421
26.511,26.232,2.258,2.258,31.779,25.498,1455.431
26.714,26.432,2.259,2.259,31.779,25.499,1455.439
26.887,26.604,2.260,2.260,31.779,25.500,1455.446
27.024,26.739,2.262,2.262,31.778,25.500,1455.456
27.124,26.838,2.262,2.262,31.778,25.501,1455.458
27.262,26.975,2.264,2.264,31.780,25.502,1455.471
27.470,27.180,2.264,2.264,31.781,25.504,1455.476
27.786,27.493,2.264,2.264,31.785,25.509,1455.485
28.085,27.789,2.266,2.266,31.786,25.511,1455.501
28.265,27.967,2.269,2.269,31.786,25.511,1455.516
28.409,28.110,2.271,2.271,31.786,25.512,1455.528
28.529,28.228,2.273,2.273,31.788,25.514,1455.541
28.654,28.352,2.273,2.273,31.789,25.515,1455.544
28.866,28.562,2.273,2.273,31.794,25.520,1455.554
29.170,28.862,2.276,2.276,31.806,25.532,1455.589
29.444,29.134,2.287,2.287,31.808,25.533,1455.643
29.640,29.327,2.294,2.294,31.804,25.531,1455.672
29.761,29.447,2.299,2.299,31.802,25.529,1455.693
29.881,29.566,2.300,2.300,31.802,25.529,1455.699
29.999,29.683,2.300,2.300,31.805,25.533,1455.706
30.007,29.691,2.302,2.302,31.805,25.532,1455.714
30.109,29.791,2.303,2.303,31.805,25.533,1455.720
30.292,29.973,2.304,2.304,31.804,25.533,1455.726
30.549,30.227,2.306,2.306,31.803,25.533,1455.738
30.785,30.460,2.306,2.306,31.805,25.536,1455.745
30.998,30.671,2.307,2.307,31.807,25.538,1455.754
31.100,30.772,2.306,2.306,31.812,25.543,1455.759
31.227,30.898,2.305,2.305,31.816,25.547,1455.761
31.320,30.990,2.306,2.306,31.816,25.547,1455.768
31.421,31.090,2.307,2.307,31.815,25.547,1455.772
31.565,31.232,2.309,2.309,31.813,25.546,1455.781
31.805,31.469,2.310,2.310,31.812,25.546,1455.787
32.128,31.789,2.311,2.311,31.811,25.546,1455.796
32.389,32.047,2.312,2.312,31.808,25.545,1455.801
32.589,32.245,2.310,2.310,31.809,25.547,1455.796
32.677,32.332,2.310,2.310,31.809,25.547,1455.798
32.574,32.230,2.310,2.310,31.809,25.547,1455.796
32.733,32.388,2.309,2.309,31.811,25.550,1455.797
32.745,32.399,2.308,2.308,31.812,25.550,1455.794
32.846,32.499,2.308,2.308,31.813,25.552,1455.797
32.991,32.643,2.308,2.308,31.813,25.553,1455.800
33.315,32.963,2.310,2.310,31.811,25.552,1455.811
33.602,33.247,2.309,2.309,31.813,25.555,1455.814
33.768,33.412,2.309,2.309,31.812,25.555,1455.815
33.805,33.448,2.303,2.303,31.816,25.559,1455.795
33.953,33.595,2.304,2.304,31.820,25.563,1455.807
34.214,33.853,2.308,2.308,31.820,25.564,1455.828
34.461,34.097,2.311,2.311,31.817,25.562,1455.841
34.660,34.294,2.314,2.314,31.815,25.561,1455.855
34.796,34.429,2.315,2.315,31.816,25.563,1455.864
34.904,34.536,2.314,2.314,31.818,25.565,1455.864
34.911,34.542,2.317,2.317,31.797,25.548,1455.849
35.053,34.683,2.312,2.312,31.783,25.538,1455.812
35.275,34.903,2.285,2.285,31.795,25.551,1455.713
35.550,35.175,2.271,2.271,31.808,25.563,1455.673
35.685,35.308,2.265,2.265,31.809,25.565,1455.650
35.766,35.388,2.259,2.259,31.817,25.573,1455.636
35.898,35.519,2.257,2.257,31.821,25.576,1455.633
36.002,35.622,2.257,2.257,31.818,25.575,1455.632
36.117,35.736,2.256,2.256,31.818,25.575,1455.629
36.285,35.902,2.254,2.254,31.820,25.577,1455.625
36.540,36.154,2.255,2.255,31.828,25.586,1455.645
36.837,36.448,2.267,2.267,31.839,25.594,1455.716
37.084,36.692,2.281,2.281,31.842,25.597,1455.785
37.208,36.815,2.289,2.289,31.837,25.593,1455.817
37.325,36.931,2.293,2.293,31.829,25.587,1455.826
37.437,37.042,2.294,2.294,31.821,25.581,1455.821
37.526,37.130,2.290,2.290,31.829,25.588,1455.815
37.664,37.266,2.286,2.286,31.846,25.603,1455.823
37.887,37.487,2.297,2.297,31.847,25.604,1455.876
38.077,37.675,2.308,2.308,31.844,25.601,1455.922
38.210,37.806,2.314,2.314,31.846,25.603,1455.954
38.373,37.968,2.317,2.317,31.852,25.608,1455.977
38.495,38.088,2.319,2.319,31.852,25.609,1455.988
38.549,38.142,2.322,2.322,31.852,25.608,1456.002
38.631,38.223,2.327,2.327,31.850,25.607,1456.023
38.747,38.338,2.330,2.330,31.855,25.611,1456.044
38.955,38.543,2.330,2.330,31.862,25.618,1456.057
39.211,38.797,2.341,2.341,31.859,25.616,1456.106
39.484,39.067,2.357,2.357,31.857,25.614,1456.177
39.643,39.224,2.368,2.368,31.854,25.612,1456.224
39.752,39.332,2.373,2.373,31.859,25.616,1456.254
39.892,39.470,2.377,2.377,31.859,25.616,1456.273
39.961,39.539,2.377,2.377,31.860,25.617,1456.276
40.007,39.584,2.379,2.379,31.864,25.621,1456.291
40.120,39.696,2.382,2.382,31.876,25.630,1456.321
40.313,39.887,2.387,2.387,31.877,25.632,1456.347
40.613,40.184,2.399,2.399,31.871,25.628,1456.397
40.921,40.488,2.408,2.408,31.865,25.624,1456.434
41.159,40.724,2.413,2.413,31.871,25.629,1456.467
41.404,40.966,2.419,2.419,31.875,25.633,1456.502
41.410,40.972,2.423,2.423,31.878,25.635,1456.524
41.522,41.083,2.427,2.427,31.881,25.638,1456.548
41.630,41.190,2.428,2.428,31.893,25.648,1456.569
41.725,41.284,2.430,2.430,31.903,25.656,1456.592
41.929,41.486,2.435,2.435,31.898,25.653,1456.611
42.220,41.774,2.445,2.445,31.894,25.650,1456.654
42.456,42.007,2.458,2.458,31.890,25.647,1456.710
42.593,42.143,2.467,2.467,31.897,25.653,1456.760
42.700,42.248,2.471,2.471,31.896,25.652,1456.778
42.713,42.261,2.477,2.477,31.893,25.650,1456.801
42.860,42.407,2.482,2.482,31.894,25.651,1456.826
43.076,42.620,2.489,2.489,31.894,25.650,1456.859
43.380,42.921,2.496,2.496,31.890,25.649,1456.890
43.670,43.208,2.501,2.501,31.889,25.648,1456.915
43.860,43.396,2.502,2.502,31.896,25.655,1456.932
43.974,43.509,2.504,2.504,31.894,25.654,1456.940
44.094,43.628,2.504,2.504,31.894,25.654,1456.942
44.224,43.756,2.504,2.504,31.896,25.657,1456.947
44.345,43.876,2.502,2.502,31.902,25.662,1456.947
44.625,44.153,2.503,2.503,31.902,25.663,1456.956
44.917,44.442,2.505,2.505,31.899,25.662,1456.965
45.138,44.660,2.502,2.502,31.901,25.665,1456.960
45.284,44.805,2.500,2.500,31.905,25.669,1456.958
45.416,44.935,2.499,2.499,31.913,25.676,1456.966
45.512,45.030,2.499,2.499,31.920,25.682,1456.977
45.691,45.207,2.505,2.505,31.920,25.683,1457.006
45.967,45.480,2.514,2.514,31.928,25.690,1457.060
46.230,45.741,2.525,2.525,31.938,25.698,1457.125
46.322,45.832,2.537,2.537,31.954,25.710,1457.200
46.470,45.978,2.545,2.545,31.957,25.713,1457.241
46.614,46.121,2.552,2.552,31.957,25.713,1457.274
46.712,46.218,2.562,2.562,31.957,25.713,1457.319
46.927,46.430,2.573,2.573,31.961,25.716,1457.375
47.252,46.752,2.589,2.589,31.958,25.714,1457.446
47.526,47.023,2.602,2.602,31.961,25.716,1457.511
47.696,47.191,2.610,2.610,31.959,25.715,1457.546
47.854,47.347,2.616,2.616,31.953,25.710,1457.566
47.948,47.440,2.617,2.617,31.950,25.709,1457.569
48.024,47.515,2.619,2.619,31.951,25.709,1457.580
48.158,47.648,2.619,2.619,31.951,25.710,1457.582
48.411,47.898,2.622,2.622,31.954,25.713,1457.603
48.685,48.169,2.626,2.626,31.951,25.712,1457.621
48.820,48.303,2.632,2.632,31.943,25.706,1457.640
48.971,48.452,2.630,2.630,31.953,25.714,1457.646
49.079,48.559,2.631,2.631,31.952,25.714,1457.650
49.199,48.678,2.630,2.630,31.956,25.718,1457.654
49.282,48.760,2.629,2.629,31.956,25.718,1457.651
49.466,48.942,2.629,2.629,31.953,25.717,1457.650
49.713,49.186,2.630,2.630,31.951,25.716,1457.655
49.918,49.389,2.631,2.631,31.951,25.717,1457.663
50.037,49.507,2.631,2.631,31.954,25.720,1457.668
50.187,49.655,2.632,2.632,31.966,25.730,1457.691
50.341,49.808,2.634,2.634,31.971,25.735,1457.709
50.589,50.053,2.645,2.645,31.972,25.736,1457.762
50.915,50.376,2.656,2.656,31.970,25.735,1457.812
51.156,50.614,2.661,2.661,31.972,25.737,1457.841
51.298,50.754,2.664,2.664,31.979,25.743,1457.865
51.445,50.900,2.666,2.666,31.981,25.746,1457.879
51.572,51.025,2.669,2.669,31.990,25.754,1457.906
51.728,51.180,2.676,2.676,31.988,25.752,1457.936
52.006,51.455,2.682,2.682,31.985,25.750,1457.962
52.265,51.711,2.686,2.686,31.980,25.747,1457.978
52.439,51.883,2.688,2.688,31.977,25.745,1457.985
52.654,52.096,2.688,2.688,31.978,25.747,1457.990
52.811,52.251,2.691,2.691,31.979,25.748,1458.007
52.975,52.413,2.691,2.691,31.995,25.762,1458.030
53.292,52.727,2.705,2.705,32.005,25.770,1458.109
53.621,53.052,2.717,2.717,32.016,25.779,1458.181
53.787,53.217,2.729,2.729,32.011,25.775,1458.229
53.926,53.354,2.734,2.734,32.012,25.777,1458.255
54.046,53.473,2.739,2.739,32.069,25.822,1458.352
54.161,53.587,2.750,2.750,32.073,25.825,1458.407
54.398,53.821,2.771,2.771,32.066,25.819,1458.493
54.677,54.097,2.794,2.794,32.060,25.813,1458.589
54.894,54.312,2.809,2.809,32.061,25.814,1458.658
54.997,54.414,2.817,2.817,32.065,25.817,1458.700
55.143,54.558,2.823,2.823,32.075,25.825,1458.741
55.253,54.667,2.826,2.826,32.079,25.828,1458.761
55.384,54.797,2.831,2.831,32.078,25.828,1458.783
55.684,55.093,2.839,2.839,32.080,25.830,1458.826
55.985,55.391,2.847,2.847,32.087,25.836,1458.874
56.169,55.573,2.851,2.851,32.081,25.833,1458.887
56.411,55.813,2.851,2.851,32.089,25.840,1458.900
56.554,55.954,2.848,2.848,32.095,25.846,1458.898
56.657,56.056,2.847,2.847,32.100,25.850,1458.902
56.832,56.229,2.846,2.846,32.104,25.854,1458.906
57.136,56.530,2.848,2.848,32.106,25.857,1458.922
57.418,56.809,2.849,2.849,32.107,25.859,1458.932
57.579,56.968,2.846,2.846,32.117,25.868,1458.935
57.769,57.156,2.843,2.843,32.121,25.873,1458.931
57.885,57.271,2.844,2.844,32.128,25.878,1458.945
58.013,57.397,2.841,2.841,32.131,25.881,1458.938
58.303,57.684,2.843,2.843,32.133,25.885,1458.955
58.635,58.013,2.844,2.844,32.138,25.890,1458.971
58.840,58.215,2.843,2.843,32.143,25.895,1458.976
59.016,58.390,2.840,2.840,32.147,25.899,1458.971
59.141,58.513,2.842,2.842,32.157,25.908,1458.995
59.263,58.634,2.840,2.840,32.184,25.930,1459.024
59.541,58.909,2.843,2.843,32.249,25.983,1459.126
59.804,59.169,2.846,2.846,32.303,26.027,1459.213
59.914,59.278,2.848,2.848,32.400,26.104,1459.349
60.066,59.428,2.846,2.846,32.489,26.177,1459.460
60.230,59.590,2.839,2.839,32.603,26.269,1459.581
60.379,59.738,2.815,2.815,32.662,26.318,1459.556
60.623,59.979,2.778,2.778,32.738,26.384,1459.500
60.912,60.265,2.743,2.743,32.800,26.437,1459.433
61.087,60.438,2.717,2.717,32.843,26.475,1459.380
61.216,60.566,2.700,2.700,32.878,26.505,1459.354
61.380,60.728,2.683,2.683,32.900,26.524,1459.312
61.502,60.849,2.668,2.668,32.925,26.546,1459.282
61.732,61.076,2.648,2.648,32.958,26.575,1459.242
62.049,61.390,2.626,2.626,32.991,26.605,1459.196
62.314,61.652,2.607,2.607,33.018,26.630,1459.153
62.486,61.822,2.597,2.597,33.038,26.647,1459.138
62.686,62.020,2.589,2.589,33.049,26.657,1459.121
62.778,62.111,2.572,2.572,33.074,26.679,1459.081
62.963,62.294,2.530,2.530,33.123,26.723,1458.967
63.272,62.600,2.472,2.472,33.181,26.775,1458.795
63.558,62.883,2.418,2.418,33.213,26.807,1458.608
63.677,63.000,2.376,2.376,33.236,26.829,1458.457
63.848,63.169,2.346,2.346,33.260,26.852,1458.360
63.968,63.288,2.314,2.314,33.281,26.871,1458.250
64.110,63.429,2.281,2.281,33.313,26.900,1458.150
64.384,63.700,2.237,2.237,33.345,26.931,1458.005
64.657,63.970,2.190,2.190,33.372,26.958,1457.839
64.844,64.155,2.154,2.154,33.394,26.979,1457.713
65.029,64.338,2.127,2.127,33.419,27.002,1457.632
65.166,64.473,2.109,2.109,33.438,27.019,1457.580
65.213,64.520,2.095,2.095,33.442,27.024,1457.524
65.419,64.724,2.079,2.079,33.455,27.036,1457.475
65.722,65.023,2.058,2.058,33.467,27.049,1457.403
65.936,65.235,2.043,2.043,33.473,27.056,1457.348
66.125,65.422,2.037,2.037,33.460,27.047,1457.309
66.278,65.573,2.026,2.026,33.462,27.050,1457.265
66.531,65.824,2.003,2.003,33.253,26.886,1456.895
66.853,66.142,1.980,1.980,NaN,NaN,NaN
67.045,66.332,1.964,1.964,NaN,NaN,NaN
67.105,66.391,1.762,1.763,NaN,NaN,NaN
67.082,66.369,1.852,1.853,NaN,NaN,NaN
66.970,66.258,1.877,1.878,NaN,NaN,NaN
66.709,66.000,1.897,1.898,NaN,NaN,NaN
66.691,65.982,1.916,1.916,NaN,NaN,NaN
66.522,65.815,1.933,1.933,NaN,NaN,NaN
66.469,65.762,1.946,1.946,NaN,NaN,NaN
66.324,65.619,1.959,1.959,NaN,NaN,NaN
66.106,65.403,1.971,1.971,NaN,NaN,NaN
65.849,65.149,1.980,1.980,NaN,NaN,NaN
65.555,64.858,1.989,1.989,NaN,NaN,NaN
65.201,64.508,1.997,1.997,NaN,NaN,NaN
64.960,64.270,2.002,2.002,NaN,NaN,NaN
64.840,64.151,2.010,2.010,NaN,NaN,NaN
64.694,64.006,2.023,2.023,NaN,NaN,NaN
64.546,63.860,2.037,2.037,NaN,NaN,NaN
64.363,63.679,2.049,2.049,NaN,NaN,NaN
64.203,63.521,2.060,2.060,NaN,NaN,NaN
64.041,63.360,2.078,2.078,NaN,NaN,NaN
63.716,63.039,2.101,2.101,NaN,NaN,NaN
63.331,62.658,2.150,2.150,NaN,NaN,NaN
63.084,62.414,2.231,2.231,NaN,NaN,NaN
62.969,62.300,2.282,2.282,NaN,NaN,NaN
62.744,62.077,2.350,2.350,NaN,NaN,NaN
62.542,61.878,2.396,2.396,NaN,NaN,NaN
62.317,61.655,2.457,2.457,NaN,NaN,NaN
62.194,61.533,2.493,2.493,NaN,NaN,NaN
61.971,61.313,2.520,2.520,NaN,NaN,NaN
61.643,60.988,2.555,2.555,NaN,NaN,NaN
61.328,60.677,2.594,2.594,NaN,NaN,NaN
61.196,60.546,2.622,2.622,NaN,NaN,NaN
61.032,60.384,2.640,2.640,NaN,NaN,NaN
60.764,60.119,2.655,2.655,NaN,NaN,NaN
60.488,59.846,2.681,2.681,NaN,NaN,NaN
60.358,59.717,2.695,2.695,NaN,NaN,NaN
60.195,59.556,2.720,2.720,NaN,NaN,NaN
60.000,59.363,2.751,2.751,NaN,NaN,NaN
59.751,59.117,2.778,2.778,NaN,NaN,NaN
59.568,58.936,2.798,2.798,NaN,NaN,NaN
59.434,58.803,2.809,2.809,NaN,NaN,NaN
59.197,58.569,2.815,2.815,NaN,NaN,NaN
58.914,58.289,2.822,2.822,NaN,NaN,NaN
58.727,58.104,2.825,2.825,NaN,NaN,NaN
58.589,57.967,2.822,2.822,NaN,NaN,NaN
58.318,57.699,2.824,2.824,NaN,NaN,NaN
58.002,57.386,2.829,2.829,NaN,NaN,NaN
57.800,57.187,2.829,2.829,NaN,NaN,NaN
57.619,57.008,2.827,2.827,NaN,NaN,NaN
57.379,56.770,2.829,2.829,NaN,NaN,NaN
57.152,56.546,2.830,2.830,NaN,NaN,NaN
56.993,56.388,2.834,2.834,NaN,NaN,NaN
56.733,56.131,2.835,2.835,NaN,NaN,NaN
56.418,55.819,2.840,2.840,NaN,NaN,NaN
56.386,55.788,2.846,2.846,NaN,NaN,NaN
56.152,55.556,2.850,2.850,NaN,NaN,NaN
56.048,55.453,2.848,2.848,NaN,NaN,NaN
55.844,55.252,2.848,2.848,NaN,NaN,NaN
55.593,55.003,2.845,2.845,NaN,NaN,NaN
55.365,54.778,2.845,2.845,NaN,NaN,NaN
55.245,54.659,2.844,2.844,NaN,NaN,NaN
55.011,54.428,2.840,2.840,NaN,NaN,NaN
54.699,54.119,2.830,2.830,NaN,NaN,NaN
54.416,53.839,2.818,2.818,NaN,NaN,NaN
54.304,53.728,2.808,2.808,NaN,NaN,NaN
54.097,53.523,2.799,2.799,NaN,NaN,NaN
53.808,53.237,2.789,2.789,NaN,NaN,NaN
