Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2015/07/01
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.139,0.138,4.131,4.131,31.003,24.596,1462.030
0.209,0.207,4.362,4.362,30.808,24.419,1462.748
0.340,0.336,4.457,4.457,30.741,24.358,1463.061
0.405,0.401,4.474,4.474,30.692,24.317,1463.070
0.504,0.499,4.479,4.479,30.667,24.298,1463.061
0.607,0.601,4.402,4.402,30.739,24.363,1462.833
0.771,0.763,4.413,4.413,30.710,24.339,1462.845
0.896,0.887,4.409,4.409,30.681,24.318,1462.793
0.975,0.965,4.398,4.398,30.676,24.315,1462.742
1.039,1.028,4.368,4.368,30.617,24.272,1462.543
1.192,1.180,4.319,4.319,30.502,24.185,1462.192
1.404,1.389,4.085,4.085,30.646,24.323,1461.399
1.613,1.596,3.669,3.669,30.896,24.561,1459.967
1.784,1.765,3.186,3.186,31.181,24.831,1458.276
1.947,1.927,2.816,2.816,31.257,24.923,1456.782
2.098,2.076,2.482,2.482,31.378,25.046,1455.491
2.106,2.084,2.252,2.252,31.550,25.201,1454.709
2.272,2.248,2.113,2.113,31.602,25.253,1454.169
2.375,2.350,1.988,1.988,31.658,25.307,1453.694
2.488,2.462,1.849,1.849,31.766,25.403,1453.222
2.648,2.620,1.734,1.734,31.845,25.476,1452.819
2.822,2.792,1.635,1.635,31.834,25.474,1452.367
2.977,2.946,1.502,1.502,31.878,25.519,1451.835
3.122,3.089,1.416,1.416,31.981,25.607,1451.589
3.296,3.261,1.362,1.362,32.065,25.679,1451.461
3.403,3.367,1.307,1.307,32.183,25.778,1451.373
3.529,3.492,1.263,1.263,32.232,25.821,1451.243
3.668,3.630,1.258,1.258,32.245,25.832,1451.239
3.758,3.719,1.250,1.250,32.255,25.841,1451.218
3.840,3.800,1.241,1.241,32.222,25.816,1451.135
4.005,3.963,1.215,1.215,32.236,25.829,1451.040
4.196,4.152,1.177,1.177,32.274,25.863,1450.922
4.420,4.374,1.126,1.126,32.323,25.906,1450.761
4.568,4.520,1.093,1.093,32.363,25.942,1450.669
4.662,4.613,1.064,1.064,32.395,25.969,1450.582
4.774,4.724,1.050,1.050,32.405,25.979,1450.534
4.954,4.902,1.046,1.046,32.418,25.991,1450.537
5.098,5.045,1.016,1.016,32.450,26.018,1450.445
5.247,5.192,1.005,1.005,32.453,26.022,1450.403
5.442,5.385,1.005,1.005,32.448,26.019,1450.399
5.614,5.555,0.990,0.990,32.464,26.033,1450.355
5.817,5.756,0.977,0.977,32.482,26.050,1450.324
5.939,5.877,0.954,0.954,32.510,26.074,1450.259
6.034,5.971,0.946,0.946,32.511,26.076,1450.225
6.191,6.126,0.943,0.943,32.526,26.090,1450.235
6.316,6.250,0.940,0.940,32.545,26.105,1450.248
6.505,6.437,0.925,0.925,32.612,26.161,1450.272
6.639,6.569,0.925,0.925,32.680,26.216,1450.365
6.836,6.764,0.916,0.916,32.739,26.265,1450.406
7.050,6.976,0.905,0.905,32.791,26.308,1450.428
7.205,7.129,0.896,0.896,32.817,26.331,1450.424
7.305,7.228,0.886,0.886,32.834,26.345,1450.403
7.476,7.398,0.888,0.888,32.828,26.341,1450.407
7.633,7.553,0.891,0.891,32.828,26.342,1450.424
7.826,7.744,0.893,0.893,32.831,26.345,1450.440
8.014,7.930,0.893,0.893,32.833,26.347,1450.445
8.192,8.106,0.891,0.891,32.835,26.350,1450.441
8.410,8.322,0.892,0.892,32.837,26.353,1450.453
8.566,8.476,0.887,0.887,32.851,26.365,1450.452
8.732,8.640,0.885,0.885,32.856,26.370,1450.451
8.895,8.802,0.886,0.886,32.864,26.377,1450.469
9.067,8.972,0.883,0.883,32.870,26.383,1450.466
9.331,9.233,0.886,0.886,32.882,26.393,1450.500
9.575,9.474,0.875,0.875,32.910,26.418,1450.491
9.798,9.695,0.870,0.870,32.925,26.432,1450.493
9.810,9.707,0.866,0.866,32.941,26.445,1450.496
9.995,9.890,0.865,0.865,32.978,26.475,1450.544
10.155,10.048,0.874,0.874,32.997,26.491,1450.612
10.263,10.155,0.884,0.884,32.994,26.488,1450.655
10.447,10.337,0.879,0.879,33.003,26.497,1450.647
10.616,10.505,0.876,0.876,33.016,26.509,1450.654
10.748,10.635,0.869,0.869,33.033,26.523,1450.646
10.932,10.817,0.865,0.865,33.049,26.537,1450.652
11.088,10.972,0.856,0.856,33.068,26.554,1450.640
11.192,11.074,0.846,0.846,33.088,26.571,1450.623
11.308,11.189,0.846,0.846,33.093,26.575,1450.631
11.411,11.291,0.842,0.842,33.106,26.587,1450.633
11.605,11.483,0.840,0.840,33.107,26.588,1450.628
11.792,11.668,0.828,0.828,33.122,26.602,1450.597
12.009,11.883,0.810,0.810,33.156,26.631,1450.563
12.191,12.063,0.798,0.798,33.179,26.651,1450.543
12.363,12.233,0.788,0.788,33.197,26.667,1450.524
12.503,12.372,0.792,0.792,33.199,26.670,1450.548
12.512,12.381,0.792,0.792,33.202,26.672,1450.551
12.625,12.492,0.790,0.790,33.208,26.677,1450.552
12.770,12.636,0.788,0.788,33.212,26.682,1450.551
12.909,12.773,0.784,0.784,33.226,26.693,1450.553
13.098,12.960,0.778,0.778,33.249,26.713,1450.560
13.332,13.192,0.770,0.770,33.269,26.731,1450.554
13.577,13.434,0.766,0.766,33.283,26.744,1450.559
13.752,13.608,0.763,0.763,33.288,26.748,1450.554
13.814,13.669,0.759,0.759,33.296,26.756,1450.548
14.062,13.914,0.757,0.757,33.294,26.755,1450.541
14.304,14.154,0.763,0.763,33.295,26.757,1450.573
14.497,14.345,0.759,0.759,33.303,26.765,1450.569
14.513,14.360,0.763,0.763,33.302,26.763,1450.585
14.706,14.551,0.755,0.755,33.311,26.772,1450.565
14.888,14.732,0.755,0.755,33.314,26.775,1450.571
15.074,14.916,0.749,0.749,33.322,26.783,1450.557
15.145,14.986,0.748,0.748,33.321,26.783,1450.553
15.411,15.249,0.748,0.748,33.319,26.782,1450.554
15.616,15.452,0.746,0.746,33.323,26.787,1450.555
15.704,15.539,0.829,0.829,NaN,NaN,NaN
15.676,15.511,0.808,0.808,NaN,NaN,NaN
15.600,15.436,0.778,0.778,NaN,NaN,NaN
15.503,15.340,0.753,0.753,NaN,NaN,NaN
15.348,15.187,0.749,0.749,NaN,NaN,NaN
15.191,15.031,0.739,0.739,NaN,NaN,NaN
15.098,14.939,0.730,0.730,NaN,NaN,NaN
14.817,14.661,0.724,0.724,NaN,NaN,NaN
14.784,14.629,0.722,0.722,NaN,NaN,NaN
14.442,14.290,0.719,0.719,33.310,26.772,1450.396
14.196,14.047,0.724,0.724,33.315,26.775,1450.421
13.983,13.836,0.724,0.724,33.308,26.768,1450.408
13.668,13.524,0.723,0.723,33.302,26.762,1450.391
13.457,13.316,0.722,0.722,33.292,26.753,1450.369
13.129,12.991,0.723,0.723,33.291,26.750,1450.367
12.847,12.712,0.722,0.722,33.295,26.752,1450.363
12.745,12.611,0.721,0.721,33.288,26.746,1450.348
12.444,12.313,0.724,0.724,33.274,26.733,1450.338
12.179,12.051,0.728,0.728,33.263,26.723,1450.337
11.911,11.786,0.731,0.731,33.246,26.708,1450.324
11.533,11.412,0.734,0.734,33.244,26.704,1450.329
11.386,11.266,0.740,0.740,33.230,26.692,1450.335
11.140,11.023,0.747,0.747,33.207,26.672,1450.332
10.854,10.740,0.757,0.757,33.187,26.654,1450.347
10.648,10.536,0.768,0.768,33.146,26.619,1450.338
10.341,10.232,0.776,0.776,33.132,26.606,1450.351
10.120,10.014,0.782,0.782,33.108,26.585,1450.342
9.935,9.831,0.787,0.787,33.039,26.529,1450.271
9.683,9.581,0.793,0.793,33.016,26.509,1450.264
9.588,9.487,0.795,0.795,32.987,26.485,1450.232
9.302,9.204,0.797,0.797,32.981,26.479,1450.229
9.144,9.048,0.798,0.798,32.979,26.476,1450.228
9.020,8.925,0.800,0.800,32.976,26.473,1450.231
8.837,8.744,0.802,0.802,32.966,26.464,1450.224
8.636,8.545,0.803,0.803,32.964,26.461,1450.222
8.541,8.451,0.805,0.805,32.960,26.458,1450.225
8.299,8.212,0.801,0.801,32.953,26.451,1450.193
7.984,7.900,0.799,0.799,32.952,26.448,1450.177
7.867,7.784,0.798,0.798,32.949,26.446,1450.167
7.652,7.572,0.795,0.795,32.947,26.443,1450.148
7.444,7.366,0.794,0.794,32.944,26.440,1450.136
7.214,7.138,0.791,0.791,32.919,26.419,1450.086
6.826,6.754,0.786,0.786,32.901,26.403,1450.033
6.619,6.550,0.783,0.783,32.887,26.391,1449.997
6.388,6.321,0.783,0.783,32.833,26.346,1449.921
6.185,6.120,0.784,0.784,32.756,26.283,1449.820
5.962,5.899,0.790,0.790,32.714,26.249,1449.789
5.651,5.592,0.806,0.806,32.686,26.223,1449.819
5.488,5.430,0.821,0.821,32.669,26.208,1449.862
5.289,5.234,0.836,0.836,32.642,26.184,1449.890
5.067,5.014,0.848,0.848,32.626,26.169,1449.919
4.967,4.915,0.857,0.857,32.605,26.152,1449.930
4.700,4.651,0.864,0.864,32.581,26.131,1449.926
4.517,4.470,0.872,0.872,32.565,26.116,1449.938
4.497,4.450,0.878,0.878,32.551,26.105,1449.946
4.280,4.235,0.885,0.885,32.546,26.099,1449.968
4.028,3.986,0.897,0.897,32.531,26.086,1449.998
3.749,3.710,0.914,0.914,32.517,26.072,1450.052
3.291,3.257,0.952,0.952,32.465,26.026,1450.147
3.062,3.030,0.980,0.980,32.386,25.959,1450.165
2.806,2.777,0.991,0.991,32.322,25.906,1450.126
2.793,2.764,1.008,1.008,32.263,25.858,1450.125
2.447,2.421,1.089,1.089,32.196,25.798,1450.396
2.109,2.087,1.171,1.171,32.186,25.783,1450.745
2.102,2.080,1.293,1.293,32.125,25.726,1451.212
1.822,1.803,1.403,1.403,32.084,25.685,1451.647
1.657,1.640,1.506,1.506,32.049,25.649,1452.057
1.471,1.456,1.588,1.588,31.983,25.590,1452.332
1.363,1.349,1.712,1.712,32.024,25.614,1452.935
1.296,1.282,2.152,2.152,31.813,25.415,1454.601
0.969,0.959,2.623,2.623,31.793,25.361,1456.627
0.670,0.663,3.213,3.213,31.485,25.066,1458.767
0.498,0.493,3.484,3.484,31.400,24.974,1459.813
0.372,0.368,3.628,3.628,31.264,24.852,1460.247
0.206,0.204,3.781,3.781,31.228,24.808,1460.845
0.201,0.199,3.984,3.984,NaN,NaN,NaN
0.042,0.042,4.156,4.156,NaN,NaN,NaN
