Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2015/10/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.152,0.150,-1.515,-1.515,30.795,24.759,1436.357
0.219,0.217,-1.527,-1.527,30.806,24.768,1436.316
0.337,0.333,-1.524,-1.524,30.943,24.879,1436.517
0.419,0.415,-1.505,-1.505,31.010,24.934,1436.702
0.522,0.517,-1.484,-1.484,31.016,24.939,1436.812
0.463,0.458,-1.445,-1.445,30.953,24.887,1436.913
0.340,0.336,-1.455,-1.455,30.908,24.850,1436.802
0.534,0.528,-1.428,-1.428,31.324,25.188,1437.498
0.539,0.533,-1.411,-1.411,31.315,25.181,1437.568
0.620,0.614,-1.379,-1.379,31.305,25.172,1437.709
0.741,0.733,-1.349,-1.349,31.321,25.185,1437.876
0.858,0.849,-1.328,-1.328,31.365,25.220,1438.037
0.914,0.904,-1.311,-1.311,31.375,25.229,1438.134
0.893,0.884,-1.276,-1.276,31.243,25.121,1438.122
0.810,0.802,-1.248,-1.248,31.312,25.175,1438.348
0.710,0.703,-1.263,-1.263,31.292,25.159,1438.248
0.611,0.605,-1.273,-1.273,31.273,25.143,1438.172
0.510,0.505,-1.305,-1.305,31.173,25.063,1437.883
0.637,0.630,-1.318,-1.318,31.300,25.166,1437.994
0.655,0.648,-1.311,-1.311,31.305,25.170,1438.034
0.797,0.789,-1.300,-1.300,31.332,25.193,1438.127
0.901,0.892,-1.291,-1.291,31.395,25.244,1438.256
1.018,1.007,-1.271,-1.271,31.468,25.303,1438.452
1.243,1.230,-1.241,-1.241,31.518,25.344,1438.667
1.403,1.388,-1.200,-1.200,31.498,25.328,1438.838
1.550,1.534,-1.140,-1.140,31.535,25.357,1439.176
1.713,1.695,-1.089,-1.089,31.564,25.380,1439.461
1.716,1.698,-1.034,-1.034,31.574,25.386,1439.735
1.845,1.826,-0.990,-0.990,31.797,25.566,1440.246
1.988,1.967,-0.935,-0.935,31.859,25.615,1440.593
2.177,2.154,-0.853,-0.853,31.956,25.693,1441.115
2.293,2.269,-0.735,-0.735,32.045,25.761,1441.793
2.457,2.431,-0.604,-0.604,32.193,25.877,1442.610
2.615,2.588,-0.484,-0.484,32.141,25.831,1443.105
2.788,2.759,-0.357,-0.357,32.076,25.775,1443.614
2.972,2.941,-0.245,-0.245,32.052,25.752,1444.106
3.091,3.059,-0.120,-0.120,32.109,25.793,1444.766
3.222,3.188,-0.040,-0.040,32.060,25.750,1445.072
3.364,3.329,0.014,0.014,32.112,25.791,1445.394
3.506,3.469,0.049,0.049,32.157,25.826,1445.618
3.657,3.619,0.087,0.087,32.121,25.796,1445.748
3.830,3.790,0.135,0.135,32.136,25.807,1445.992
3.940,3.899,0.167,0.167,32.311,25.946,1446.374
4.099,4.056,0.228,0.228,32.378,25.999,1446.748
4.297,4.252,0.339,0.339,32.349,25.971,1447.221
4.501,4.454,0.463,0.463,32.229,25.869,1447.633
4.622,4.574,0.533,0.533,32.234,25.869,1447.960
4.759,4.709,0.565,0.565,32.288,25.912,1448.181
4.991,4.939,0.592,0.592,32.281,25.906,1448.298
5.162,5.108,0.621,0.621,32.266,25.893,1448.413
5.262,5.207,0.633,0.633,32.340,25.953,1448.568
5.378,5.322,0.645,0.645,32.485,26.069,1448.817
5.498,5.440,0.676,0.676,32.449,26.039,1448.911
5.735,5.675,0.740,0.740,32.352,25.959,1449.077
5.893,5.831,0.768,0.768,32.213,25.846,1449.023
5.998,5.935,0.754,0.754,32.168,25.811,1448.901
6.120,6.056,0.681,0.681,32.248,25.880,1448.678
6.256,6.190,0.595,0.595,32.393,26.002,1448.482
6.465,6.397,0.569,0.569,32.541,26.124,1448.563
6.576,6.507,0.594,0.594,32.673,26.229,1448.854
6.681,6.611,0.656,0.656,32.711,26.257,1449.188
6.832,6.760,0.717,0.717,32.789,26.317,1449.571
7.016,6.942,0.793,0.793,32.601,26.162,1449.669
7.206,7.130,0.849,0.849,32.332,25.944,1449.570
7.357,7.280,0.794,0.794,32.350,25.962,1449.346
7.498,7.419,0.698,0.698,32.528,26.111,1449.149
7.676,7.595,0.655,0.655,32.844,26.368,1449.376
7.803,7.721,0.724,0.724,32.907,26.416,1449.776
7.997,7.913,0.837,0.837,32.836,26.354,1450.197
8.148,8.063,0.905,0.905,32.717,26.254,1450.348
8.289,8.202,0.932,0.932,32.660,26.208,1450.397
8.451,8.362,0.926,0.926,32.711,26.250,1450.440
8.556,8.466,0.916,0.916,32.805,26.327,1450.521
8.702,8.611,0.931,0.931,32.825,26.342,1450.618
8.847,8.754,0.948,0.948,32.807,26.328,1450.673
9.021,8.926,0.974,0.974,32.775,26.301,1450.750
9.217,9.120,0.993,0.993,32.794,26.316,1450.865
9.334,9.236,1.026,1.026,32.816,26.332,1451.044
9.509,9.409,1.064,1.064,32.915,26.410,1451.349
9.673,9.571,1.110,1.110,32.876,26.376,1451.506
9.838,9.735,1.155,1.155,32.873,26.372,1451.707
9.972,9.867,1.190,1.190,32.935,26.421,1451.949
10.065,9.959,1.247,1.247,33.061,26.519,1452.372
10.212,10.105,1.299,1.299,33.057,26.513,1452.602
10.361,10.252,1.379,1.379,32.993,26.457,1452.877
10.539,10.428,1.438,1.438,32.957,26.425,1453.096
10.683,10.571,1.477,1.477,32.930,26.401,1453.236
10.775,10.662,1.505,1.505,32.948,26.414,1453.385
10.882,10.768,1.515,1.515,32.959,26.422,1453.446
11.045,10.929,1.529,1.529,32.964,26.427,1453.518
11.216,11.098,1.544,1.544,32.962,26.425,1453.585
11.365,11.246,1.558,1.558,32.971,26.432,1453.661
11.508,11.387,1.575,1.575,32.950,26.414,1453.711
11.679,11.556,1.585,1.585,32.948,26.413,1453.755
11.840,11.716,1.600,1.600,32.931,26.399,1453.802
12.001,11.875,1.596,1.596,32.946,26.412,1453.807
12.095,11.968,1.596,1.596,32.982,26.441,1453.855
12.226,12.098,1.602,1.602,33.002,26.457,1453.911
12.383,12.253,1.597,1.597,33.008,26.464,1453.899
12.554,12.422,1.607,1.607,33.028,26.480,1453.973
12.679,12.546,1.633,1.633,33.074,26.515,1454.150
12.850,12.715,1.653,1.653,33.061,26.505,1454.225
12.952,12.816,1.662,1.662,33.047,26.493,1454.248
13.090,12.952,1.665,1.665,33.032,26.482,1454.244
13.247,13.108,1.657,1.657,33.041,26.489,1454.222
13.360,13.220,1.658,1.658,33.063,26.508,1454.258
13.504,13.362,1.653,1.653,33.075,26.519,1454.254
13.588,13.445,1.658,1.658,33.078,26.521,1454.282
13.755,13.610,1.656,1.656,33.074,26.519,1454.270
13.956,13.809,1.659,1.659,33.086,26.529,1454.302
14.075,13.927,1.670,1.670,33.126,26.561,1454.406
14.235,14.085,1.673,1.673,33.144,26.576,1454.445
14.373,14.222,1.673,1.673,33.149,26.581,1454.454
14.531,14.378,1.676,1.676,33.153,26.585,1454.476
14.633,14.479,1.690,1.690,33.158,26.588,1454.545
14.776,14.621,1.699,1.699,33.148,26.580,1454.574
14.887,14.731,1.709,1.709,33.135,26.569,1454.603
14.982,14.825,1.708,1.708,33.145,26.578,1454.613
15.108,14.949,1.706,1.706,33.154,26.586,1454.619
15.225,15.065,1.705,1.705,33.159,26.590,1454.623
15.394,15.232,1.710,1.710,33.154,26.587,1454.641
15.437,15.275,1.710,1.710,33.157,26.590,1454.646
15.525,15.362,1.704,1.704,33.184,26.612,1454.656
15.635,15.471,1.696,1.696,33.200,26.626,1454.643
15.806,15.640,1.704,1.704,33.190,26.618,1454.669
15.958,15.790,1.702,1.702,33.205,26.631,1454.681
16.070,15.901,1.699,1.699,33.201,26.629,1454.666
16.154,15.984,1.714,1.714,33.179,26.610,1454.704
16.229,16.058,1.711,1.711,33.184,26.614,1454.698
16.381,16.209,1.714,1.714,33.193,26.622,1454.726
16.604,16.429,1.718,1.718,33.180,26.613,1454.730
16.781,16.605,1.730,1.730,33.161,26.597,1454.761
16.928,16.750,1.730,1.730,33.170,26.605,1454.775
17.124,16.944,1.733,1.733,33.165,26.602,1454.785
17.322,17.140,1.740,1.740,33.160,26.599,1454.813
17.487,17.303,1.745,1.745,33.155,26.595,1454.831
17.616,17.431,1.746,1.746,33.166,26.605,1454.852
17.804,17.617,1.748,1.748,33.166,26.605,1454.865
17.820,17.633,1.748,1.748,33.174,26.612,1454.875
18.000,17.811,1.756,1.756,33.177,26.614,1454.917
18.108,17.918,1.760,1.760,33.176,26.614,1454.935
18.214,18.022,1.752,1.752,33.183,26.621,1454.911
18.328,18.135,1.752,1.752,33.190,26.626,1454.921
18.473,18.279,1.750,1.750,33.193,26.630,1454.919
18.618,18.422,1.753,1.753,33.190,26.628,1454.930
18.781,18.583,1.760,1.760,33.192,26.630,1454.967
18.870,18.672,1.763,1.763,33.192,26.630,1454.981
19.055,18.855,1.767,1.767,33.201,26.638,1455.014
19.226,19.024,1.770,1.770,33.200,26.638,1455.029
19.384,19.180,1.774,1.774,33.191,26.631,1455.037
19.523,19.318,1.775,1.775,33.189,26.629,1455.041
19.636,19.429,1.773,1.773,33.197,26.637,1455.045
19.767,19.559,1.769,1.769,33.201,26.641,1455.035
19.942,19.732,1.768,1.768,33.202,26.643,1455.034
20.065,19.854,1.767,1.767,33.207,26.647,1455.038
20.174,19.962,1.772,1.772,33.227,26.663,1455.088
20.319,20.105,1.767,1.767,33.229,26.666,1455.072
20.467,20.252,1.771,1.771,33.219,26.658,1455.078
20.636,20.419,1.772,1.772,33.226,26.665,1455.095
20.725,20.507,1.781,1.781,33.237,26.673,1455.151
20.867,20.647,1.784,1.784,33.258,26.690,1455.193
21.042,20.821,1.788,1.788,33.251,26.685,1455.205
21.267,21.043,1.798,1.798,33.250,26.685,1455.252
21.393,21.168,1.807,1.807,33.249,26.685,1455.292
21.500,21.274,1.813,1.813,33.253,26.688,1455.325
21.671,21.443,1.809,1.809,33.260,26.694,1455.319
21.884,21.654,1.812,1.812,33.253,26.689,1455.327
22.092,21.859,1.812,1.812,33.250,26.688,1455.327
22.271,22.037,1.814,1.814,33.253,26.691,1455.342
22.525,22.288,1.818,1.818,33.260,26.697,1455.373
22.764,22.524,1.821,1.821,33.251,26.692,1455.379
22.962,22.720,1.819,1.819,33.258,26.698,1455.383
23.131,22.887,1.817,1.817,33.255,26.697,1455.373
23.345,23.099,1.814,1.814,33.257,26.700,1455.365
23.532,23.284,1.813,1.813,33.268,26.709,1455.378
23.732,23.482,1.818,1.818,33.283,26.722,1455.423
23.961,23.709,1.825,1.825,33.288,26.726,1455.464
24.188,23.933,1.830,1.830,33.298,26.735,1455.503
24.437,24.180,1.836,1.836,33.294,26.732,1455.528
24.643,24.383,1.840,1.840,33.314,26.750,1455.576
24.912,24.650,1.843,1.843,33.312,26.749,1455.591
25.099,24.835,1.845,1.845,33.310,26.748,1455.600
25.253,24.987,1.841,1.841,33.311,26.749,1455.586
25.480,25.212,1.837,1.837,33.316,26.755,1455.579
25.640,25.370,1.839,1.839,33.315,26.755,1455.589
25.750,25.479,1.835,1.835,33.313,26.754,1455.570
25.920,25.647,1.830,1.830,33.321,26.761,1455.561
26.160,25.884,1.825,1.825,33.346,26.783,1455.576
26.376,26.098,1.827,1.827,33.345,26.783,1455.587
26.495,26.216,1.830,1.830,33.334,26.775,1455.588
26.631,26.350,1.825,1.825,33.352,26.790,1455.592
26.755,26.473,1.816,1.816,33.361,26.799,1455.566
26.945,26.661,1.811,1.811,33.369,26.806,1455.558
27.054,26.769,1.814,1.814,33.380,26.815,1455.586
27.164,26.878,1.814,1.814,33.395,26.828,1455.608
27.258,26.971,1.816,1.816,33.411,26.841,1455.640
27.434,27.145,1.822,1.822,33.386,26.821,1455.636
27.631,27.340,1.824,1.824,33.364,26.804,1455.619
27.801,27.508,1.810,1.810,33.359,26.803,1455.555
27.932,27.638,1.786,1.786,33.376,26.818,1455.473
28.083,27.787,1.771,1.771,33.384,26.827,1455.420
28.282,27.984,1.761,1.761,33.390,26.833,1455.386
28.502,28.202,1.753,1.753,33.399,26.842,1455.367
28.636,28.334,1.748,1.748,33.407,26.849,1455.357
28.790,28.486,1.743,1.743,33.419,26.860,1455.353
28.969,28.664,1.740,1.740,33.420,26.862,1455.345
29.170,28.862,1.740,1.740,33.424,26.866,1455.353
29.288,28.979,1.738,1.738,33.424,26.867,1455.345
29.454,29.143,1.732,1.732,33.429,26.872,1455.328
29.613,29.301,1.726,1.726,33.436,26.879,1455.314
29.799,29.485,1.723,1.723,33.448,26.890,1455.320
30.019,29.702,1.727,1.727,33.466,26.905,1455.365
30.183,29.865,1.733,1.733,33.474,26.911,1455.404
30.341,30.021,1.739,1.739,33.485,26.921,1455.448
30.538,30.216,1.748,1.748,33.516,26.945,1455.531
30.692,30.368,1.763,1.763,33.513,26.943,1455.597
30.863,30.537,1.790,1.790,33.508,26.938,1455.712
31.012,30.685,1.804,1.804,33.496,26.928,1455.760
31.205,30.876,1.815,1.815,33.497,26.929,1455.813
31.434,31.102,1.819,1.819,33.494,26.927,1455.830
31.597,31.264,1.822,1.822,33.493,26.927,1455.845
31.817,31.481,1.827,1.827,33.491,26.926,1455.868
32.020,31.682,1.830,1.830,33.480,26.918,1455.870
32.168,31.829,1.828,1.828,33.469,26.910,1455.849
32.310,31.969,1.817,1.817,33.471,26.913,1455.806
32.471,32.128,1.803,1.803,33.491,26.931,1455.773
32.664,32.319,1.795,1.795,33.530,26.963,1455.792
32.843,32.496,1.808,1.808,33.561,26.988,1455.893
33.011,32.663,1.836,1.836,33.582,27.003,1456.046
33.165,32.815,1.864,1.864,33.560,26.985,1456.144
33.408,33.055,1.891,1.891,33.542,26.969,1456.242
33.595,33.240,1.906,1.906,33.542,26.969,1456.312
33.788,33.431,1.911,1.911,33.544,26.971,1456.339
33.981,33.622,1.917,1.917,33.548,26.975,1456.374
34.178,33.817,1.921,1.921,33.565,26.989,1456.417
34.309,33.947,1.924,1.924,33.561,26.987,1456.428
34.465,34.101,1.926,1.926,33.572,26.996,1456.453
34.618,34.253,1.925,1.925,33.564,26.990,1456.441
34.848,34.480,1.921,1.921,33.560,26.989,1456.422
34.958,34.589,1.916,1.916,33.571,26.998,1456.415
35.059,34.689,1.910,1.910,33.588,27.013,1456.414
35.226,34.854,1.905,1.905,33.606,27.028,1456.418
35.401,35.027,1.904,1.904,33.606,27.029,1456.416
35.572,35.196,1.907,1.907,33.603,27.027,1456.428
35.700,35.323,1.907,1.907,33.611,27.035,1456.441
35.832,35.454,1.906,1.906,33.611,27.035,1456.439
36.012,35.632,1.905,1.905,33.609,27.035,1456.435
36.207,35.825,1.907,1.907,33.600,27.028,1456.434
36.340,35.956,1.903,1.903,33.579,27.012,1456.391
36.442,36.057,1.894,1.894,33.519,26.965,1456.275
36.559,36.173,1.872,1.872,33.430,26.896,1456.062
36.708,36.320,1.818,1.818,33.452,26.918,1455.856
36.904,36.514,1.737,1.737,33.559,27.011,1455.643
37.006,36.615,1.688,1.688,33.620,27.064,1455.508
37.121,36.729,1.677,1.677,33.618,27.064,1455.459
37.272,36.878,1.678,1.678,33.599,27.049,1455.441
37.461,37.065,1.666,1.666,33.594,27.047,1455.384
37.611,37.214,1.649,1.649,33.546,27.011,1455.249
37.770,37.371,1.626,1.626,33.538,27.006,1455.138
37.960,37.559,1.587,1.587,33.628,27.082,1455.087
38.207,37.803,1.590,1.590,33.672,27.119,1455.163
38.390,37.984,1.604,1.604,33.658,27.108,1455.210
38.549,38.142,1.611,1.611,33.656,27.106,1455.240
38.781,38.371,1.612,1.612,33.690,27.134,1455.293
38.994,38.582,1.629,1.629,33.769,27.197,1455.476
39.149,38.735,1.671,1.671,33.800,27.220,1455.705
39.339,38.923,1.740,1.740,33.780,27.200,1455.987
39.572,39.154,1.809,1.809,33.734,27.158,1456.234
39.720,39.300,1.852,1.852,33.750,27.169,1456.448
39.850,39.429,1.875,1.875,33.735,27.155,1456.530
40.051,39.628,1.885,1.885,33.723,27.146,1456.562
40.269,39.843,1.889,1.889,33.728,27.151,1456.590
40.434,40.007,1.891,1.891,33.726,27.150,1456.599
40.618,40.189,1.889,1.889,33.731,27.155,1456.599
40.823,40.391,1.887,1.887,33.741,27.165,1456.608
41.036,40.602,1.885,1.885,33.747,27.170,1456.610
41.176,40.741,1.886,1.886,33.748,27.172,1456.618
41.357,40.920,1.887,1.887,33.754,27.177,1456.632
41.545,41.106,1.891,1.891,33.750,27.175,1456.649
41.736,41.295,1.893,1.893,33.753,27.178,1456.665
41.892,41.449,1.893,1.893,33.761,27.185,1456.677
42.094,41.649,1.893,1.893,33.763,27.187,1456.683
42.248,41.801,1.892,1.892,33.764,27.189,1456.683
42.361,41.913,1.891,1.891,33.760,27.186,1456.675
42.512,42.062,1.883,1.883,33.746,27.176,1456.624
42.718,42.266,1.866,1.866,33.740,27.174,1456.544
42.883,42.429,1.839,1.839,33.729,27.168,1456.413
42.994,42.539,1.809,1.809,33.717,27.161,1456.267
43.140,42.684,1.781,1.781,33.716,27.163,1456.146
43.282,42.824,1.744,1.744,33.795,27.230,1456.088
43.447,42.987,1.724,1.724,33.855,27.281,1456.082
43.543,43.082,1.743,1.743,33.897,27.313,1456.222
43.649,43.187,1.768,1.768,33.918,27.328,1456.362
43.800,43.337,1.802,1.802,33.901,27.313,1456.492
43.993,43.528,1.825,1.825,33.890,27.303,1456.582
44.153,43.686,1.840,1.840,33.893,27.305,1456.654
44.258,43.790,1.852,1.852,33.906,27.316,1456.727
44.402,43.932,1.859,1.859,33.902,27.313,1456.755
44.582,44.110,1.862,1.862,33.894,27.307,1456.760
44.764,44.290,1.863,1.863,33.893,27.306,1456.766
44.874,44.399,1.863,1.863,33.895,27.309,1456.771
45.018,44.542,1.861,1.861,33.892,27.307,1456.760
45.226,44.747,1.858,1.858,33.885,27.303,1456.741
45.386,44.906,1.849,1.849,33.875,27.296,1456.690
45.502,45.020,1.840,1.840,33.825,27.258,1456.588
45.641,45.158,1.808,1.808,33.706,27.165,1456.292
45.815,45.330,1.717,1.717,33.685,27.156,1455.865
45.996,45.509,1.542,1.543,33.738,27.212,1455.164
46.155,45.666,1.388,1.389,33.771,27.250,1454.525
46.268,45.778,1.259,1.260,33.766,27.255,1453.945
46.459,45.967,1.134,1.135,33.800,27.292,1453.434
46.658,46.164,1.038,1.039,33.851,27.340,1453.075
46.773,46.278,0.988,0.989,33.889,27.374,1452.903
46.921,46.424,0.965,0.966,33.912,27.396,1452.833
47.074,46.576,0.954,0.955,33.928,27.410,1452.807
47.266,46.766,0.952,0.953,33.941,27.421,1452.818
47.358,46.857,0.952,0.953,33.955,27.433,1452.838
47.464,46.961,0.964,0.965,33.982,27.454,1452.929
47.575,47.071,0.981,0.982,34.007,27.474,1453.041
47.733,47.228,1.019,1.020,33.999,27.465,1453.203
47.924,47.417,1.062,1.063,33.997,27.462,1453.396
48.034,47.525,1.093,1.094,33.995,27.459,1453.535
48.174,47.664,1.118,1.119,33.993,27.456,1453.647
48.327,47.815,1.137,1.138,33.986,27.450,1453.726
48.481,47.968,1.151,1.152,33.977,27.443,1453.779
48.587,48.072,1.155,1.156,33.982,27.447,1453.805
48.651,48.136,1.160,1.161,33.988,27.452,1453.836
48.771,48.254,1.165,1.166,34.002,27.463,1453.879
48.905,48.387,1.173,1.174,34.014,27.473,1453.932
49.082,48.562,1.186,1.187,34.033,27.488,1454.018
49.194,48.673,1.200,1.201,34.053,27.504,1454.110
49.318,48.796,1.218,1.219,34.060,27.509,1454.202
49.475,48.951,1.242,1.243,34.056,27.504,1454.306
49.663,49.137,1.279,1.280,34.060,27.506,1454.479
49.804,49.276,1.310,1.311,34.054,27.500,1454.612
49.935,49.406,1.344,1.345,34.034,27.482,1454.739
50.087,49.556,1.359,1.360,34.043,27.489,1454.820
50.297,49.764,1.355,1.356,34.054,27.499,1454.820
50.454,49.919,1.349,1.350,34.064,27.508,1454.809
50.573,50.037,1.345,1.346,34.100,27.538,1454.841
50.722,50.185,1.351,1.352,34.117,27.551,1454.892
50.884,50.345,1.371,1.372,34.138,27.568,1455.012
51.048,50.507,1.402,1.403,34.150,27.576,1455.168
51.172,50.630,1.440,1.441,34.168,27.589,1455.363
51.291,50.747,1.467,1.468,34.155,27.577,1455.468
51.473,50.928,1.493,1.494,34.160,27.580,1455.593
51.641,51.094,1.512,1.513,34.147,27.569,1455.662
51.811,51.262,1.521,1.522,34.142,27.565,1455.699
51.915,51.365,1.528,1.529,34.132,27.557,1455.718
52.051,51.499,1.530,1.531,34.126,27.552,1455.721
52.176,51.623,1.529,1.530,34.128,27.555,1455.721
52.288,51.734,1.527,1.528,34.129,27.556,1455.716
52.385,51.830,1.523,1.524,34.136,27.562,1455.708
52.442,51.886,1.521,1.522,34.138,27.565,1455.703
52.581,52.024,1.518,1.519,34.139,27.566,1455.693
52.747,52.188,1.513,1.514,34.141,27.569,1455.677
52.925,52.364,1.511,1.512,34.141,27.570,1455.671
53.082,52.519,1.508,1.509,34.140,27.570,1455.659
53.220,52.656,1.504,1.505,34.141,27.572,1455.644
53.373,52.807,1.497,1.498,34.147,27.578,1455.624
53.498,52.931,1.491,1.492,34.164,27.592,1455.621
53.653,53.084,1.491,1.492,34.179,27.605,1455.644
53.773,53.203,1.499,1.500,34.201,27.623,1455.710
53.874,53.303,1.510,1.511,34.209,27.629,1455.771
54.004,53.431,1.524,1.525,34.228,27.644,1455.861
54.134,53.560,1.542,1.543,34.240,27.653,1455.958
54.304,53.728,1.575,1.576,34.288,27.689,1456.170
54.411,53.834,1.613,1.614,34.287,27.686,1456.339
54.577,53.998,1.663,1.664,34.273,27.672,1456.544
54.756,54.175,1.708,1.709,34.269,27.667,1456.741
54.898,54.316,1.753,1.754,34.252,27.650,1456.918
55.070,54.486,1.787,1.787,34.239,27.638,1457.054
55.249,54.663,1.821,1.821,34.253,27.648,1457.226
55.473,54.885,1.851,1.851,34.255,27.648,1457.363
55.658,55.068,1.875,1.875,34.247,27.641,1457.462
55.857,55.264,1.891,1.891,34.265,27.655,1457.559
56.083,55.488,1.900,1.900,34.272,27.660,1457.610
56.248,55.651,1.910,1.910,34.271,27.659,1457.656
56.460,55.861,1.942,1.942,NaN,NaN,NaN
56.641,56.040,1.992,1.992,NaN,NaN,NaN
56.713,56.111,1.997,1.997,NaN,NaN,NaN
56.690,56.089,1.790,1.791,NaN,NaN,NaN
56.430,55.831,1.792,1.793,NaN,NaN,NaN
56.396,55.798,1.803,1.803,NaN,NaN,NaN
56.075,55.480,1.808,1.808,NaN,NaN,NaN
55.730,55.139,1.812,1.812,NaN,NaN,NaN
55.472,54.884,1.811,1.811,NaN,NaN,NaN
55.117,54.532,1.807,1.807,NaN,NaN,NaN
54.846,54.264,1.799,1.799,NaN,NaN,NaN
54.483,53.905,1.788,1.788,NaN,NaN,NaN
54.205,53.630,1.772,1.772,NaN,NaN,NaN
53.852,53.281,1.757,1.758,NaN,NaN,NaN
53.575,53.007,1.736,1.737,NaN,NaN,NaN
53.245,52.681,1.717,1.718,NaN,NaN,NaN
52.962,52.401,1.701,1.702,NaN,NaN,NaN
52.599,52.041,1.689,1.690,NaN,NaN,NaN
52.294,51.740,1.677,1.678,NaN,NaN,NaN
51.959,51.408,1.670,1.671,NaN,NaN,NaN
51.641,51.094,1.663,1.664,NaN,NaN,NaN
51.311,50.767,1.657,1.658,NaN,NaN,NaN
51.015,50.474,1.634,1.635,NaN,NaN,NaN
50.682,50.145,1.609,1.610,NaN,NaN,NaN
50.399,49.865,1.589,1.590,NaN,NaN,NaN
50.060,49.530,1.579,1.580,NaN,NaN,NaN
49.813,49.285,1.567,1.568,NaN,NaN,NaN
49.526,49.001,1.554,1.555,NaN,NaN,NaN
49.375,48.852,1.537,1.538,NaN,NaN,NaN
49.299,48.777,1.522,1.523,NaN,NaN,NaN
48.968,48.449,1.484,1.485,NaN,NaN,NaN
48.874,48.356,1.462,1.463,NaN,NaN,NaN
48.807,48.290,1.446,1.447,NaN,NaN,NaN
48.463,47.950,1.422,1.423,NaN,NaN,NaN
48.091,47.582,1.408,1.409,NaN,NaN,NaN
47.707,47.202,1.392,1.393,NaN,NaN,NaN
47.321,46.820,1.365,1.366,NaN,NaN,NaN
47.279,46.778,1.321,1.322,NaN,NaN,NaN
46.908,46.411,1.279,1.280,NaN,NaN,NaN
46.486,45.994,1.237,1.238,NaN,NaN,NaN
46.109,45.621,1.269,1.270,NaN,NaN,NaN
45.683,45.200,1.374,1.375,NaN,NaN,NaN
45.237,44.758,1.489,1.490,NaN,NaN,NaN
44.855,44.380,1.574,1.575,NaN,NaN,NaN
44.412,43.942,1.642,1.642,NaN,NaN,NaN
43.947,43.482,1.690,1.690,NaN,NaN,NaN
43.567,43.106,1.715,1.715,NaN,NaN,NaN
43.075,42.619,1.740,1.740,NaN,NaN,NaN
42.589,42.139,1.789,1.789,NaN,NaN,NaN
42.067,41.622,1.834,1.834,NaN,NaN,NaN
41.640,41.200,1.858,1.858,NaN,NaN,NaN
41.173,40.738,1.874,1.874,NaN,NaN,NaN
40.723,40.293,1.887,1.887,NaN,NaN,NaN
40.315,39.889,1.895,1.895,NaN,NaN,NaN
39.836,39.415,1.903,1.903,NaN,NaN,NaN
39.390,38.974,1.828,1.828,NaN,NaN,NaN
38.965,38.553,1.750,1.750,NaN,NaN,NaN
38.527,38.120,1.699,1.699,NaN,NaN,NaN
38.155,37.752,1.631,1.631,NaN,NaN,NaN
37.793,37.394,1.606,1.606,NaN,NaN,NaN
37.323,36.929,1.625,1.625,NaN,NaN,NaN
36.957,36.567,1.651,1.651,NaN,NaN,NaN
36.548,36.162,1.729,1.729,NaN,NaN,NaN
36.116,35.735,1.810,1.810,NaN,NaN,NaN
35.736,35.359,1.857,1.857,NaN,NaN,NaN
35.297,34.924,1.889,1.889,NaN,NaN,NaN
34.891,34.523,1.914,1.914,NaN,NaN,NaN
34.526,34.162,1.928,1.928,NaN,NaN,NaN
34.059,33.699,1.937,1.937,NaN,NaN,NaN
33.695,33.339,1.938,1.938,NaN,NaN,NaN
33.249,32.898,1.933,1.933,NaN,NaN,NaN
32.846,32.499,1.878,1.878,NaN,NaN,NaN
32.465,32.122,1.850,1.850,NaN,NaN,NaN
31.988,31.651,1.846,1.846,NaN,NaN,NaN
31.614,31.280,1.846,1.846,NaN,NaN,NaN
31.243,30.913,1.846,1.846,NaN,NaN,NaN
30.811,30.486,1.840,1.840,NaN,NaN,NaN
30.448,30.127,1.818,1.818,NaN,NaN,NaN
30.004,29.688,1.785,1.785,NaN,NaN,NaN
29.581,29.269,1.771,1.771,NaN,NaN,NaN
29.199,28.891,1.771,1.771,NaN,NaN,NaN
28.748,28.445,1.773,1.773,NaN,NaN,NaN
28.410,28.111,1.775,1.775,NaN,NaN,NaN
28.044,27.748,1.777,1.777,NaN,NaN,NaN
27.661,27.369,1.784,1.784,NaN,NaN,NaN
27.276,26.989,1.790,1.790,NaN,NaN,NaN
26.820,26.537,1.806,1.806,NaN,NaN,NaN
26.425,26.147,1.824,1.824,NaN,NaN,NaN
26.067,25.792,1.838,1.838,NaN,NaN,NaN
25.672,25.402,1.847,1.847,NaN,NaN,NaN
25.384,25.117,1.854,1.854,NaN,NaN,NaN
24.969,24.706,1.860,1.860,NaN,NaN,NaN
24.662,24.402,1.862,1.862,NaN,NaN,NaN
24.271,24.015,1.867,1.867,NaN,NaN,NaN
23.921,23.669,1.870,1.870,NaN,NaN,NaN
23.553,23.305,1.870,1.870,NaN,NaN,NaN
23.232,22.987,1.862,1.862,NaN,NaN,NaN
22.842,22.602,1.854,1.854,NaN,NaN,NaN
22.512,22.275,1.854,1.854,NaN,NaN,NaN
22.129,21.896,1.853,1.853,NaN,NaN,NaN
