Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2015/09/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.228,0.226,NaN,NaN,NaN,NaN,NaN
0.244,0.241,NaN,NaN,NaN,NaN,NaN
0.407,0.403,NaN,NaN,NaN,NaN,NaN
0.374,0.370,NaN,NaN,NaN,NaN,NaN
0.299,0.296,0.799,0.799,30.922,24.779,1447.361
0.423,0.419,0.770,0.770,30.941,24.796,1447.256
0.434,0.429,0.760,0.760,30.949,24.804,1447.222
0.529,0.523,0.760,0.760,30.944,24.800,1447.217
0.604,0.598,0.754,0.754,30.954,24.809,1447.204
0.703,0.696,0.748,0.748,30.973,24.825,1447.203
0.801,0.793,0.751,0.751,30.973,24.826,1447.219
0.779,0.771,0.767,0.767,30.947,24.804,1447.257
0.921,0.911,0.760,0.760,30.949,24.806,1447.230
0.930,0.920,0.755,0.755,30.955,24.812,1447.215
1.007,0.996,0.756,0.756,30.947,24.805,1447.209
1.102,1.090,0.751,0.751,30.962,24.818,1447.208
1.206,1.193,0.747,0.747,30.970,24.825,1447.202
1.326,1.312,0.749,0.749,30.967,24.824,1447.210
1.402,1.387,0.751,0.751,30.963,24.820,1447.215
1.505,1.489,0.766,0.766,30.947,24.807,1447.263
1.649,1.632,0.763,0.763,30.943,24.805,1447.247
1.872,1.852,0.755,0.755,30.955,24.816,1447.230
2.049,2.028,0.752,0.752,30.963,24.823,1447.230
2.107,2.085,0.745,0.745,30.966,24.826,1447.203
2.405,2.380,0.740,0.740,30.976,24.836,1447.198
2.611,2.584,0.738,0.738,30.976,24.837,1447.193
2.779,2.750,0.738,0.738,30.991,24.850,1447.214
2.934,2.903,0.741,0.741,30.990,24.850,1447.230
3.115,3.082,0.745,0.745,30.990,24.850,1447.251
3.278,3.244,0.745,0.745,30.985,24.847,1447.246
3.466,3.430,0.751,0.751,30.984,24.847,1447.276
3.694,3.655,0.753,0.753,30.989,24.852,1447.296
3.717,3.678,0.751,0.751,30.999,24.860,1447.300
3.950,3.909,0.753,0.753,30.993,24.856,1447.305
4.062,4.019,0.751,0.751,31.017,24.876,1447.329
4.101,4.058,0.757,0.757,31.009,24.870,1447.347
4.234,4.190,0.761,0.761,31.012,24.872,1447.371
4.454,4.407,0.764,0.764,31.010,24.872,1447.385
4.563,4.515,0.766,0.766,31.005,24.868,1447.390
4.605,4.557,0.766,0.766,30.995,24.860,1447.377
4.764,4.714,0.765,0.765,31.007,24.871,1447.392
5.040,4.987,0.760,0.760,31.025,24.887,1447.397
5.276,5.221,0.757,0.757,31.041,24.901,1447.408
5.414,5.357,0.762,0.762,31.039,24.900,1447.431
5.505,5.447,0.768,0.768,31.033,24.895,1447.452
5.608,5.549,0.777,0.777,31.214,25.041,1447.734
5.813,5.752,0.788,0.788,31.408,25.197,1448.045
6.027,5.964,0.814,0.814,31.446,25.227,1448.216
6.214,6.149,0.839,0.839,31.569,25.326,1448.496
6.301,6.235,0.869,0.869,31.581,25.334,1448.649
6.407,6.340,0.886,0.886,31.738,25.460,1448.936
6.599,6.530,0.881,0.881,31.821,25.528,1449.027
6.615,6.546,0.865,0.865,31.856,25.557,1449.002
6.867,6.795,0.833,0.833,32.016,25.689,1449.073
7.089,7.015,0.821,0.821,32.332,25.945,1449.441
7.271,7.195,0.835,0.835,32.441,26.032,1449.651
7.395,7.317,0.859,0.859,32.417,26.012,1449.730
7.438,7.360,0.895,0.895,32.396,25.994,1449.866
7.509,7.430,0.991,0.991,32.346,25.948,1450.234
7.726,7.645,1.073,1.073,32.451,26.029,1450.747
7.950,7.867,1.146,1.146,32.439,26.015,1451.062
8.098,8.013,1.216,1.216,32.371,25.957,1451.290
8.101,8.016,1.271,1.271,32.365,25.949,1451.528
8.260,8.173,1.317,1.317,32.349,25.934,1451.716
8.496,8.407,1.358,1.358,32.370,25.949,1451.931
8.722,8.630,1.388,1.388,32.387,25.962,1452.091
8.908,8.815,1.411,1.411,32.397,25.970,1452.210
9.010,8.915,1.447,1.447,32.374,25.949,1452.342
9.113,9.017,1.477,1.477,32.343,25.923,1452.436
9.212,9.115,1.497,1.497,32.327,25.909,1452.506
9.305,9.207,1.514,1.514,32.324,25.906,1452.579
9.516,9.416,1.530,1.530,32.334,25.914,1452.667
9.791,9.688,1.549,1.549,32.315,25.899,1452.731
9.805,9.702,1.561,1.561,32.312,25.895,1452.780
9.975,9.870,1.567,1.567,32.307,25.892,1452.803
10.092,9.986,1.568,1.568,32.290,25.879,1452.788
10.184,10.077,1.568,1.568,32.255,25.851,1452.743
10.287,10.179,1.566,1.566,32.219,25.823,1452.689
10.422,10.313,1.549,1.549,32.203,25.812,1452.593
10.623,10.511,1.521,1.521,32.188,25.803,1452.453
10.805,10.692,1.496,1.496,32.216,25.828,1452.382
10.919,10.804,1.471,1.471,32.245,25.853,1452.309
11.017,10.901,1.435,1.435,32.283,25.886,1452.200
11.216,11.098,1.426,1.426,32.297,25.899,1452.182
11.482,11.361,1.419,1.419,32.308,25.910,1452.170
11.654,11.532,1.419,1.419,32.262,25.874,1452.112
11.869,11.744,1.418,1.418,32.244,25.860,1452.087
12.138,12.011,1.399,1.399,32.278,25.890,1452.051
12.411,12.281,1.378,1.378,32.350,25.950,1452.057
12.622,12.489,1.384,1.384,32.317,25.924,1452.043
12.753,12.619,1.393,1.393,32.308,25.917,1452.073
12.844,12.709,1.387,1.387,32.317,25.926,1452.061
13.004,12.867,1.380,1.380,32.342,25.947,1452.065
13.190,13.051,1.377,1.377,32.376,25.975,1452.099
13.318,13.178,1.389,1.389,32.373,25.973,1452.152
13.401,13.260,1.407,1.407,32.356,25.958,1452.211
13.534,13.392,1.414,1.414,32.350,25.953,1452.236
13.607,13.464,1.418,1.418,32.357,25.959,1452.265
13.721,13.577,1.419,1.419,32.380,25.978,1452.301
13.933,13.787,1.424,1.424,32.390,25.987,1452.340
14.230,14.080,1.439,1.439,32.393,25.990,1452.416
14.463,14.311,1.455,1.455,32.373,25.973,1452.464
14.650,14.496,1.466,1.466,32.332,25.941,1452.463
14.809,14.653,1.460,1.460,32.323,25.935,1452.427
15.075,14.917,1.447,1.447,32.331,25.944,1452.384
15.226,15.066,1.437,1.437,32.346,25.956,1452.360
15.304,15.143,1.429,1.429,32.358,25.967,1452.342
15.531,15.368,1.431,1.431,32.383,25.988,1452.388
15.672,15.507,1.438,1.438,32.414,26.013,1452.462
15.771,15.605,1.461,1.461,32.398,25.999,1452.545
15.881,15.714,1.484,1.484,32.375,25.980,1452.619
16.013,15.845,1.493,1.493,32.357,25.965,1452.638
16.184,16.014,1.490,1.490,32.362,25.971,1452.634
16.416,16.243,1.485,1.485,32.365,25.974,1452.619
16.653,16.478,1.483,1.483,32.360,25.972,1452.608
16.875,16.698,1.480,1.480,32.336,25.953,1452.566
17.139,16.959,1.470,1.470,32.329,25.950,1452.517
17.320,17.138,1.455,1.455,32.343,25.963,1452.472
17.416,17.233,1.439,1.439,32.380,25.994,1452.450
17.633,17.448,1.438,1.438,32.419,26.027,1452.501
17.851,17.663,1.454,1.454,32.442,26.045,1452.605
17.997,17.808,1.479,1.479,32.418,26.025,1452.688
18.008,17.819,1.496,1.496,32.401,26.010,1452.741
18.189,17.998,1.508,1.508,32.389,26.001,1452.783
18.240,18.048,1.515,1.515,32.381,25.994,1452.804
18.300,18.108,1.515,1.515,32.382,25.995,1452.806
18.403,18.209,1.516,1.516,32.381,25.995,1452.811
18.656,18.460,1.516,1.516,32.385,25.999,1452.820
19.043,18.843,1.515,1.515,32.384,26.000,1452.821
19.519,19.314,1.515,1.515,32.371,25.992,1452.812
19.806,19.598,1.509,1.509,32.361,25.986,1452.776
19.967,19.757,1.499,1.499,32.370,25.994,1452.746
20.075,19.864,1.492,1.492,32.375,25.999,1452.723
20.276,20.063,1.488,1.488,32.390,26.013,1452.728
20.403,20.188,1.486,1.486,32.391,26.014,1452.722
20.505,20.289,1.490,1.490,32.373,26.000,1452.718
20.759,20.541,1.486,1.486,32.369,25.998,1452.700
20.904,20.684,1.479,1.479,32.374,26.003,1452.677
21.055,20.833,1.472,1.472,32.405,26.029,1452.689
21.308,21.084,1.471,1.471,32.489,26.098,1452.800
21.535,21.308,1.492,1.492,32.481,26.091,1452.887
21.707,21.479,1.524,1.524,32.466,26.078,1453.012
21.807,21.577,1.558,1.558,32.438,26.054,1453.128
22.052,21.820,1.570,1.570,32.438,26.054,1453.186
22.306,22.071,1.581,1.581,32.429,26.047,1453.227
22.591,22.353,1.588,1.588,32.433,26.051,1453.268
22.601,22.363,1.594,1.594,32.439,26.056,1453.303
22.848,22.607,1.602,1.602,32.431,26.050,1453.332
23.066,22.823,1.607,1.607,32.424,26.045,1453.349
23.129,22.885,1.610,1.610,32.421,26.043,1453.359
23.206,22.962,1.611,1.611,32.413,26.036,1453.353
23.412,23.165,1.609,1.609,32.418,26.042,1453.355
23.642,23.393,1.604,1.604,32.430,26.053,1453.352
23.892,23.640,1.605,1.605,32.435,26.058,1453.367
23.926,23.674,1.608,1.608,32.429,26.053,1453.373
24.207,23.952,1.610,1.610,32.422,26.049,1453.377
24.438,24.181,1.610,1.610,32.416,26.045,1453.373
24.587,24.328,1.607,1.607,32.412,26.043,1453.357
24.659,24.399,1.603,1.603,32.418,26.048,1453.348
24.798,24.537,1.597,1.597,32.421,26.052,1453.328
24.987,24.724,1.595,1.595,32.424,26.055,1453.327
25.144,24.879,1.593,1.593,32.423,26.055,1453.318
25.310,25.043,1.592,1.592,32.425,26.057,1453.319
25.554,25.285,1.591,1.591,32.424,26.058,1453.318
25.798,25.526,1.591,1.591,32.424,26.059,1453.322
26.027,25.753,1.590,1.590,32.427,26.062,1453.324
26.218,25.942,1.590,1.590,32.424,26.061,1453.324
26.385,26.107,1.590,1.590,32.424,26.062,1453.326
26.476,26.197,1.588,1.588,32.426,26.064,1453.321
26.596,26.316,1.587,1.587,32.427,26.065,1453.320
26.688,26.407,1.585,1.585,32.429,26.068,1453.315
26.800,26.518,1.584,1.584,32.430,26.069,1453.314
27.002,26.717,1.584,1.584,32.431,26.071,1453.319
27.246,26.959,1.584,1.584,32.431,26.072,1453.323
27.452,27.163,1.584,1.584,32.433,26.075,1453.329
27.696,27.404,1.585,1.585,32.429,26.073,1453.333
27.944,27.649,1.585,1.585,32.432,26.076,1453.340
28.220,27.923,1.585,1.585,32.432,26.077,1453.344
28.414,28.114,1.585,1.585,32.432,26.078,1453.347
28.512,28.211,1.584,1.584,32.433,26.079,1453.346
28.716,28.413,1.584,1.584,32.432,26.080,1453.349
28.880,28.576,1.585,1.585,32.431,26.080,1453.354
28.978,28.672,1.583,1.583,32.435,26.083,1453.351
29.074,28.767,1.584,1.584,32.434,26.083,1453.356
29.221,28.913,1.584,1.584,32.433,26.083,1453.358
29.391,29.081,1.585,1.585,32.436,26.086,1453.369
29.615,29.303,1.584,1.584,32.442,26.092,1453.376
29.878,29.563,1.586,1.586,32.441,26.092,1453.388
30.111,29.793,1.586,1.586,32.442,26.094,1453.393
30.327,30.007,1.588,1.588,32.441,26.095,1453.404
30.276,29.957,1.590,1.590,32.438,26.092,1453.408
30.434,30.113,1.589,1.589,32.439,26.093,1453.407
30.464,30.143,1.589,1.589,32.440,26.094,1453.410
30.821,30.496,1.590,1.590,32.441,26.097,1453.421
31.171,30.842,1.591,1.591,32.449,26.105,1453.442
31.406,31.075,1.591,1.591,32.451,26.108,1453.449
31.375,31.044,1.595,1.595,32.452,26.108,1453.467
31.532,31.199,1.596,1.596,32.454,26.110,1453.476
31.553,31.220,1.598,1.598,32.453,26.109,1453.484
31.916,31.579,1.599,1.599,32.453,26.111,1453.494
32.249,31.909,1.600,1.600,32.454,26.113,1453.506
32.489,32.146,1.599,1.599,32.456,26.116,1453.508
32.674,32.329,1.599,1.599,32.456,26.117,1453.511
32.785,32.439,1.598,1.598,32.459,26.119,1453.511
32.870,32.523,1.598,1.598,32.460,26.121,1453.514
32.903,32.556,1.596,1.596,32.462,26.123,1453.509
33.045,32.696,1.597,1.597,32.470,26.130,1453.526
33.287,32.936,1.598,1.598,32.472,26.133,1453.537
33.543,33.189,1.598,1.598,32.476,26.137,1453.546
33.790,33.433,1.598,1.598,32.477,26.139,1453.552
33.807,33.450,1.597,1.597,32.479,26.141,1453.551
34.092,33.732,1.596,1.596,32.481,26.144,1453.554
34.387,34.024,1.597,1.597,32.481,26.145,1453.563
34.670,34.304,1.597,1.597,32.482,26.148,1453.569
34.878,34.510,1.596,1.596,32.485,26.150,1453.571
35.036,34.666,1.595,1.595,32.486,26.152,1453.570
35.119,34.748,1.596,1.596,32.485,26.151,1453.575
35.221,34.849,1.594,1.594,32.487,26.154,1453.570
35.367,34.994,1.594,1.594,32.486,26.154,1453.572
35.437,35.063,1.596,1.596,32.486,26.154,1453.581
35.515,35.140,1.593,1.593,32.489,26.157,1453.573
35.612,35.236,1.593,1.593,32.489,26.157,1453.575
35.753,35.375,1.594,1.594,32.488,26.157,1453.580
35.892,35.513,1.594,1.594,32.487,26.158,1453.582
36.040,35.659,1.594,1.594,32.487,26.158,1453.584
36.211,35.829,1.594,1.594,32.489,26.160,1453.589
36.392,36.008,1.594,1.594,32.488,26.161,1453.592
36.591,36.205,1.593,1.593,32.491,26.163,1453.593
36.862,36.473,1.594,1.594,32.489,26.164,1453.601
37.080,36.688,1.594,1.594,32.489,26.165,1453.604
37.218,36.825,1.593,1.593,32.490,26.166,1453.603
37.353,36.958,1.592,1.592,32.491,26.168,1453.602
37.611,37.214,1.594,1.594,32.489,26.167,1453.612
37.904,37.504,1.594,1.594,32.489,26.168,1453.617
38.219,37.815,1.592,1.592,32.492,26.172,1453.617
38.491,38.084,1.593,1.593,32.488,26.171,1453.621
38.694,38.285,1.592,1.592,32.489,26.172,1453.621
38.765,38.355,1.591,1.591,32.493,26.176,1453.622
38.805,38.395,1.592,1.592,32.490,26.174,1453.624
38.933,38.522,1.592,1.592,32.489,26.173,1453.625
39.072,38.659,1.592,1.592,32.492,26.176,1453.630
39.206,38.792,1.591,1.591,32.491,26.177,1453.628
39.305,38.890,1.591,1.591,32.491,26.177,1453.629
39.401,38.985,1.592,1.592,32.489,26.175,1453.632
39.510,39.092,1.591,1.591,32.489,26.176,1453.629
39.756,39.336,1.591,1.591,32.488,26.177,1453.633
40.043,39.620,1.592,1.592,32.486,26.176,1453.639
40.257,39.831,1.592,1.592,32.487,26.178,1453.644
40.384,39.957,1.592,1.592,32.488,26.180,1453.647
40.401,39.974,1.592,1.592,32.490,26.181,1453.649
40.658,40.228,1.592,1.592,32.491,26.183,1453.655
41.013,40.579,1.592,1.592,32.490,26.184,1453.660
41.273,40.837,1.592,1.592,32.490,26.185,1453.664
41.464,41.026,1.592,1.592,32.489,26.185,1453.666
41.619,41.179,1.592,1.592,32.488,26.185,1453.666
41.767,41.325,1.593,1.593,32.488,26.186,1453.674
41.804,41.362,1.591,1.591,32.487,26.186,1453.665
42.008,41.564,1.591,1.591,32.486,26.185,1453.666
42.247,41.800,1.592,1.592,32.485,26.186,1453.673
42.460,42.011,1.591,1.591,32.486,26.187,1453.673
42.647,42.196,1.592,1.592,32.484,26.187,1453.679
42.827,42.374,1.591,1.591,32.483,26.187,1453.675
42.933,42.479,1.591,1.591,32.478,26.183,1453.671
43.087,42.631,1.591,1.591,NaN,NaN,NaN
43.103,42.647,1.587,1.587,NaN,NaN,NaN
43.208,42.751,NaN,NaN,NaN,NaN,NaN
43.300,42.842,NaN,NaN,NaN,NaN,NaN
43.275,42.817,NaN,NaN,NaN,NaN,NaN
43.128,42.672,NaN,NaN,NaN,NaN,NaN
42.675,42.224,NaN,NaN,NaN,NaN,NaN
42.243,41.796,NaN,NaN,NaN,NaN,NaN
41.948,41.504,NaN,NaN,NaN,NaN,NaN
41.773,41.331,NaN,NaN,NaN,NaN,NaN
41.689,41.248,NaN,NaN,NaN,NaN,NaN
41.454,41.016,NaN,NaN,NaN,NaN,NaN
41.198,40.762,NaN,NaN,NaN,NaN,NaN
40.847,40.415,NaN,NaN,NaN,NaN,NaN
40.476,40.048,NaN,NaN,NaN,NaN,NaN
40.180,39.755,NaN,NaN,NaN,NaN,NaN
39.969,39.547,NaN,NaN,NaN,NaN,NaN
39.752,39.332,NaN,NaN,NaN,NaN,NaN
39.435,39.018,NaN,NaN,NaN,NaN,NaN
38.997,38.585,NaN,NaN,NaN,NaN,NaN
38.584,38.176,NaN,NaN,NaN,NaN,NaN
38.223,37.819,NaN,NaN,NaN,NaN,NaN
37.968,37.567,NaN,NaN,NaN,NaN,NaN
37.681,37.283,NaN,NaN,NaN,NaN,NaN
37.379,36.984,NaN,NaN,NaN,NaN,NaN
37.019,36.628,NaN,NaN,NaN,NaN,NaN
36.997,36.606,NaN,NaN,NaN,NaN,NaN
36.657,36.270,NaN,NaN,NaN,NaN,NaN
36.261,35.878,NaN,NaN,NaN,NaN,NaN
35.876,35.497,1.594,1.594,NaN,NaN,NaN
35.500,35.125,1.595,1.595,NaN,NaN,NaN
35.237,34.865,1.596,1.596,NaN,NaN,NaN
35.085,34.715,1.597,1.597,NaN,NaN,NaN
34.967,34.598,1.596,1.596,NaN,NaN,NaN
34.769,34.402,1.596,1.596,NaN,NaN,NaN
34.423,34.060,1.597,1.597,NaN,NaN,NaN
34.015,33.656,1.599,1.599,NaN,NaN,NaN
33.579,33.225,1.599,1.599,NaN,NaN,NaN
33.265,32.914,1.600,1.600,NaN,NaN,NaN
32.929,32.582,1.600,1.600,NaN,NaN,NaN
32.629,32.285,1.601,1.601,NaN,NaN,NaN
32.290,31.949,1.602,1.602,NaN,NaN,NaN
31.891,31.555,1.601,1.601,NaN,NaN,NaN
31.532,31.199,1.602,1.602,NaN,NaN,NaN
31.162,30.833,1.599,1.599,NaN,NaN,NaN
30.812,30.487,1.596,1.596,NaN,NaN,NaN
30.449,30.128,1.594,1.594,NaN,NaN,NaN
30.174,29.856,1.593,1.593,NaN,NaN,NaN
29.921,29.605,1.593,1.593,NaN,NaN,NaN
29.684,29.371,1.592,1.592,NaN,NaN,NaN
29.307,28.998,1.590,1.590,NaN,NaN,NaN
28.925,28.620,1.590,1.590,NaN,NaN,NaN
28.449,28.149,1.587,1.587,NaN,NaN,NaN
28.075,27.779,1.587,1.587,NaN,NaN,NaN
27.738,27.446,1.588,1.588,NaN,NaN,NaN
27.520,27.230,1.585,1.585,NaN,NaN,NaN
27.309,27.021,1.586,1.586,NaN,NaN,NaN
27.126,26.840,1.586,1.586,NaN,NaN,NaN
26.992,26.708,1.587,1.587,NaN,NaN,NaN
26.801,26.519,1.588,1.588,NaN,NaN,NaN
26.559,26.279,1.586,1.586,NaN,NaN,NaN
26.156,25.880,1.588,1.588,NaN,NaN,NaN
25.788,25.516,1.592,1.592,NaN,NaN,NaN
25.305,25.038,1.593,1.593,NaN,NaN,NaN
24.995,24.732,1.600,1.600,NaN,NaN,NaN
24.651,24.391,1.606,1.606,NaN,NaN,NaN
24.362,24.105,1.604,1.604,NaN,NaN,NaN
24.014,23.761,1.603,1.603,NaN,NaN,NaN
23.682,23.433,1.601,1.601,NaN,NaN,NaN
23.388,23.142,1.597,1.597,NaN,NaN,NaN
23.159,22.915,1.592,1.592,NaN,NaN,NaN
23.013,22.771,1.575,1.575,NaN,NaN,NaN
22.769,22.529,1.540,1.540,NaN,NaN,NaN
22.556,22.319,1.509,1.509,NaN,NaN,NaN
22.317,22.082,1.488,1.488,NaN,NaN,NaN
22.287,22.052,1.477,1.477,NaN,NaN,NaN
22.425,22.189,1.468,1.468,NaN,NaN,NaN
22.432,22.196,1.472,1.472,NaN,NaN,NaN
22.509,22.272,1.475,1.475,NaN,NaN,NaN
22.691,22.452,1.475,1.475,NaN,NaN,NaN
22.708,22.469,1.476,1.476,NaN,NaN,NaN
22.594,22.356,1.475,1.475,NaN,NaN,NaN
22.485,22.248,1.472,1.472,NaN,NaN,NaN
22.208,21.974,1.468,1.468,NaN,NaN,NaN
22.173,21.940,1.470,1.470,NaN,NaN,NaN
21.768,21.539,1.475,1.475,NaN,NaN,NaN
21.458,21.232,1.479,1.479,NaN,NaN,NaN
21.195,20.972,1.480,1.480,NaN,NaN,NaN
21.004,20.783,1.484,1.484,NaN,NaN,NaN
20.663,20.446,1.492,1.492,NaN,NaN,NaN
20.304,20.090,1.501,1.501,NaN,NaN,NaN
19.872,19.663,1.512,1.512,32.350,25.977,1452.776
19.480,19.275,1.518,1.518,32.314,25.946,1452.749
19.170,18.968,1.518,1.518,32.291,25.926,1452.714
18.912,18.713,1.499,1.499,32.300,25.933,1452.636
18.759,18.562,1.485,1.485,32.307,25.939,1452.581
18.514,18.319,1.473,1.473,32.336,25.962,1452.561
18.243,18.051,1.469,1.469,32.390,26.005,1452.611
17.823,17.636,1.485,1.485,32.380,25.994,1452.663
17.529,17.345,1.503,1.503,32.303,25.929,1452.636
17.291,17.109,1.506,1.506,32.287,25.915,1452.625
17.122,16.942,1.496,1.496,32.287,25.915,1452.578
17.027,16.848,1.482,1.482,32.306,25.930,1452.538
16.852,16.675,1.467,1.467,32.349,25.965,1452.525
16.566,16.392,1.466,1.466,32.397,26.002,1452.579
16.265,16.094,1.484,1.484,32.386,25.991,1452.640
16.010,15.842,1.502,1.502,32.368,25.974,1452.692
15.726,15.561,1.511,1.511,32.359,25.964,1452.716
15.459,15.297,1.516,1.516,32.336,25.945,1452.704
15.034,14.876,1.509,1.509,32.308,25.921,1452.629
14.643,14.489,1.496,1.496,32.279,25.896,1452.526
14.299,14.149,1.470,1.470,32.284,25.901,1452.412
14.045,13.897,1.452,1.452,32.270,25.889,1452.308
13.897,13.751,1.440,1.440,32.250,25.873,1452.226
13.683,13.539,1.421,1.421,32.267,25.887,1452.160
13.461,13.320,1.396,1.396,32.294,25.909,1452.080
13.120,12.982,1.388,1.388,32.274,25.893,1452.014
12.780,12.646,1.376,1.376,32.312,25.922,1452.004
12.434,12.303,1.374,1.374,32.348,25.949,1452.036
12.122,11.995,1.395,1.395,32.330,25.932,1452.102
11.858,11.733,1.414,1.414,32.317,25.919,1452.165
11.648,11.526,1.426,1.426,32.323,25.922,1452.224
11.380,11.260,1.441,1.441,32.381,25.967,1452.363
11.065,10.949,1.477,1.477,32.374,25.956,1452.508
10.733,10.620,1.526,1.526,32.327,25.914,1452.660
10.387,10.278,1.560,1.560,32.290,25.880,1452.756
10.140,10.034,1.576,1.576,32.277,25.868,1452.807
9.856,9.753,1.582,1.582,32.265,25.857,1452.813
9.685,9.583,1.585,1.585,32.244,25.839,1452.796
9.450,9.351,1.582,1.582,32.252,25.845,1452.790
9.310,9.212,1.578,1.578,32.229,25.825,1452.739
9.096,9.001,1.574,1.574,32.170,25.778,1452.640
8.766,8.674,1.542,1.542,32.153,25.764,1452.470
8.458,8.369,1.503,1.503,32.126,25.744,1452.256
8.095,8.010,1.467,1.467,32.103,25.726,1452.058
7.835,7.753,1.421,1.421,31.992,25.639,1451.703
7.403,7.325,1.336,1.336,31.935,25.596,1451.240
7.042,6.968,1.255,1.255,31.898,25.570,1450.823
6.767,6.696,1.203,1.203,31.684,25.400,1450.301
6.553,6.484,1.149,1.149,31.545,25.291,1449.872
6.347,6.280,1.038,1.038,31.378,25.161,1449.146
6.069,6.005,0.947,0.947,31.302,25.105,1448.630
5.769,5.708,0.901,0.901,31.013,24.873,1448.034
5.381,5.325,0.862,0.862,30.943,24.818,1447.758
5.052,4.999,0.809,0.809,30.972,24.842,1447.550
4.665,4.616,0.780,0.780,30.986,24.853,1447.430
4.345,4.299,0.767,0.767,30.993,24.857,1447.375
4.096,4.053,0.763,0.763,30.996,24.859,1447.356
3.925,3.884,0.764,0.764,30.983,24.848,1447.342
3.721,3.682,0.765,0.765,30.971,24.837,1447.326
3.431,3.395,0.757,0.757,30.966,24.832,1447.279
3.122,3.089,0.740,0.740,30.945,24.814,1447.168
2.858,2.828,0.727,0.727,30.957,24.823,1447.121
2.636,2.608,0.721,0.721,30.959,24.824,1447.093
2.405,2.380,0.716,0.716,30.958,24.822,1447.064
2.229,2.206,0.717,0.717,30.952,24.817,1447.058
2.051,2.030,0.717,0.717,30.955,24.819,1447.060
1.803,1.784,0.713,0.713,30.953,24.816,1447.035
1.589,1.572,0.710,0.710,30.940,24.804,1447.000
1.425,1.410,0.708,0.708,30.939,24.803,1446.988
1.291,1.277,0.711,0.711,30.936,24.800,1446.995
1.160,1.148,0.707,0.707,30.939,24.802,1446.979
1.062,1.051,0.704,0.704,30.942,24.804,1446.967
0.997,0.987,0.704,0.704,30.945,24.806,1446.970
0.850,0.841,0.701,0.701,30.953,24.812,1446.965
0.685,0.678,0.696,0.696,30.954,24.812,1446.941
0.464,0.459,0.689,0.689,30.963,24.818,1446.916
0.357,0.353,0.687,0.687,30.966,24.821,1446.910
0.523,0.518,0.687,0.687,30.968,24.824,1446.916
0.525,0.520,0.692,0.692,30.962,24.818,1446.930
0.422,0.418,0.692,0.692,30.963,24.819,1446.931
0.317,0.314,0.692,0.692,30.965,24.819,1446.931
0.521,0.516,0.692,0.692,30.966,24.821,1446.936
0.542,0.536,0.694,0.694,30.963,24.819,1446.941
0.681,0.674,0.690,0.690,30.969,24.825,1446.933
0.578,0.572,0.687,0.687,30.973,24.828,1446.924
0.437,0.432,0.688,0.688,30.967,24.822,1446.918
0.394,0.390,0.678,0.678,30.970,24.824,1446.875
0.290,0.287,0.681,0.681,30.963,24.818,1446.878
0.193,0.191,0.677,0.677,NaN,NaN,NaN
