Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2015/11/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.171,0.169,-0.488,-0.488,32.959,26.481,1444.145
0.247,0.244,-0.478,-0.478,32.952,26.475,1444.184
0.421,0.417,-0.476,-0.476,32.953,26.477,1444.198
0.445,0.440,-0.471,-0.471,32.945,26.471,1444.211
0.424,0.420,-0.468,-0.468,32.935,26.462,1444.211
0.569,0.563,-0.475,-0.475,32.951,26.476,1444.202
0.585,0.579,-0.474,-0.474,32.969,26.490,1444.231
0.801,0.793,-0.470,-0.470,32.972,26.494,1444.258
0.955,0.945,-0.464,-0.464,32.963,26.487,1444.276
1.047,1.036,-0.454,-0.454,32.952,26.478,1444.309
1.147,1.135,-0.451,-0.451,32.954,26.480,1444.327
1.246,1.233,-0.451,-0.451,32.959,26.485,1444.336
1.346,1.332,-0.445,-0.445,32.951,26.479,1444.355
1.325,1.311,-0.450,-0.450,32.947,26.476,1444.326
1.243,1.230,-0.449,-0.449,32.945,26.473,1444.326
1.144,1.132,-0.453,-0.453,32.945,26.473,1444.306
1.265,1.252,-0.455,-0.455,32.953,26.480,1444.309
1.266,1.253,-0.454,-0.454,32.953,26.480,1444.314
1.172,1.160,-0.450,-0.450,32.950,26.477,1444.327
1.140,1.128,-0.448,-0.448,32.951,26.477,1444.337
1.269,1.256,-0.446,-0.446,32.964,26.489,1444.367
1.278,1.265,-0.444,-0.444,32.964,26.488,1444.375
1.352,1.338,-0.444,-0.444,32.965,26.490,1444.378
1.448,1.433,-0.435,-0.435,33.025,26.538,1444.502
1.548,1.532,-0.421,-0.421,33.005,26.522,1444.543
1.678,1.660,-0.408,-0.408,33.010,26.526,1444.611
1.746,1.728,-0.398,-0.398,32.980,26.502,1444.619
1.846,1.827,-0.400,-0.400,32.982,26.504,1444.614
1.958,1.937,-0.398,-0.398,33.017,26.533,1444.673
2.045,2.024,-0.397,-0.397,33.058,26.566,1444.733
2.145,2.123,-0.385,-0.385,33.067,26.574,1444.803
2.248,2.224,-0.330,-0.330,33.063,26.569,1445.055
2.410,2.385,-0.322,-0.322,33.087,26.588,1445.126
2.555,2.528,-0.306,-0.306,33.082,26.585,1445.198
2.646,2.618,-0.269,-0.269,33.094,26.593,1445.386
2.752,2.723,-0.262,-0.262,33.108,26.604,1445.439
2.851,2.821,-0.250,-0.250,33.103,26.600,1445.489
2.822,2.792,-0.238,-0.238,33.067,26.570,1445.497
2.602,2.575,-0.235,-0.235,33.041,26.548,1445.472
2.396,2.371,-0.243,-0.243,33.025,26.534,1445.410
2.295,2.271,-0.252,-0.252,33.020,26.530,1445.360
2.483,2.457,-0.277,-0.277,33.076,26.578,1445.323
2.492,2.466,-0.268,-0.268,33.085,26.585,1445.376
2.710,2.682,-0.256,-0.256,33.095,26.593,1445.448
2.868,2.838,-0.246,-0.246,33.093,26.592,1445.495
2.960,2.929,-0.237,-0.237,33.086,26.586,1445.529
3.069,3.037,-0.225,-0.225,33.073,26.575,1445.569
3.148,3.115,-0.206,-0.206,33.063,26.567,1445.644
3.293,3.258,-0.197,-0.197,33.062,26.567,1445.688
3.428,3.392,-0.191,-0.191,33.069,26.572,1445.727
3.566,3.529,-0.183,-0.183,33.073,26.576,1445.772
3.653,3.615,-0.180,-0.180,33.074,26.577,1445.788
3.748,3.709,-0.177,-0.177,33.075,26.578,1445.805
3.725,3.686,-0.166,-0.166,33.060,26.566,1445.836
3.866,3.825,-0.165,-0.165,33.057,26.564,1445.839
3.868,3.827,-0.163,-0.163,33.054,26.561,1445.844
4.070,4.027,-0.164,-0.164,33.056,26.564,1445.845
4.304,4.259,-0.165,-0.165,33.061,26.569,1445.851
4.551,4.503,-0.163,-0.163,33.059,26.569,1445.861
4.851,4.800,-0.161,-0.161,33.072,26.581,1445.894
5.111,5.057,-0.157,-0.157,33.090,26.597,1445.941
5.224,5.169,-0.147,-0.147,33.089,26.595,1445.987
5.362,5.306,-0.138,-0.138,33.087,26.594,1446.028
5.580,5.521,-0.137,-0.137,33.092,26.599,1446.043
5.772,5.711,-0.132,-0.132,33.084,26.594,1446.059
5.919,5.857,-0.129,-0.129,33.080,26.590,1446.069
6.028,5.965,-0.129,-0.129,33.078,26.590,1446.068
6.138,6.074,-0.130,-0.130,33.080,26.592,1446.069
6.269,6.203,-0.132,-0.132,33.087,26.598,1446.070
6.406,6.339,-0.133,-0.133,33.089,26.600,1446.070
6.544,6.475,-0.134,-0.134,33.091,26.603,1446.071
6.554,6.485,-0.132,-0.132,33.094,26.605,1446.085
6.744,6.673,-0.128,-0.128,33.089,26.602,1446.099
6.969,6.896,-0.129,-0.129,33.091,26.604,1446.101
7.230,7.154,-0.127,-0.127,33.092,26.607,1446.116
7.473,7.395,-0.124,-0.124,33.093,26.608,1446.135
7.679,7.598,-0.121,-0.121,33.092,26.609,1446.151
7.920,7.837,-0.120,-0.120,33.108,26.623,1446.181
8.224,8.138,-0.116,-0.116,33.144,26.652,1446.252
8.540,8.450,-0.113,-0.113,33.177,26.681,1446.316
8.923,8.829,-0.110,-0.110,33.231,26.726,1446.408
9.257,9.160,-0.099,-0.099,33.237,26.732,1446.472
9.532,9.432,-0.093,-0.093,33.237,26.733,1446.505
9.885,9.781,-0.086,-0.086,33.232,26.730,1446.536
10.219,10.112,-0.083,-0.083,33.227,26.728,1446.548
10.552,10.441,-0.082,-0.082,33.224,26.727,1446.555
10.883,10.769,-0.083,-0.083,33.227,26.731,1446.559
11.257,11.139,-0.083,-0.083,33.232,26.737,1446.572
11.614,11.492,-0.082,-0.082,33.238,26.744,1446.591
12.046,11.919,-0.079,-0.079,33.260,26.763,1446.641
12.429,12.298,-0.070,-0.070,33.257,26.762,1446.684
12.788,12.654,-0.062,-0.062,33.253,26.760,1446.722
13.168,13.030,-0.056,-0.056,33.294,26.795,1446.810
13.580,13.437,-0.042,-0.042,33.297,26.798,1446.886
13.958,13.811,-0.029,-0.029,33.300,26.802,1446.956
14.347,14.196,-0.019,-0.019,33.302,26.805,1447.011
14.774,14.619,-0.011,-0.011,33.297,26.802,1447.048
15.158,14.999,-0.005,-0.005,33.295,26.803,1447.080
15.580,15.416,0.000,0.000,33.294,26.803,1447.107
15.995,15.827,0.002,0.002,33.334,26.837,1447.177
16.398,16.226,0.012,0.012,33.330,26.836,1447.225
16.757,16.581,0.022,0.023,33.330,26.837,1447.276
17.162,16.982,0.031,0.032,33.307,26.820,1447.293
17.497,17.313,0.032,0.033,33.334,26.844,1447.340
17.826,17.639,0.035,0.036,33.352,26.859,1447.383
18.165,17.974,0.044,0.045,33.345,26.854,1447.420
18.459,18.265,0.051,0.052,33.346,26.857,1447.459
18.773,18.576,0.054,0.055,33.343,26.855,1447.473
19.085,18.884,0.059,0.060,33.342,26.856,1447.501
19.283,19.080,0.061,0.062,33.343,26.857,1447.514
19.496,19.291,0.062,0.063,33.349,26.864,1447.531
19.684,19.477,0.063,0.064,33.348,26.864,1447.537
19.762,19.554,0.065,0.066,33.345,26.861,1447.543
19.846,19.637,0.065,0.066,33.354,26.869,1447.556
19.949,19.739,0.063,0.064,33.366,26.880,1447.566
19.923,19.713,0.083,0.084,33.370,26.881,1447.662
19.843,19.634,0.087,0.088,33.355,26.869,1447.659
19.965,19.755,0.082,0.083,33.383,26.892,1447.675
19.966,19.756,0.080,0.081,33.390,26.898,1447.676
19.925,19.715,0.079,0.080,33.392,26.900,1447.674
20.065,19.854,0.088,0.089,33.475,26.967,1447.828
20.069,19.858,0.104,0.105,33.459,26.953,1447.880
20.291,20.077,0.121,0.122,33.444,26.941,1447.942
20.499,20.283,0.134,0.135,33.438,26.936,1447.996
20.613,20.396,0.141,0.142,33.439,26.938,1448.032
20.679,20.461,0.144,0.145,33.446,26.944,1448.057
20.772,20.553,0.148,0.149,33.451,26.948,1448.083
21.000,20.779,0.155,0.156,33.455,26.952,1448.124
21.198,20.975,0.165,0.166,33.449,26.947,1448.166
21.430,21.204,0.175,0.176,33.442,26.942,1448.206
21.688,21.460,0.183,0.184,33.439,26.940,1448.242
21.897,21.667,0.184,0.185,33.443,26.944,1448.255
22.032,21.800,0.186,0.187,33.441,26.943,1448.264
22.158,21.925,0.186,0.187,33.448,26.950,1448.276
22.257,22.023,0.184,0.185,33.478,26.975,1448.308
22.475,22.238,0.191,0.192,33.473,26.971,1448.337
22.711,22.472,0.199,0.200,33.463,26.964,1448.364
22.850,22.609,0.203,0.204,NaN,NaN,NaN
23.057,22.814,0.206,0.207,NaN,NaN,NaN
23.145,22.901,0.194,0.195,NaN,NaN,NaN
23.124,22.881,0.187,0.188,NaN,NaN,NaN
23.042,22.799,0.181,0.182,NaN,NaN,NaN
22.781,22.541,0.188,0.189,NaN,NaN,NaN
22.496,22.259,0.195,0.196,NaN,NaN,NaN
22.211,21.977,0.198,0.199,NaN,NaN,NaN
21.972,21.741,0.201,0.202,NaN,NaN,NaN
21.896,21.666,0.201,0.202,NaN,NaN,NaN
21.841,21.611,0.192,0.193,NaN,NaN,NaN
21.700,21.472,0.190,0.191,NaN,NaN,NaN
21.492,21.266,0.190,0.191,NaN,NaN,NaN
21.238,21.014,0.194,0.195,NaN,NaN,NaN
20.963,20.742,0.194,0.195,NaN,NaN,NaN
20.775,20.556,0.193,0.194,NaN,NaN,NaN
20.741,20.523,0.180,0.181,NaN,NaN,NaN
20.644,20.427,0.177,0.178,NaN,NaN,NaN
20.540,20.324,0.175,0.176,NaN,NaN,NaN
20.361,20.147,0.171,0.172,NaN,NaN,NaN
20.343,20.129,0.168,0.169,NaN,NaN,NaN
20.128,19.916,0.163,0.164,NaN,NaN,NaN
19.933,19.723,0.155,0.156,NaN,NaN,NaN
19.750,19.542,0.135,0.136,NaN,NaN,NaN
19.625,19.419,0.114,0.115,NaN,NaN,NaN
19.766,19.558,0.103,0.104,NaN,NaN,NaN
19.769,19.561,0.103,0.104,NaN,NaN,NaN
19.846,19.637,0.111,0.112,NaN,NaN,NaN
19.823,19.614,0.122,0.123,NaN,NaN,NaN
19.703,19.496,0.121,0.122,NaN,NaN,NaN
19.616,19.410,0.113,0.114,NaN,NaN,NaN
19.771,19.563,0.118,0.119,NaN,NaN,NaN
19.774,19.566,0.121,0.122,NaN,NaN,NaN
19.886,19.677,0.122,0.123,NaN,NaN,NaN
19.817,19.608,0.124,0.125,NaN,NaN,NaN
19.720,19.513,0.123,0.124,NaN,NaN,NaN
19.870,19.661,0.169,0.170,NaN,NaN,NaN
19.877,19.668,0.164,0.165,NaN,NaN,NaN
19.824,19.615,0.155,0.156,NaN,NaN,NaN
19.740,19.532,0.150,0.151,NaN,NaN,NaN
19.867,19.658,0.155,0.156,NaN,NaN,NaN
19.871,19.662,0.156,0.157,NaN,NaN,NaN
20.012,19.801,0.155,0.156,NaN,NaN,NaN
20.152,19.940,0.155,0.156,NaN,NaN,NaN
20.245,20.032,0.162,0.163,NaN,NaN,NaN
20.348,20.134,0.165,0.166,NaN,NaN,NaN
20.323,20.109,0.167,0.168,NaN,NaN,NaN
20.244,20.031,0.174,0.175,NaN,NaN,NaN
20.366,20.152,0.171,0.172,NaN,NaN,NaN
20.368,20.154,0.171,0.172,NaN,NaN,NaN
20.322,20.108,0.168,0.169,NaN,NaN,NaN
20.243,20.030,0.162,0.163,NaN,NaN,NaN
20.366,20.152,0.165,0.166,NaN,NaN,NaN
20.373,20.159,0.167,0.168,NaN,NaN,NaN
20.470,20.255,0.170,0.171,NaN,NaN,NaN
20.424,20.209,0.172,0.173,NaN,NaN,NaN
20.344,20.130,0.175,0.176,NaN,NaN,NaN
20.244,20.031,0.168,0.169,NaN,NaN,NaN
20.366,20.152,0.161,0.162,NaN,NaN,NaN
20.373,20.159,0.160,0.161,NaN,NaN,NaN
20.456,20.241,0.161,0.162,NaN,NaN,NaN
20.546,20.330,0.163,0.164,NaN,NaN,NaN
20.524,20.308,0.177,0.178,NaN,NaN,NaN
20.444,20.229,0.181,0.182,NaN,NaN,NaN
20.566,20.350,0.179,0.180,NaN,NaN,NaN
20.582,20.365,0.181,0.182,NaN,NaN,NaN
20.656,20.439,0.184,0.185,NaN,NaN,NaN
20.622,20.405,0.189,0.190,NaN,NaN,NaN
20.522,20.306,0.192,0.193,NaN,NaN,NaN
20.445,20.230,0.189,0.190,NaN,NaN,NaN
20.344,20.130,0.183,0.184,NaN,NaN,NaN
20.472,20.257,0.173,0.174,NaN,NaN,NaN
20.479,20.264,0.173,0.174,NaN,NaN,NaN
20.585,20.368,0.176,0.177,NaN,NaN,NaN
20.647,20.430,0.180,0.181,NaN,NaN,NaN
20.618,20.401,0.182,0.183,NaN,NaN,NaN
20.542,20.326,0.176,0.177,NaN,NaN,NaN
20.669,20.451,0.174,0.175,NaN,NaN,NaN
20.683,20.465,0.177,0.178,NaN,NaN,NaN
20.792,20.573,0.178,0.179,NaN,NaN,NaN
20.856,20.637,0.178,0.179,NaN,NaN,NaN
21.024,20.803,0.180,0.181,NaN,NaN,NaN
21.183,20.960,0.182,0.183,NaN,NaN,NaN
21.316,21.092,0.182,0.183,NaN,NaN,NaN
21.484,21.258,0.183,0.184,NaN,NaN,NaN
21.628,21.400,0.184,0.185,NaN,NaN,NaN
21.660,21.432,0.184,0.185,NaN,NaN,NaN
21.623,21.395,0.187,0.188,NaN,NaN,NaN
21.543,21.316,0.190,0.191,NaN,NaN,NaN
21.428,21.202,0.192,0.193,NaN,NaN,NaN
21.248,21.024,0.195,0.196,NaN,NaN,NaN
21.242,21.018,0.198,0.199,NaN,NaN,NaN
21.066,20.844,0.197,0.198,NaN,NaN,NaN
20.860,20.640,0.193,0.194,NaN,NaN,NaN
20.632,20.415,0.188,0.189,NaN,NaN,NaN
20.390,20.175,0.182,0.183,NaN,NaN,NaN
20.089,19.878,0.175,0.176,NaN,NaN,NaN
19.746,19.538,0.160,0.161,NaN,NaN,NaN
19.511,19.306,0.139,0.140,NaN,NaN,NaN
19.236,19.034,0.120,0.121,NaN,NaN,NaN
18.917,18.718,0.108,0.109,NaN,NaN,NaN
18.629,18.433,0.089,0.090,NaN,NaN,NaN
18.230,18.038,0.075,0.076,NaN,NaN,NaN
17.925,17.736,0.064,0.065,NaN,NaN,NaN
17.555,17.370,0.053,0.054,NaN,NaN,NaN
17.220,17.039,0.045,0.046,NaN,NaN,NaN
16.940,16.762,0.040,0.041,NaN,NaN,NaN
16.832,16.655,0.037,0.038,NaN,NaN,NaN
16.744,16.568,0.031,0.032,NaN,NaN,NaN
16.642,16.467,0.028,0.028,NaN,NaN,NaN
16.766,16.590,0.024,0.025,NaN,NaN,NaN
16.784,16.608,0.026,0.027,NaN,NaN,NaN
16.716,16.540,0.023,0.024,NaN,NaN,NaN
16.540,16.366,0.023,0.023,NaN,NaN,NaN
16.293,16.122,0.019,0.019,NaN,NaN,NaN
15.996,15.828,0.017,0.017,NaN,NaN,NaN
15.667,15.502,0.013,0.013,NaN,NaN,NaN
15.636,15.472,0.009,0.009,NaN,NaN,NaN
15.398,15.236,0.008,0.008,NaN,NaN,NaN
15.133,14.974,0.004,0.004,NaN,NaN,NaN
14.878,14.722,0.002,0.002,NaN,NaN,NaN
14.558,14.405,-0.000,0.000,NaN,NaN,NaN
14.262,14.112,-0.001,-0.001,NaN,NaN,NaN
13.886,13.740,-0.007,-0.007,NaN,NaN,NaN
13.600,13.457,-0.013,-0.013,NaN,NaN,NaN
13.264,13.125,-0.016,-0.016,NaN,NaN,NaN
12.882,12.747,-0.021,-0.021,NaN,NaN,NaN
12.540,12.408,-0.027,-0.027,NaN,NaN,NaN
12.169,12.041,-0.035,-0.035,NaN,NaN,NaN
11.956,11.830,-0.039,-0.039,NaN,NaN,NaN
11.714,11.591,-0.048,-0.048,NaN,NaN,NaN
11.556,11.435,-0.051,-0.051,NaN,NaN,NaN
11.357,11.238,-0.055,-0.055,NaN,NaN,NaN
11.125,11.008,-0.057,-0.057,NaN,NaN,NaN
10.947,10.832,-0.058,-0.058,33.210,26.716,1446.653
10.821,10.707,-0.061,-0.061,33.208,26.714,1446.634
10.603,10.492,-0.061,-0.061,33.208,26.713,1446.631
10.411,10.302,-0.062,-0.062,33.211,26.715,1446.627
10.164,10.057,-0.061,-0.061,33.208,26.712,1446.624
9.859,9.756,-0.064,-0.064,33.204,26.707,1446.599
9.497,9.397,-0.068,-0.068,33.185,26.690,1446.549
9.094,8.999,-0.079,-0.079,33.178,26.683,1446.484
8.792,8.700,-0.087,-0.087,33.175,26.679,1446.438
8.521,8.432,-0.089,-0.089,33.135,26.646,1446.370
8.248,8.161,-0.096,-0.096,33.119,26.632,1446.312
8.023,7.939,-0.099,-0.099,33.103,26.618,1446.272
7.793,7.711,-0.100,-0.100,33.093,26.609,1446.252
7.504,7.425,-0.100,-0.100,33.083,26.599,1446.233
7.189,7.114,-0.100,-0.100,33.074,26.590,1446.216
6.860,6.788,-0.102,-0.102,33.074,26.589,1446.201
6.533,6.464,-0.101,-0.101,33.066,26.581,1446.190
6.257,6.191,-0.103,-0.103,33.063,26.577,1446.172
6.008,5.945,-0.106,-0.106,33.061,26.575,1446.152
5.710,5.650,-0.108,-0.108,33.058,26.571,1446.134
5.449,5.392,-0.107,-0.107,33.048,26.562,1446.120
5.258,5.203,-0.112,-0.112,33.038,26.553,1446.080
4.967,4.915,-0.120,-0.120,33.033,26.548,1446.033
4.673,4.624,-0.128,-0.128,33.027,26.542,1445.983
4.388,4.342,-0.133,-0.133,33.029,26.542,1445.958
4.097,4.054,-0.138,-0.138,33.031,26.543,1445.932
3.809,3.769,-0.143,-0.143,33.028,26.540,1445.901
3.585,3.547,-0.147,-0.147,33.026,26.537,1445.876
3.305,3.270,-0.152,-0.152,33.030,26.539,1445.854
3.089,3.057,-0.153,-0.153,33.026,26.535,1445.840
2.912,2.881,-0.156,-0.156,32.998,26.511,1445.786
2.755,2.726,-0.173,-0.173,32.975,26.493,1445.674
2.553,2.526,-0.197,-0.197,32.955,26.477,1445.532
2.435,2.409,-0.219,-0.219,32.965,26.486,1445.442
2.338,2.313,-0.235,-0.235,32.979,26.497,1445.385
2.244,2.220,-0.256,-0.256,32.978,26.496,1445.284
2.142,2.120,-0.278,-0.278,32.966,26.487,1445.164
1.991,1.970,-0.283,-0.283,32.947,26.472,1445.114
1.805,1.786,-0.296,-0.296,32.943,26.468,1445.045
1.644,1.627,-0.314,-0.314,32.932,26.459,1444.943
1.545,1.529,-0.352,-0.352,32.885,26.422,1444.702
1.442,1.427,-0.361,-0.361,32.883,26.420,1444.656
1.342,1.328,-0.371,-0.371,32.892,26.428,1444.621
1.236,1.223,-0.378,-0.378,32.899,26.433,1444.595
1.140,1.128,-0.383,-0.383,32.897,26.432,1444.568
0.862,0.853,-0.396,-0.396,32.902,26.435,1444.510
0.715,0.708,-0.416,-0.416,32.907,26.438,1444.420
0.531,0.525,-0.430,-0.430,32.907,26.439,1444.353
0.438,0.433,-0.444,-0.444,32.919,26.448,1444.301
0.194,0.192,-0.449,-0.449,32.924,26.451,1444.281
