Station: H2_01
Position (UTM) X,Y,Zone: 514190,8546025,33X
Date: 2015/07/01
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.229,0.227,3.661,3.661,31.382,24.942,1460.536
0.325,0.322,3.789,3.789,31.292,24.859,1460.964
0.406,0.402,3.838,3.838,31.224,24.800,1461.084
0.509,0.504,3.870,3.870,31.051,24.660,1460.998
0.667,0.660,3.802,3.802,31.089,24.698,1460.763
0.704,0.697,3.663,3.663,31.050,24.680,1460.125
0.805,0.797,3.551,3.551,30.855,24.535,1459.398
0.907,0.897,3.387,3.387,30.951,24.626,1458.825
1.015,1.004,3.104,3.104,31.186,24.838,1457.917
1.219,1.206,2.860,2.860,31.342,24.983,1457.071
1.468,1.453,2.643,2.643,31.209,24.895,1455.961
1.634,1.617,2.425,2.425,31.243,24.940,1455.058
1.709,1.691,2.119,2.119,31.528,25.191,1454.090
1.807,1.788,1.850,1.850,31.776,25.409,1453.229
1.920,1.900,1.711,1.711,31.903,25.520,1452.781
2.032,2.011,1.637,1.637,31.988,25.594,1452.566
2.143,2.121,1.563,1.563,32.073,25.668,1452.351
2.291,2.267,1.557,1.557,32.020,25.626,1452.257
2.466,2.440,1.563,1.563,32.005,25.614,1452.266
2.673,2.645,1.532,1.532,31.923,25.552,1452.024
2.875,2.845,1.443,1.443,31.980,25.604,1451.704
3.010,2.978,1.336,1.336,32.090,25.700,1451.374
3.134,3.101,1.253,1.253,32.165,25.766,1451.103
3.223,3.189,1.197,1.197,32.190,25.790,1450.886
3.340,3.305,1.162,1.162,32.226,25.821,1450.778
3.480,3.444,1.124,1.124,32.259,25.851,1450.653
3.642,3.604,1.098,1.098,32.283,25.873,1450.571
3.807,3.767,1.095,1.095,32.291,25.880,1450.571
3.929,3.888,1.079,1.079,32.312,25.898,1450.527
4.096,4.053,1.064,1.064,32.326,25.911,1450.481
4.243,4.199,1.045,1.045,32.344,25.928,1450.423
4.368,4.322,1.028,1.028,32.370,25.950,1450.381
4.434,4.388,1.009,1.009,32.383,25.962,1450.314
4.585,4.537,1.005,1.005,32.383,25.963,1450.299
4.750,4.700,1.021,1.021,32.386,25.965,1450.377
4.841,4.790,1.003,1.003,32.408,25.984,1450.327
4.996,4.944,0.986,0.986,32.496,26.057,1450.370
5.174,5.120,1.003,1.003,32.527,26.082,1450.490
5.367,5.311,1.033,1.033,32.552,26.101,1450.662
5.653,5.594,1.054,1.054,32.566,26.112,1450.779
5.863,5.802,1.050,1.050,32.571,26.117,1450.771
6.008,5.945,1.046,1.046,32.566,26.114,1450.749
6.112,6.048,1.033,1.033,32.575,26.122,1450.704
6.205,6.140,1.023,1.023,32.584,26.131,1450.672
6.339,6.273,1.017,1.017,32.649,26.184,1450.734
6.557,6.488,1.029,1.029,32.708,26.232,1450.869
6.829,6.757,1.051,1.051,32.715,26.238,1450.983
7.127,7.052,1.070,1.070,32.721,26.243,1451.080
7.261,7.185,1.066,1.066,32.725,26.247,1451.070
7.371,7.294,1.059,1.059,32.791,26.301,1451.128
7.526,7.447,1.052,1.052,32.815,26.321,1451.130
7.643,7.563,1.056,1.056,32.902,26.391,1451.265
7.770,7.688,1.053,1.053,32.968,26.445,1451.341
7.934,7.851,1.053,1.053,32.945,26.427,1451.313
8.106,8.021,1.037,1.037,32.964,26.445,1451.269
8.266,8.179,1.005,1.005,32.994,26.471,1451.168
8.457,8.368,0.986,0.986,32.992,26.472,1451.083
8.589,8.499,0.964,0.964,33.021,26.497,1451.024
8.701,8.610,0.922,0.922,33.070,26.540,1450.902
8.707,8.616,0.897,0.897,33.106,26.570,1450.837
8.815,8.722,0.885,0.885,33.134,26.594,1450.822
8.976,8.882,0.872,0.872,33.148,26.607,1450.784
9.157,9.061,0.862,0.862,33.186,26.638,1450.792
9.301,9.203,0.845,0.845,33.221,26.668,1450.763
9.387,9.288,0.827,0.827,33.240,26.685,1450.709
9.540,9.440,0.836,0.836,33.220,26.669,1450.726
9.731,9.629,0.842,0.842,33.209,26.661,1450.742
9.852,9.749,0.827,0.827,33.228,26.678,1450.701
9.960,9.855,0.825,0.825,33.238,26.686,1450.707
10.077,9.971,0.823,0.823,33.308,26.744,1450.793
10.214,10.107,0.832,0.832,33.270,26.713,1450.785
10.394,10.285,0.840,0.840,33.256,26.702,1450.806
10.586,10.475,0.832,0.832,33.261,26.708,1450.779
10.784,10.671,0.816,0.816,33.279,26.724,1450.734
10.985,10.870,0.798,0.798,33.314,26.754,1450.702
11.244,11.126,0.788,0.788,33.328,26.768,1450.681
11.432,11.312,0.785,0.785,33.418,26.841,1450.789
11.528,11.407,0.787,0.787,33.457,26.873,1450.852
