Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2015/07/01
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.239,0.236,2.617,2.617,31.455,25.088,1456.149
0.305,0.302,2.910,2.910,31.212,24.871,1457.103
0.404,0.400,2.894,2.894,30.994,24.699,1456.752
0.543,0.537,2.751,2.751,31.037,24.746,1456.192
0.671,0.664,2.618,2.618,31.146,24.843,1455.757
0.704,0.697,2.516,2.516,31.319,24.989,1455.539
0.805,0.797,2.523,2.523,31.236,24.923,1455.463
0.906,0.897,2.491,2.491,31.246,24.934,1455.339
1.013,1.002,2.452,2.452,31.285,24.968,1455.220
1.153,1.141,2.408,2.408,31.329,25.008,1455.088
1.277,1.264,2.352,2.352,31.383,25.055,1454.915
1.441,1.426,2.290,2.290,31.434,25.102,1454.713
1.557,1.541,2.198,2.198,31.497,25.159,1454.393
1.627,1.610,2.094,2.094,31.589,25.241,1454.058
1.710,1.692,1.891,1.891,31.726,25.365,1453.343
1.810,1.791,1.803,1.803,31.804,25.434,1453.057
1.921,1.901,1.712,1.712,31.859,25.485,1452.728
2.041,2.020,1.611,1.611,31.961,25.574,1452.416
2.155,2.132,1.527,1.527,32.046,25.648,1452.155
2.264,2.240,1.451,1.451,32.110,25.705,1451.901
2.417,2.392,1.392,1.392,32.164,25.753,1451.712
2.616,2.589,1.333,1.333,32.223,25.805,1451.529
2.792,2.763,1.292,1.292,32.274,25.849,1451.416
2.891,2.861,1.267,1.267,32.304,25.875,1451.344
2.998,2.967,1.252,1.252,32.311,25.883,1451.289
3.109,3.076,1.244,1.244,32.308,25.881,1451.251
3.210,3.176,1.247,1.247,32.303,25.877,1451.259
3.312,3.277,1.240,1.240,32.308,25.883,1451.237
3.474,3.438,1.235,1.235,32.308,25.884,1451.217
3.587,3.549,1.228,1.228,32.316,25.890,1451.197
3.718,3.679,1.224,1.224,32.318,25.894,1451.185
3.852,3.812,1.220,1.220,32.321,25.897,1451.172
4.024,3.982,1.214,1.214,32.327,25.903,1451.156
4.219,4.175,1.203,1.203,32.346,25.920,1451.135
4.358,4.312,1.185,1.185,32.378,25.947,1451.098
4.494,4.447,1.150,1.150,32.418,25.982,1450.996
4.505,4.458,1.102,1.102,32.474,26.030,1450.855
4.644,4.595,1.059,1.059,32.523,26.072,1450.728
4.732,4.682,1.015,1.015,32.569,26.112,1450.592
4.855,4.804,0.994,0.994,32.591,26.132,1450.529
5.010,4.957,0.983,0.983,32.599,26.140,1450.493
5.133,5.079,0.974,0.974,32.609,26.149,1450.467
5.247,5.192,0.972,0.972,32.612,26.152,1450.464
5.394,5.337,0.968,0.968,32.620,26.159,1450.459
5.545,5.487,0.964,0.964,32.627,26.166,1450.452
5.639,5.580,0.956,0.956,32.635,26.173,1450.429
5.709,5.649,0.950,0.950,32.636,26.175,1450.404
5.845,5.784,0.947,0.947,32.642,26.180,1450.401
5.996,5.933,0.934,0.934,32.655,26.193,1450.362
6.097,6.033,0.928,0.928,32.664,26.201,1450.349
6.194,6.129,0.923,0.923,32.669,26.206,1450.335
6.308,6.242,0.924,0.924,32.668,26.205,1450.339
6.429,6.362,0.921,0.921,32.675,26.212,1450.337
6.610,6.541,0.918,0.918,32.681,26.217,1450.334
6.792,6.721,0.903,0.903,32.700,26.235,1450.295
6.965,6.892,0.891,0.891,32.718,26.250,1450.267
7.086,7.012,0.887,0.887,32.725,26.257,1450.260
7.165,7.090,0.887,0.887,32.726,26.258,1450.263
7.246,7.170,0.880,0.880,32.740,26.270,1450.251
7.375,7.298,0.877,0.877,32.752,26.280,1450.255
7.570,7.491,0.867,0.867,32.761,26.289,1450.225
7.767,7.686,0.852,0.852,32.776,26.303,1450.180
7.942,7.859,0.833,0.833,32.787,26.313,1450.111
8.118,8.033,0.819,0.819,32.799,26.325,1450.067
8.237,8.151,0.801,0.801,32.825,26.348,1450.023
8.378,8.290,0.787,0.787,32.858,26.376,1450.005
8.491,8.402,0.779,0.779,32.889,26.401,1450.011
8.568,8.478,0.773,0.773,32.929,26.434,1450.038
8.736,8.644,0.772,0.772,32.975,26.472,1450.098
8.942,8.848,0.779,0.779,32.974,26.472,1450.131
9.101,9.005,0.788,0.788,32.964,26.464,1450.162
9.105,9.009,0.791,0.791,32.977,26.475,1450.194
9.273,9.176,0.798,0.798,32.971,26.470,1450.220
9.482,9.382,0.799,0.799,32.974,26.473,1450.231
9.557,9.457,0.799,0.799,32.976,26.476,1450.236
9.607,9.506,0.799,0.799,32.976,26.476,1450.237
9.726,9.624,0.802,0.802,32.971,26.472,1450.244
9.876,9.772,0.806,0.806,32.965,26.468,1450.257
10.106,10.000,0.807,0.807,32.966,26.470,1450.267
10.361,10.252,0.807,0.807,32.977,26.479,1450.285
10.527,10.416,0.805,0.805,32.998,26.497,1450.307
10.610,10.499,0.813,0.813,32.991,26.491,1450.335
10.710,10.598,0.820,0.820,32.992,26.493,1450.370
10.812,10.698,0.826,0.826,32.992,26.493,1450.399
10.908,10.793,0.832,0.832,32.991,26.492,1450.426
11.039,10.923,0.835,0.835,33.028,26.522,1450.491
11.195,11.077,0.840,0.840,33.042,26.534,1450.534
11.209,11.091,0.852,0.852,33.029,26.523,1450.572
11.410,11.290,0.861,0.861,33.024,26.519,1450.609
11.571,11.449,0.866,0.866,33.027,26.522,1450.638
11.722,11.599,0.871,0.871,33.020,26.517,1450.654
11.853,11.729,0.872,0.872,33.021,26.519,1450.662
11.978,11.852,0.875,0.875,33.019,26.517,1450.675
12.114,11.987,0.875,0.875,33.019,26.518,1450.678
12.234,12.106,0.875,0.875,33.028,26.526,1450.691
12.374,12.244,0.871,0.871,33.045,26.540,1450.698
12.510,12.379,0.870,0.870,33.051,26.546,1450.704
12.662,12.529,0.870,0.870,33.053,26.548,1450.708
12.778,12.644,0.870,0.870,33.056,26.551,1450.715
12.878,12.743,0.872,0.872,33.055,26.551,1450.724
12.988,12.852,0.874,0.874,33.052,26.548,1450.731
13.161,13.023,0.873,0.873,33.054,26.551,1450.732
13.329,13.189,0.873,0.873,33.054,26.552,1450.735
13.472,13.330,0.873,0.873,33.053,26.551,1450.735
13.596,13.453,0.873,0.873,33.051,26.551,1450.735
13.753,13.609,0.872,0.872,33.042,26.544,1450.721
13.890,13.744,0.870,0.870,33.033,26.537,1450.701
14.005,13.858,0.865,0.865,33.025,26.532,1450.671
14.162,14.013,0.850,0.850,33.039,26.545,1450.625
14.311,14.161,0.836,0.836,33.054,26.559,1450.584
14.457,14.305,0.821,0.821,33.070,26.573,1450.539
14.514,14.361,0.813,0.813,33.077,26.580,1450.514
14.667,14.513,0.811,0.811,33.081,26.583,1450.511
14.814,14.658,0.809,0.809,33.085,26.588,1450.511
14.950,14.793,0.810,0.810,33.091,26.593,1450.525
15.092,14.933,0.809,0.809,33.115,26.613,1450.555
15.207,15.047,0.811,0.811,33.131,26.626,1450.587
15.340,15.179,0.815,0.815,33.132,26.627,1450.608
15.462,15.299,0.821,0.821,33.126,26.623,1450.630
15.613,15.449,0.824,0.824,33.124,26.622,1450.643
15.805,15.639,0.827,0.827,33.122,26.621,1450.657
16.005,15.837,0.826,0.826,33.121,26.621,1450.654
16.221,16.050,0.824,0.824,33.120,26.622,1450.648
16.436,16.263,0.824,0.824,33.120,26.623,1450.651
16.598,16.423,0.821,0.821,33.123,26.626,1450.644
16.734,16.558,0.820,0.820,33.125,26.629,1450.645
16.851,16.674,0.821,0.821,33.124,26.628,1450.650
16.917,16.739,0.820,0.820,33.127,26.630,1450.650
17.109,16.929,0.822,0.822,33.122,26.627,1450.655
17.311,17.129,0.823,0.823,33.122,26.628,1450.663
17.474,17.290,0.821,0.821,33.124,26.631,1450.660
17.669,17.483,0.819,0.819,33.126,26.634,1450.656
17.859,17.671,0.818,0.818,33.126,26.634,1450.654
18.026,17.836,0.816,0.816,33.129,26.638,1450.653
18.165,17.974,0.816,0.816,33.129,26.638,1450.655
18.321,18.128,0.818,0.818,33.127,26.637,1450.663
18.439,18.245,0.817,0.817,33.128,26.639,1450.662
18.550,18.355,0.816,0.816,33.129,26.640,1450.661
18.721,18.524,0.817,0.817,33.126,26.639,1450.665
18.811,18.613,0.818,0.818,33.126,26.639,1450.671
18.943,18.744,0.818,0.818,33.125,26.639,1450.671
19.125,18.924,0.818,0.818,33.125,26.640,1450.674
19.320,19.117,0.817,0.817,33.126,26.641,1450.674
19.539,19.333,0.813,0.813,33.129,26.645,1450.663
19.798,19.590,0.810,0.810,33.137,26.653,1450.665
19.821,19.612,0.805,0.805,33.146,26.661,1450.655
20.017,19.806,0.804,0.804,33.148,26.664,1450.656
20.108,19.896,0.802,0.802,33.151,26.666,1450.652
20.205,19.992,0.804,0.804,33.151,26.667,1450.663
20.184,19.972,0.806,0.806,33.149,26.665,1450.669
20.327,20.113,0.807,0.807,33.148,26.664,1450.674
20.334,20.120,0.807,0.807,33.148,26.664,1450.674
20.490,20.274,0.807,0.807,33.148,26.665,1450.676
20.603,20.386,0.808,0.808,33.143,26.661,1450.676
20.739,20.521,0.808,0.808,33.144,26.663,1450.680
20.829,20.610,0.806,0.806,33.145,26.664,1450.673
21.007,20.786,0.803,0.803,33.148,26.668,1450.667
21.135,20.913,0.803,0.803,33.148,26.668,1450.669
21.272,21.048,0.802,0.802,33.150,26.671,1450.670
21.438,21.212,0.803,0.803,33.150,26.672,1450.677
21.563,21.336,0.803,0.803,33.152,26.674,1450.682
21.738,21.509,0.801,0.801,33.157,26.679,1450.682
21.994,21.762,0.799,0.799,33.160,26.683,1450.682
22.004,21.772,0.798,0.798,33.163,26.685,1450.680
22.197,21.963,0.798,0.798,33.164,26.687,1450.685
22.247,22.013,0.797,0.797,33.164,26.687,1450.681
22.392,22.156,0.798,0.798,33.163,26.687,1450.686
22.497,22.260,0.799,0.799,33.163,26.687,1450.693
22.513,22.276,0.798,0.798,33.162,26.687,1450.688
22.605,22.367,0.797,0.797,33.163,26.688,1450.687
22.822,22.582,0.795,0.795,33.169,26.694,1450.689
22.986,22.744,0.796,0.796,33.171,26.696,1450.698
23.006,22.764,0.793,0.793,33.177,26.701,1450.692
23.115,22.872,0.792,0.792,33.178,26.703,1450.691
23.273,23.028,0.794,0.794,33.174,26.700,1450.698
23.460,23.213,0.794,0.794,33.174,26.701,1450.701
23.699,23.449,0.794,0.794,33.174,26.702,1450.705
23.704,23.454,0.792,0.792,33.177,26.705,1450.700
23.861,23.610,0.790,0.790,33.187,26.714,1450.707
23.991,23.738,0.791,0.792,33.194,26.720,1450.722
24.135,23.881,0.791,0.792,33.196,26.722,1450.728
24.276,24.020,0.791,0.792,33.197,26.724,1450.732
24.339,24.083,0.791,0.792,33.197,26.724,1450.733
24.508,24.250,0.791,0.792,33.197,26.725,1450.735
24.679,24.419,0.791,0.792,33.196,26.725,1450.736
24.766,24.505,0.791,0.792,33.196,26.725,1450.738
24.865,24.603,0.792,0.793,33.196,26.726,1450.744
24.949,24.686,0.791,0.792,33.201,26.730,1450.747
25.032,24.768,0.791,0.792,33.205,26.734,1450.754
25.143,24.878,0.791,0.792,33.207,26.736,1450.759
25.315,25.048,0.792,0.793,33.206,26.736,1450.765
25.562,25.293,0.792,0.793,33.207,26.738,1450.770
25.748,25.477,0.791,0.792,33.207,26.739,1450.768
25.908,25.635,0.793,0.794,33.201,26.734,1450.772
26.085,25.810,0.792,0.793,33.199,26.734,1450.768
26.290,26.013,0.791,0.792,33.201,26.737,1450.770
26.508,26.229,0.788,0.789,33.210,26.745,1450.771
26.683,26.402,0.790,0.791,33.205,26.742,1450.776
26.853,26.570,0.790,0.791,33.203,26.741,1450.777
26.995,26.711,0.791,0.792,33.201,26.740,1450.781
27.119,26.833,0.789,0.790,33.200,26.740,1450.773
27.277,26.990,0.789,0.790,33.208,26.747,1450.786
27.392,27.103,0.789,0.790,33.212,26.751,1450.793
27.527,27.237,0.789,0.790,33.203,26.744,1450.783
27.738,27.446,0.791,0.792,33.202,26.744,1450.794
27.944,27.649,0.788,0.789,33.207,26.750,1450.791
28.126,27.830,0.788,0.789,33.205,26.748,1450.790
28.324,28.025,0.788,0.789,33.205,26.749,1450.794
28.407,28.108,0.788,0.789,33.202,26.748,1450.791
28.523,28.222,0.787,0.788,33.203,26.749,1450.790
28.677,28.375,0.787,0.788,33.203,26.750,1450.792
28.837,28.533,0.784,0.785,33.206,26.753,1450.786
28.976,28.670,0.786,0.787,33.205,26.753,1450.796
29.105,28.798,0.786,0.787,33.204,26.752,1450.796
29.225,28.917,0.787,0.788,33.204,26.753,1450.803
29.361,29.051,0.786,0.787,33.205,26.755,1450.802
29.486,29.175,0.787,0.788,33.204,26.754,1450.807
29.611,29.299,0.786,0.787,33.206,26.757,1450.807
29.747,29.433,0.786,0.787,33.207,26.758,1450.811
29.887,29.572,0.786,0.787,33.206,26.758,1450.811
29.904,29.589,0.787,0.788,33.205,26.757,1450.815
30.055,29.738,0.787,0.788,33.205,26.758,1450.817
30.228,29.909,0.787,0.788,33.205,26.758,1450.820
30.353,30.033,0.786,0.787,33.206,26.760,1450.819
30.457,30.136,0.787,0.788,33.205,26.759,1450.823
30.577,30.255,0.787,0.788,33.204,26.760,1450.825
30.706,30.382,0.786,0.787,33.205,26.761,1450.824
30.875,30.549,0.787,0.788,33.204,26.761,1450.830
31.036,30.709,0.786,0.787,33.207,26.764,1450.831
31.153,30.824,0.786,0.787,33.209,26.766,1450.836
31.209,30.880,0.783,0.784,33.208,26.766,1450.823
31.350,31.019,0.785,0.786,33.206,26.765,1450.831
31.404,31.073,0.786,0.787,33.208,26.766,1450.838
31.383,31.052,0.790,0.791,33.207,26.766,1450.856
31.534,31.201,0.783,0.784,33.211,26.770,1450.831
31.560,31.227,0.781,0.782,33.214,26.773,1450.827
31.817,31.481,0.779,0.780,33.215,26.775,1450.823
32.142,31.803,0.779,0.780,33.216,26.777,1450.830
32.417,32.075,0.777,0.778,33.219,26.781,1450.830
32.591,32.247,0.777,0.778,33.219,26.782,1450.832
32.733,32.388,0.777,0.778,33.218,26.781,1450.833
32.942,32.594,0.776,0.777,33.220,26.784,1450.835
33.167,32.817,0.776,0.777,33.220,26.785,1450.838
33.247,32.896,0.777,0.778,33.219,26.785,1450.842
33.304,32.953,0.775,0.776,33.221,26.787,1450.837
33.454,33.101,0.776,0.777,33.220,26.787,1450.843
33.639,33.284,0.777,0.778,33.221,26.789,1450.852
33.853,33.496,0.776,0.777,33.223,26.791,1450.854
34.194,33.833,0.776,0.777,33.226,26.795,1450.863
34.226,33.865,0.775,0.776,33.227,26.796,1450.860
34.419,34.056,0.773,0.774,33.228,26.798,1450.855
34.562,34.197,0.774,0.775,33.226,26.797,1450.860
34.721,34.354,0.773,0.774,33.227,26.799,1450.860
34.893,34.525,0.773,0.774,33.226,26.799,1450.861
35.085,34.715,0.773,0.774,33.227,26.800,1450.865
35.309,34.936,0.774,0.775,33.226,26.801,1450.872
35.540,35.165,0.772,0.773,33.229,26.804,1450.871
35.684,35.307,0.772,0.773,33.229,26.805,1450.873
35.730,35.353,0.772,0.773,33.229,26.805,1450.874
35.838,35.460,0.771,0.772,33.230,26.807,1450.872
35.975,35.595,0.772,0.773,33.229,26.806,1450.878
36.261,35.878,0.771,0.772,33.230,26.808,1450.879
36.653,36.266,0.771,0.772,33.231,26.811,1450.887
37.019,36.628,0.769,0.770,33.234,26.816,1450.888
37.252,36.859,0.767,0.768,33.235,26.817,1450.884
37.631,37.233,0.767,0.768,33.236,26.820,1450.891
38.008,37.606,0.762,0.763,33.241,26.826,1450.882
38.334,37.929,0.760,0.761,33.242,26.828,1450.879
38.658,38.250,0.756,0.757,33.245,26.833,1450.870
39.027,38.615,0.752,0.753,33.259,26.846,1450.877
39.363,38.947,0.747,0.748,33.273,26.859,1450.878
39.565,39.147,0.745,0.746,33.279,26.865,1450.880
39.713,39.293,0.745,0.746,33.282,26.868,1450.886
39.935,39.513,0.747,0.748,33.281,26.868,1450.897
40.082,39.658,0.745,0.746,33.284,26.872,1450.895
40.267,39.841,0.745,0.746,33.284,26.872,1450.898
40.427,40.000,0.746,0.747,33.283,26.872,1450.904
40.605,40.176,0.745,0.746,33.285,26.875,1450.905
40.848,40.416,0.744,0.745,33.286,26.877,1450.906
41.090,40.656,0.743,0.744,33.288,26.880,1450.908
41.114,40.679,0.743,0.744,33.288,26.880,1450.908
41.301,40.864,0.742,0.743,33.290,26.883,1450.910
41.461,41.023,0.742,0.743,33.292,26.885,1450.914
41.516,41.077,0.741,0.742,33.293,26.886,1450.912
41.676,41.235,0.741,0.742,33.294,26.887,1450.916
41.854,41.411,0.740,0.741,33.296,26.890,1450.918
42.070,41.625,0.740,0.741,33.297,26.892,1450.923
42.235,41.788,0.739,0.740,33.298,26.894,1450.922
42.364,41.916,0.738,0.739,33.299,26.895,1450.921
42.492,42.043,0.738,0.739,33.298,26.895,1450.921
42.639,42.188,0.737,0.738,33.299,26.896,1450.920
42.855,42.402,0.734,0.735,33.302,26.900,1450.914
42.980,42.525,0.734,0.735,33.302,26.900,1450.916
43.170,42.713,0.734,0.735,33.302,26.901,1450.919
43.232,42.775,0.732,0.733,33.304,26.903,1450.914
43.442,42.982,0.732,0.733,33.304,26.904,1450.917
43.582,43.121,0.732,0.733,33.304,26.905,1450.919
43.639,43.177,0.731,0.732,33.306,26.907,1450.919
43.704,43.242,0.732,0.733,33.304,26.905,1450.921
43.872,43.408,0.731,0.732,33.305,26.907,1450.921
43.944,43.479,0.731,0.732,33.306,26.908,1450.924
44.020,43.554,0.730,0.731,33.307,26.910,1450.922
44.143,43.676,0.731,0.732,33.305,26.908,1450.925
44.339,43.870,0.731,0.732,33.304,26.909,1450.928
44.443,43.973,0.731,0.732,33.306,26.911,1450.931
44.504,44.033,0.730,0.731,33.308,26.913,1450.931
44.608,44.136,0.730,0.731,33.305,26.911,1450.929
44.877,44.402,0.731,0.732,33.305,26.912,1450.938
44.905,44.430,0.730,0.731,33.306,26.913,1450.935
45.157,44.679,0.730,0.731,33.308,26.916,1450.941
45.271,44.792,0.728,0.729,33.310,26.918,1450.937
45.311,44.831,0.728,0.729,33.310,26.918,1450.937
45.457,44.976,0.729,0.730,33.306,26.916,1450.939
45.512,45.030,0.729,0.730,33.306,26.916,1450.940
45.630,45.147,0.730,0.731,33.303,26.915,1450.943
45.771,45.287,0.726,0.727,33.295,26.908,1450.916
45.897,45.411,0.724,0.725,33.297,26.911,1450.912
45.961,45.475,0.714,0.715,33.308,26.920,1450.882
46.126,45.638,0.704,0.705,33.314,26.927,1450.848
46.323,45.833,0.696,0.697,33.324,26.936,1450.828
46.498,46.006,0.689,0.690,33.325,26.938,1450.800
46.579,46.086,0.684,0.685,33.323,26.937,1450.776
46.656,46.162,0.672,0.673,33.333,26.947,1450.736
46.798,46.303,0.663,0.664,33.333,26.948,1450.698
46.912,46.415,0.653,0.654,33.338,26.953,1450.660
47.008,46.510,0.639,0.640,33.350,26.964,1450.615
47.132,46.633,0.631,0.632,33.353,26.968,1450.585
47.249,46.749,0.618,0.619,33.366,26.979,1450.545
47.389,46.887,0.605,0.606,33.377,26.990,1450.503
47.405,46.903,0.590,0.591,33.391,27.002,1450.454
47.574,47.070,0.583,0.584,33.396,27.007,1450.431
47.728,47.223,0.575,0.576,33.401,27.012,1450.403
47.872,47.365,0.569,0.570,33.406,27.017,1450.385
48.049,47.540,0.564,0.565,NaN,NaN,NaN
48.168,47.658,0.560,0.561,NaN,NaN,NaN
48.274,47.763,0.557,0.558,NaN,NaN,NaN
48.303,47.791,0.554,0.555,NaN,NaN,NaN
48.406,47.893,0.495,0.496,NaN,NaN,NaN
48.378,47.866,0.349,0.350,NaN,NaN,NaN
48.256,47.745,0.366,0.367,NaN,NaN,NaN
48.046,47.537,0.380,0.381,NaN,NaN,NaN
47.728,47.223,0.395,0.396,NaN,NaN,NaN
47.475,46.972,0.408,0.409,NaN,NaN,NaN
47.182,46.682,0.419,0.420,NaN,NaN,NaN
46.949,46.452,0.428,0.429,NaN,NaN,NaN
46.624,46.130,0.440,0.441,NaN,NaN,NaN
46.449,45.957,0.451,0.452,NaN,NaN,NaN
46.217,45.728,0.463,0.464,NaN,NaN,NaN
46.198,45.709,0.473,0.474,NaN,NaN,NaN
46.008,45.521,0.482,0.483,NaN,NaN,NaN
45.706,45.222,0.498,0.499,NaN,NaN,NaN
45.424,44.943,0.510,0.511,NaN,NaN,NaN
45.222,44.743,0.527,0.528,NaN,NaN,NaN
44.983,44.507,0.549,0.550,NaN,NaN,NaN
44.772,44.298,0.592,0.593,NaN,NaN,NaN
44.435,43.965,0.632,0.633,NaN,NaN,NaN
44.291,43.822,0.655,0.656,NaN,NaN,NaN
43.943,43.478,0.683,0.684,NaN,NaN,NaN
43.784,43.321,0.696,0.697,NaN,NaN,NaN
43.450,42.990,0.710,0.711,NaN,NaN,NaN
43.220,42.763,0.716,0.717,NaN,NaN,NaN
43.014,42.559,0.720,0.721,NaN,NaN,NaN
42.751,42.299,0.722,0.723,NaN,NaN,NaN
42.607,42.156,0.724,0.725,NaN,NaN,NaN
42.272,41.825,0.726,0.727,NaN,NaN,NaN
42.113,41.668,0.727,0.728,NaN,NaN,NaN
41.867,41.424,0.728,0.729,NaN,NaN,NaN
41.703,41.262,0.730,0.731,NaN,NaN,NaN
41.486,41.047,0.731,0.732,NaN,NaN,NaN
41.160,40.725,0.732,0.733,NaN,NaN,NaN
41.018,40.584,0.732,0.733,NaN,NaN,NaN
40.725,40.294,0.733,0.734,NaN,NaN,NaN
40.603,40.174,0.734,0.735,NaN,NaN,NaN
40.274,39.848,0.734,0.735,NaN,NaN,NaN
40.043,39.620,0.735,0.736,NaN,NaN,NaN
39.829,39.408,0.736,0.737,NaN,NaN,NaN
39.602,39.183,0.738,0.739,NaN,NaN,NaN
39.421,39.004,0.738,0.739,NaN,NaN,NaN
39.040,38.627,0.740,0.741,NaN,NaN,NaN
38.953,38.541,0.739,0.740,NaN,NaN,NaN
38.692,38.283,0.744,0.745,NaN,NaN,NaN
38.518,38.111,0.747,0.748,NaN,NaN,NaN
38.191,37.787,0.751,0.752,NaN,NaN,NaN
38.011,37.609,0.753,0.754,NaN,NaN,NaN
37.778,37.379,0.755,0.756,NaN,NaN,NaN
37.537,37.140,0.756,0.757,NaN,NaN,NaN
37.315,36.921,0.756,0.757,NaN,NaN,NaN
37.003,36.612,0.757,0.758,NaN,NaN,NaN
36.851,36.462,0.757,0.758,NaN,NaN,NaN
36.537,36.151,0.758,0.759,NaN,NaN,NaN
36.385,36.001,0.760,0.761,NaN,NaN,NaN
36.045,35.664,0.760,0.761,NaN,NaN,NaN
35.881,35.502,0.762,0.763,NaN,NaN,NaN
35.625,35.249,0.764,0.765,NaN,NaN,NaN
35.389,35.015,0.765,0.766,NaN,NaN,NaN
35.164,34.793,0.766,0.767,NaN,NaN,NaN
34.839,34.471,0.766,0.767,NaN,NaN,NaN
34.721,34.354,0.766,0.767,NaN,NaN,NaN
34.422,34.059,0.767,0.768,NaN,NaN,NaN
34.298,33.936,0.767,0.768,NaN,NaN,NaN
33.984,33.625,0.767,0.768,NaN,NaN,NaN
33.774,33.418,0.767,0.768,NaN,NaN,NaN
33.644,33.289,0.768,0.769,NaN,NaN,NaN
33.357,33.005,0.769,0.770,NaN,NaN,NaN
33.231,32.880,0.770,0.771,NaN,NaN,NaN
32.899,32.552,0.772,0.773,NaN,NaN,NaN
32.727,32.382,0.772,0.773,NaN,NaN,NaN
32.493,32.150,0.773,0.774,NaN,NaN,NaN
32.259,31.919,0.772,0.773,NaN,NaN,NaN
32.088,31.749,0.772,0.773,NaN,NaN,NaN
31.822,31.486,0.771,0.772,NaN,NaN,NaN
31.679,31.345,0.771,0.772,NaN,NaN,NaN
31.419,31.088,0.771,0.772,NaN,NaN,NaN
31.295,30.965,0.772,0.773,NaN,NaN,NaN
30.968,30.641,0.772,0.773,NaN,NaN,NaN
30.837,30.512,0.772,0.773,NaN,NaN,NaN
30.600,30.277,0.774,0.775,NaN,NaN,NaN
30.367,30.047,0.774,0.775,NaN,NaN,NaN
30.044,29.727,0.776,0.777,NaN,NaN,NaN
29.796,29.482,0.776,0.777,NaN,NaN,NaN
29.405,29.095,0.776,0.777,NaN,NaN,NaN
29.391,29.081,0.777,0.778,NaN,NaN,NaN
29.225,28.917,0.779,0.780,NaN,NaN,NaN
28.841,28.537,0.783,0.784,NaN,NaN,NaN
28.542,28.241,0.785,0.786,NaN,NaN,NaN
28.374,28.075,0.786,0.787,NaN,NaN,NaN
28.074,27.778,0.786,0.787,NaN,NaN,NaN
27.953,27.658,0.787,0.788,NaN,NaN,NaN
27.627,27.336,0.788,0.789,NaN,NaN,NaN
27.497,27.207,0.789,0.790,NaN,NaN,NaN
27.397,27.108,0.789,0.790,NaN,NaN,NaN
27.205,26.918,0.788,0.789,NaN,NaN,NaN
27.201,26.914,0.788,0.789,NaN,NaN,NaN
27.088,26.803,0.786,0.787,NaN,NaN,NaN
26.953,26.669,0.787,0.788,NaN,NaN,NaN
26.887,26.604,0.787,0.788,NaN,NaN,NaN
26.503,26.224,0.786,0.787,NaN,NaN,NaN
26.279,26.002,0.786,0.787,NaN,NaN,NaN
26.078,25.803,0.783,0.784,NaN,NaN,NaN
25.804,25.532,0.779,0.780,NaN,NaN,NaN
25.786,25.514,0.776,0.777,NaN,NaN,NaN
25.625,25.355,0.775,0.776,NaN,NaN,NaN
25.285,25.019,0.775,0.776,NaN,NaN,NaN
25.169,24.904,0.775,0.776,NaN,NaN,NaN
24.909,24.647,0.774,0.775,NaN,NaN,NaN
24.717,24.457,0.774,0.775,NaN,NaN,NaN
24.385,24.128,0.775,0.776,NaN,NaN,NaN
24.091,23.837,0.776,0.777,NaN,NaN,NaN
23.949,23.697,0.776,0.777,NaN,NaN,NaN
23.675,23.426,0.777,0.777,NaN,NaN,NaN
23.467,23.220,0.779,0.779,NaN,NaN,NaN
23.056,22.813,0.783,0.783,NaN,NaN,NaN
22.867,22.626,0.784,0.784,NaN,NaN,NaN
22.542,22.305,0.782,0.782,NaN,NaN,NaN
22.380,22.144,0.783,0.783,NaN,NaN,NaN
21.922,21.691,0.786,0.786,NaN,NaN,NaN
21.690,21.462,0.788,0.788,NaN,NaN,NaN
21.388,21.163,0.791,0.791,NaN,NaN,NaN
21.223,21.000,0.791,0.791,NaN,NaN,NaN
20.823,20.604,0.791,0.791,NaN,NaN,NaN
20.483,20.267,0.789,0.789,NaN,NaN,NaN
20.236,20.023,0.790,0.790,NaN,NaN,NaN
20.000,19.790,0.790,0.790,NaN,NaN,NaN
19.675,19.468,0.790,0.790,NaN,NaN,NaN
19.289,19.086,0.791,0.791,NaN,NaN,NaN
19.075,18.874,0.790,0.790,NaN,NaN,NaN
18.835,18.637,0.791,0.791,NaN,NaN,NaN
18.615,18.419,0.792,0.792,NaN,NaN,NaN
18.199,18.008,0.792,0.792,NaN,NaN,NaN
18.070,17.880,0.793,0.793,NaN,NaN,NaN
17.743,17.556,0.795,0.795,NaN,NaN,NaN
17.622,17.437,0.797,0.797,NaN,NaN,NaN
17.225,17.044,0.797,0.797,NaN,NaN,NaN
16.979,16.800,0.798,0.798,NaN,NaN,NaN
16.774,16.598,0.800,0.800,NaN,NaN,NaN
16.433,16.260,0.803,0.803,NaN,NaN,NaN
16.301,16.130,0.805,0.805,NaN,NaN,NaN
15.943,15.775,0.806,0.806,NaN,NaN,NaN
15.777,15.611,0.809,0.809,NaN,NaN,NaN
15.589,15.425,0.808,0.808,NaN,NaN,NaN
15.369,15.207,0.805,0.805,NaN,NaN,NaN
15.174,15.015,0.799,0.799,NaN,NaN,NaN
14.842,14.686,0.792,0.792,NaN,NaN,NaN
