Station: BuM1_03
Position (UTM) X,Y,Zone: 524650,8551700,33X
Date: 2015/10/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.224,0.222,-1.605,-1.605,33.432,26.902,1439.504
0.235,0.233,-1.261,-1.261,33.067,26.596,1440.651
0.338,0.334,-1.025,-1.025,32.841,26.406,1441.467
0.456,0.451,-0.904,-0.904,32.671,26.265,1441.811
0.513,0.508,-0.848,-0.848,32.620,26.222,1442.007
0.478,0.473,-0.835,-0.835,32.570,26.180,1441.999
0.621,0.614,-0.735,-0.735,32.467,26.095,1442.334
0.623,0.616,-0.733,-0.733,32.465,26.093,1442.341
0.701,0.694,-0.739,-0.739,32.463,26.092,1442.311
0.802,0.794,-0.730,-0.730,32.455,26.085,1442.344
0.901,0.892,-0.731,-0.731,32.492,26.116,1442.391
1.000,0.990,-0.721,-0.721,32.523,26.141,1442.481
1.102,1.090,-0.706,-0.706,32.511,26.131,1442.537
1.072,1.061,-0.711,-0.711,32.524,26.142,1442.531
0.916,0.906,-0.699,-0.699,32.509,26.129,1442.564
0.871,0.862,-0.693,-0.693,32.513,26.132,1442.598
1.033,1.022,-0.692,-0.692,32.525,26.142,1442.621
1.045,1.034,-0.695,-0.695,32.530,26.146,1442.614
1.210,1.197,-0.698,-0.698,32.526,26.144,1442.597
1.356,1.342,-0.700,-0.700,32.538,26.154,1442.606
1.467,1.452,-0.688,-0.688,32.546,26.161,1442.675
1.604,1.587,-0.684,-0.684,32.553,26.167,1442.705
1.703,1.685,-0.673,-0.673,32.585,26.193,1442.802
1.829,1.810,-0.666,-0.666,32.801,26.368,1443.127
2.111,2.089,-0.607,-0.607,33.023,26.547,1443.707
2.383,2.358,-0.499,-0.499,33.334,26.795,1444.634
2.537,2.510,-0.328,-0.328,33.392,26.836,1445.510
2.785,2.756,-0.103,-0.103,33.224,26.691,1446.332
3.099,3.067,0.040,0.040,33.108,26.592,1446.842
3.271,3.237,0.120,0.120,33.044,26.537,1447.127
3.435,3.399,0.173,0.173,32.994,26.495,1447.305
3.719,3.680,0.200,0.200,32.967,26.473,1447.399
3.898,3.857,0.217,0.217,33.030,26.524,1447.564
4.058,4.015,0.229,0.229,33.076,26.561,1447.683
4.301,4.256,0.256,0.256,33.133,26.607,1447.887
4.515,4.468,0.285,0.285,33.216,26.673,1448.133
4.737,4.687,0.325,0.325,33.322,26.758,1448.461
4.980,4.928,0.395,0.395,33.288,26.728,1448.740
5.270,5.215,0.458,0.458,33.278,26.718,1449.019
5.516,5.458,0.502,0.502,33.244,26.689,1449.177
5.787,5.726,0.531,0.531,33.224,26.673,1449.288
6.008,5.945,0.550,0.550,33.224,26.673,1449.378
6.201,6.136,0.556,0.556,33.215,26.666,1449.396
6.432,6.365,0.563,0.563,33.217,26.668,1449.434
6.658,6.588,0.570,0.570,33.217,26.669,1449.469
6.901,6.829,0.574,0.574,33.210,26.664,1449.482
7.167,7.092,0.582,0.582,33.243,26.691,1449.567
7.366,7.289,0.592,0.592,33.304,26.741,1449.698
7.605,7.525,0.617,0.617,33.306,26.742,1449.817
7.841,7.759,0.638,0.638,33.312,26.747,1449.924
8.060,7.975,0.654,0.654,33.346,26.775,1450.046
8.279,8.192,0.671,0.671,33.324,26.757,1450.097
8.547,8.457,0.699,0.699,33.299,26.736,1450.195
8.761,8.669,0.716,0.716,33.326,26.758,1450.311
8.959,8.865,0.720,0.720,33.323,26.756,1450.328
9.204,9.107,0.724,0.724,33.319,26.755,1450.346
9.398,9.299,0.725,0.725,33.343,26.774,1450.385
9.575,9.474,0.728,0.728,33.341,26.773,1450.399
9.794,9.691,0.733,0.733,33.326,26.762,1450.405
10.045,9.940,0.743,0.743,33.323,26.760,1450.451
10.259,10.151,0.749,0.749,33.320,26.759,1450.478
10.504,10.394,0.748,0.748,33.320,26.760,1450.477
10.715,10.602,0.751,0.751,33.313,26.755,1450.484
10.896,10.782,0.756,0.756,33.344,26.780,1450.550
11.079,10.963,0.765,0.765,33.343,26.780,1450.593
11.327,11.208,0.774,0.774,33.341,26.779,1450.635
11.503,11.382,0.786,0.786,33.368,26.801,1450.728
11.600,11.478,0.798,0.798,33.372,26.804,1450.789
11.824,11.700,0.806,0.806,33.380,26.811,1450.840
12.083,11.956,0.826,0.826,33.375,26.807,1450.928
12.295,12.166,0.836,0.836,33.370,26.804,1450.970
12.486,12.355,0.846,0.846,33.357,26.793,1451.001
12.721,12.587,0.850,0.850,33.353,26.790,1451.017
12.921,12.785,0.852,0.852,33.368,26.804,1451.050
13.001,12.864,0.859,0.859,33.380,26.813,1451.098
13.215,13.076,0.857,0.857,33.400,26.831,1451.120
13.353,13.213,0.861,0.861,33.405,26.835,1451.146
13.548,13.406,0.865,0.865,33.406,26.836,1451.168
13.752,13.608,0.868,0.868,33.406,26.837,1451.186
14.015,13.868,0.876,0.876,33.394,26.828,1451.209
14.308,14.158,0.886,0.886,33.389,26.825,1451.253
14.541,14.388,0.895,0.895,33.413,26.845,1451.329
14.815,14.659,0.907,0.907,33.431,26.860,1451.411
15.063,14.905,0.920,0.920,33.473,26.894,1451.530
15.184,15.024,0.932,0.932,33.482,26.901,1451.598
15.357,15.196,0.938,0.938,33.495,26.912,1451.645
15.590,15.426,0.940,0.940,33.499,26.916,1451.663
15.609,15.445,0.949,0.949,33.501,26.917,1451.707
15.857,15.690,0.964,0.964,33.491,26.910,1451.765
