Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2015/05/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.172,0.170,-0.306,-0.306,32.682,26.249,1444.621
0.183,0.181,-0.259,-0.259,32.804,26.346,1445.004
0.264,0.261,-0.208,-0.208,32.761,26.310,1445.184
0.350,0.346,-0.072,-0.072,32.936,26.445,1446.050
0.470,0.465,-0.028,-0.028,32.993,26.490,1446.332
0.426,0.422,0.000,0.000,32.860,26.381,1446.282
0.576,0.570,0.000,0.000,33.026,26.516,1446.507
0.589,0.583,0.013,0.013,33.065,26.547,1446.619
0.698,0.691,0.027,0.027,33.042,26.528,1446.654
0.752,0.744,0.037,0.037,32.949,26.453,1446.577
0.850,0.841,0.040,0.040,32.946,26.450,1446.588
0.949,0.939,0.008,0.008,32.987,26.486,1446.497
1.050,1.039,-0.089,-0.089,33.164,26.633,1446.287
1.230,1.217,-0.122,-0.122,33.209,26.672,1446.198
1.448,1.433,-0.156,-0.156,33.240,26.700,1446.087
1.584,1.567,-0.187,-0.187,33.278,26.733,1445.996
1.761,1.743,-0.219,-0.219,33.300,26.752,1445.879
1.977,1.956,-0.258,-0.258,33.354,26.799,1445.775
2.211,2.188,-0.304,-0.304,33.415,26.852,1445.648
2.454,2.428,-0.345,-0.345,33.445,26.879,1445.502
2.730,2.701,-0.368,-0.368,33.457,26.891,1445.415
2.750,2.721,-0.393,-0.393,33.470,26.903,1445.317
2.967,2.936,-0.419,-0.419,33.406,26.853,1445.114
3.218,3.184,-0.464,-0.464,33.499,26.931,1445.032
3.430,3.394,-0.519,-0.519,33.577,26.998,1444.884
3.614,3.576,-0.553,-0.553,33.612,27.028,1444.776
3.790,3.750,-0.576,-0.576,33.636,27.050,1444.704
3.977,3.935,-0.597,-0.597,33.658,27.069,1444.638
4.242,4.198,-0.614,-0.614,33.678,27.087,1444.590
4.495,4.448,-0.625,-0.625,33.698,27.105,1444.570
4.782,4.732,-0.631,-0.631,33.701,27.109,1444.550
5.090,5.037,-0.634,-0.634,33.702,27.112,1444.543
5.396,5.339,-0.642,-0.642,33.711,27.121,1444.523
5.717,5.657,-0.646,-0.646,33.714,27.125,1444.513
6.041,5.978,-0.651,-0.651,33.717,27.129,1444.499
6.311,6.245,-0.655,-0.655,33.726,27.138,1444.497
6.582,6.513,-0.659,-0.659,33.738,27.149,1444.498
6.888,6.816,-0.659,-0.659,33.740,27.152,1444.506
7.144,7.069,-0.660,-0.660,33.748,27.160,1444.516
7.385,7.308,-0.659,-0.659,33.748,27.161,1444.525
7.530,7.451,-0.660,-0.660,33.752,27.165,1444.527
7.549,7.470,-0.652,-0.652,33.743,27.157,1444.553
7.648,7.568,-0.648,-0.648,33.735,27.151,1444.564
7.751,7.670,-0.651,-0.651,33.743,27.158,1444.561
7.880,7.797,-0.655,-0.655,33.751,27.166,1444.556
8.033,7.949,-0.655,-0.655,33.762,27.175,1444.573
8.188,8.102,-0.656,-0.656,33.782,27.192,1444.597
8.305,8.218,-0.654,-0.654,33.785,27.195,1444.613
8.347,8.259,-0.647,-0.647,33.782,27.193,1444.643
8.448,8.359,-0.639,-0.639,33.781,27.192,1444.681
8.548,8.458,-0.632,-0.632,33.778,27.189,1444.710
8.648,8.557,-0.633,-0.633,33.787,27.197,1444.719
8.752,8.660,-0.634,-0.634,33.795,27.204,1444.727
8.849,8.756,-0.633,-0.633,33.803,27.211,1444.744
8.951,8.857,-0.632,-0.632,33.811,27.218,1444.762
9.099,9.004,-0.629,-0.629,33.791,27.203,1444.752
9.249,9.152,-0.628,-0.628,33.793,27.205,1444.761
9.483,9.383,-0.632,-0.632,33.800,27.212,1444.755
9.735,9.633,-0.639,-0.639,33.810,27.222,1444.741
9.954,9.850,-0.640,-0.640,33.814,27.226,1444.744
10.228,10.121,-0.642,-0.642,33.823,27.234,1444.751
10.528,10.417,-0.644,-0.644,33.830,27.242,1444.757
10.807,10.694,-0.649,-0.649,33.826,27.240,1444.733
11.095,10.978,-0.657,-0.657,33.836,27.250,1444.714
11.456,11.336,-0.670,-0.670,33.856,27.268,1444.685
11.752,11.629,-0.678,-0.678,33.869,27.281,1444.670
12.075,11.948,-0.678,-0.678,33.854,27.270,1444.655
12.444,12.313,-0.687,-0.687,33.867,27.282,1444.636
12.452,12.321,-0.706,-0.706,33.905,27.315,1444.599
12.785,12.651,-0.706,-0.706,33.870,27.288,1444.557
13.111,12.973,-0.720,-0.719,33.873,27.292,1444.501
13.417,13.276,-0.742,-0.741,33.925,27.336,1444.473
13.731,13.587,-0.748,-0.747,33.946,27.356,1444.479
14.029,13.882,-0.751,-0.750,33.920,27.336,1444.434
14.345,14.194,-0.762,-0.761,33.916,27.334,1444.382
14.684,14.530,-0.791,-0.790,33.933,27.351,1444.275
15.058,14.900,-0.824,-0.823,33.953,27.370,1444.152
15.437,15.275,-0.846,-0.845,33.962,27.381,1444.068
15.807,15.641,-0.860,-0.859,33.974,27.392,1444.024
16.050,15.881,-0.873,-0.872,33.990,27.407,1443.988
16.286,16.115,-0.883,-0.882,34.005,27.421,1443.965
16.567,16.393,-0.886,-0.885,34.027,27.440,1443.986
16.879,16.702,-0.886,-0.885,34.004,27.423,1443.960
17.240,17.059,-0.896,-0.895,34.008,27.428,1443.924
17.590,17.405,-0.919,-0.918,34.020,27.441,1443.838
17.929,17.740,-0.955,-0.954,34.055,27.472,1443.722
18.300,18.108,-0.992,-0.991,34.093,27.506,1443.604
18.713,18.516,-1.019,-1.018,34.118,27.529,1443.518
19.092,18.891,-1.043,-1.042,34.125,27.537,1443.419
19.496,19.291,-1.063,-1.062,34.128,27.542,1443.336
19.881,19.672,-1.091,-1.090,34.143,27.558,1443.231
20.262,20.049,-1.118,-1.117,34.171,27.583,1443.147
20.588,20.371,-1.139,-1.138,34.197,27.607,1443.089
20.946,20.726,-1.148,-1.147,34.213,27.622,1443.073
21.381,21.156,-1.155,-1.154,34.214,27.625,1443.048
21.741,21.512,-1.175,-1.174,34.245,27.652,1443.002
21.854,21.624,-1.185,-1.184,34.259,27.664,1442.975
21.950,21.719,-1.184,-1.183,NaN,NaN,NaN
21.922,21.691,-1.169,-1.168,34.203,27.619,1442.977
21.652,21.424,-1.181,-1.180,34.236,27.645,1442.961
21.634,21.406,-1.178,-1.177,34.241,27.649,1442.981
21.398,21.173,-1.169,-1.168,34.233,27.640,1443.008
21.221,20.998,-1.165,-1.164,34.229,27.637,1443.020
20.873,20.653,-1.162,-1.161,34.223,27.630,1443.020
20.716,20.498,-1.158,-1.157,34.223,27.629,1443.036
20.604,20.387,-1.153,-1.152,34.219,27.625,1443.052
20.370,20.156,-1.152,-1.151,34.221,27.625,1443.056
20.185,19.973,-1.147,-1.146,34.220,27.624,1443.076
20.094,19.883,-1.137,-1.136,34.216,27.619,1443.116
19.819,19.610,-1.125,-1.124,34.211,27.613,1443.161
19.504,19.299,-1.106,-1.105,34.197,27.600,1443.227
19.373,19.169,-1.091,-1.090,34.187,27.591,1443.282
19.104,18.903,-1.081,-1.080,34.181,27.585,1443.317
18.887,18.688,-1.068,-1.067,34.172,27.576,1443.363
18.829,18.631,-1.058,-1.057,34.165,27.569,1443.399
18.572,18.377,-1.049,-1.048,34.156,27.561,1443.426
18.329,18.136,-1.039,-1.038,34.148,27.552,1443.457
18.167,17.976,-1.028,-1.027,34.141,27.545,1443.497
17.905,17.717,-1.008,-1.007,34.124,27.529,1443.564
17.764,17.577,-0.985,-0.984,34.102,27.510,1443.640
17.551,17.366,-0.964,-0.963,34.081,27.491,1443.708
17.363,17.180,-0.947,-0.946,34.064,27.476,1443.762
17.262,17.080,-0.934,-0.933,34.057,27.469,1443.811
17.033,16.854,-0.918,-0.917,34.041,27.455,1443.862
16.835,16.658,-0.910,-0.909,34.031,27.445,1443.883
16.713,16.537,-0.907,-0.906,34.025,27.440,1443.887
16.501,16.328,-0.906,-0.905,34.021,27.436,1443.883
16.287,16.116,-0.906,-0.905,34.021,27.435,1443.880
16.067,15.898,-0.904,-0.903,34.019,27.432,1443.883
15.825,15.659,-0.898,-0.897,34.014,27.426,1443.900
15.612,15.448,-0.891,-0.890,34.009,27.421,1443.922
15.347,15.186,-0.885,-0.884,34.006,27.417,1443.943
15.337,15.176,-0.879,-0.878,34.001,27.413,1443.964
15.228,15.068,-0.873,-0.872,34.001,27.412,1443.990
14.964,14.807,-0.864,-0.863,34.002,27.411,1444.029
14.776,14.621,-0.849,-0.848,33.991,27.400,1444.081
14.638,14.484,-0.838,-0.837,33.990,27.399,1444.131
14.417,14.266,-0.825,-0.824,33.988,27.396,1444.185
14.189,14.040,-0.807,-0.806,33.976,27.384,1444.249
13.981,13.834,-0.792,-0.791,33.965,27.373,1444.301
13.748,13.604,-0.779,-0.778,33.945,27.356,1444.331
13.612,13.469,-0.775,-0.774,33.934,27.346,1444.333
13.368,13.228,-0.775,-0.774,33.930,27.341,1444.324
13.160,13.022,-0.773,-0.772,33.926,27.337,1444.325
13.139,13.001,-0.764,-0.763,33.924,27.335,1444.364
12.917,12.781,-0.755,-0.754,33.921,27.331,1444.398
12.732,12.598,-0.747,-0.747,33.922,27.331,1444.434
12.569,12.437,-0.737,-0.737,33.917,27.326,1444.472
12.337,12.207,-0.733,-0.733,33.913,27.321,1444.481
12.078,11.951,-0.726,-0.726,33.911,27.318,1444.506
11.857,11.732,-0.715,-0.715,33.904,27.311,1444.545
11.836,11.712,-0.706,-0.706,33.892,27.301,1444.572
11.592,11.470,-0.702,-0.702,33.888,27.296,1444.581
11.459,11.339,-0.700,-0.700,33.880,27.289,1444.578
11.301,11.182,-0.700,-0.700,33.874,27.283,1444.566
11.035,10.919,-0.702,-0.702,33.869,27.278,1444.546
10.904,10.790,-0.706,-0.706,33.875,27.283,1444.534
10.719,10.606,-0.705,-0.705,33.881,27.286,1444.543
10.447,10.337,-0.693,-0.693,33.870,27.276,1444.580
10.265,10.157,-0.686,-0.686,33.864,27.270,1444.602
10.013,9.908,-0.679,-0.679,33.854,27.260,1444.616
9.797,9.694,-0.674,-0.674,33.848,27.254,1444.629
9.606,9.505,-0.670,-0.670,33.840,27.246,1444.633
9.362,9.264,-0.669,-0.669,33.837,27.243,1444.631
9.345,9.247,-0.666,-0.666,33.834,27.240,1444.640
9.199,9.102,-0.665,-0.665,33.837,27.242,1444.646
9.037,8.942,-0.666,-0.666,33.841,27.244,1444.644
8.827,8.734,-0.662,-0.662,33.835,27.239,1444.652
8.737,8.645,-0.659,-0.659,33.831,27.234,1444.658
8.643,8.552,-0.659,-0.659,33.817,27.223,1444.639
8.421,8.333,-0.658,-0.658,33.810,27.216,1444.629
8.188,8.102,-0.659,-0.659,33.805,27.211,1444.615
8.059,7.974,-0.662,-0.662,33.794,27.201,1444.584
8.039,7.955,-0.667,-0.667,33.786,27.195,1444.549
7.711,7.630,-0.673,-0.673,33.779,27.189,1444.507
7.518,7.439,-0.680,-0.680,33.779,27.188,1444.471
7.315,7.238,-0.684,-0.684,33.779,27.186,1444.448
7.074,7.000,-0.687,-0.687,33.779,27.186,1444.431
6.928,6.855,-0.688,-0.688,33.774,27.181,1444.417
6.770,6.699,-0.689,-0.689,33.770,27.177,1444.404
6.541,6.472,-0.690,-0.690,33.769,27.176,1444.395
6.445,6.377,-0.690,-0.690,33.768,27.174,1444.392
6.339,6.273,-0.691,-0.691,33.768,27.173,1444.385
6.134,6.070,-0.692,-0.692,33.768,27.172,1444.377
5.946,5.884,-0.691,-0.691,33.764,27.168,1444.374
5.844,5.783,-0.690,-0.690,33.762,27.166,1444.374
5.736,5.676,-0.689,-0.689,33.761,27.165,1444.375
5.537,5.479,-0.687,-0.687,33.757,27.161,1444.377
5.350,5.294,-0.684,-0.684,33.753,27.156,1444.381
5.344,5.288,-0.682,-0.682,33.750,27.154,1444.388
5.113,5.059,-0.681,-0.681,33.751,27.153,1444.389
4.939,4.887,-0.678,-0.678,33.748,27.150,1444.396
4.842,4.791,-0.674,-0.674,33.747,27.149,1444.413
4.743,4.693,-0.669,-0.669,33.740,27.142,1444.425
4.548,4.500,-0.666,-0.666,33.734,27.137,1444.428
4.544,4.496,-0.663,-0.663,33.731,27.134,1444.437
4.273,4.228,-0.662,-0.662,33.727,27.129,1444.433
4.025,3.983,-0.660,-0.660,33.724,27.125,1444.434
3.897,3.856,-0.660,-0.660,33.724,27.125,1444.432
3.609,3.571,-0.660,-0.660,33.723,27.123,1444.425
3.444,3.408,-0.658,-0.658,33.721,27.120,1444.429
3.343,3.308,-0.653,-0.653,33.715,27.115,1444.444
3.118,3.085,-0.647,-0.647,33.695,27.097,1444.441
2.959,2.928,-0.646,-0.646,33.671,27.077,1444.411
2.753,2.724,-0.643,-0.643,33.682,27.084,1444.435
2.733,2.704,-0.602,-0.602,33.656,27.062,1444.592
2.461,2.435,-0.542,-0.542,33.610,27.021,1444.806
2.276,2.252,-0.508,-0.508,33.591,27.003,1444.936
2.046,2.025,-0.475,-0.475,33.568,26.982,1445.055
1.747,1.729,-0.445,-0.445,33.539,26.956,1445.151
1.727,1.709,-0.433,-0.433,33.523,26.942,1445.185
1.502,1.486,-0.419,-0.419,33.504,26.925,1445.221
1.276,1.263,-0.386,-0.386,33.467,26.893,1445.322
1.090,1.079,-0.339,-0.339,33.405,26.840,1445.453
0.987,0.977,-0.297,-0.297,33.334,26.780,1445.551
0.741,0.733,-0.266,-0.266,33.254,26.713,1445.585
0.591,0.585,-0.248,-0.248,33.230,26.691,1445.632
0.522,0.517,-0.236,-0.236,33.231,26.692,1445.689
0.428,0.424,-0.227,-0.227,33.251,26.707,1445.755
0.346,0.342,-0.180,-0.180,33.167,26.637,1445.860
