Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2015/09/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.565,0.559,NaN,NaN,NaN,NaN,NaN
0.475,0.470,2.111,2.111,32.436,25.912,1455.222
0.616,0.610,1.963,1.963,32.503,25.977,1454.662
0.624,0.617,1.983,1.983,32.465,25.945,1454.700
0.803,0.795,2.008,2.008,32.443,25.926,1454.784
1.123,1.111,1.998,1.998,32.509,25.982,1454.832
1.209,1.196,1.950,1.950,32.591,26.051,1454.730
1.050,1.039,1.919,1.919,32.621,26.077,1454.631
0.843,0.834,1.912,1.912,32.643,26.094,1454.624
0.680,0.673,1.912,1.912,32.629,26.082,1454.604
0.810,0.802,1.994,1.994,32.489,25.965,1454.784
0.820,0.811,2.011,2.011,32.501,25.973,1454.874
0.759,0.751,1.974,1.974,32.556,26.020,1454.783
0.685,0.678,1.984,1.984,32.472,25.951,1454.716
0.519,0.514,1.940,1.940,32.509,25.983,1454.567
0.398,0.394,1.917,1.917,32.526,25.998,1454.487
0.342,0.338,1.896,1.896,32.534,26.006,1454.404
0.511,0.506,1.927,1.927,32.519,25.992,1454.522
0.518,0.513,1.949,1.949,32.511,25.984,1454.609
0.605,0.599,1.971,1.971,32.494,25.970,1454.686
0.565,0.559,1.978,1.978,32.510,25.981,1454.736
0.430,0.425,1.945,1.945,32.551,26.016,1454.643
0.385,0.381,1.910,1.910,32.581,26.042,1454.527
0.508,0.503,1.867,1.867,32.588,26.052,1454.349
0.513,0.508,1.868,1.868,32.598,26.060,1454.367
0.594,0.588,1.918,1.918,32.553,26.020,1454.529
0.719,0.711,1.969,1.969,32.474,25.954,1454.652
0.814,0.805,2.011,2.011,32.425,25.912,1454.774
0.759,0.751,2.010,2.010,32.454,25.935,1454.808
0.481,0.476,1.919,1.919,32.532,26.003,1454.504
0.376,0.372,1.848,1.848,32.605,26.066,1454.285
0.281,0.278,1.873,1.873,32.577,26.041,1454.357
0.422,0.418,1.834,1.834,32.607,26.069,1454.227
0.452,0.447,1.830,1.830,32.624,26.083,1454.231
0.650,0.643,1.823,1.823,32.616,26.078,1454.193
0.790,0.782,1.826,1.826,32.605,26.069,1454.195
0.739,0.731,1.818,1.818,32.606,26.070,1454.160
0.919,0.909,1.848,1.848,32.570,26.040,1454.248
0.931,0.921,1.841,1.841,32.576,26.046,1454.225
1.080,1.069,1.825,1.825,32.596,26.064,1454.183
1.303,1.289,1.821,1.821,32.609,26.075,1454.186
1.434,1.419,1.827,1.827,32.614,26.079,1454.221
1.534,1.518,1.831,1.831,32.621,26.085,1454.250
1.619,1.602,1.852,1.852,32.602,26.069,1454.318
1.719,1.701,1.870,1.870,32.583,26.053,1454.375
1.819,1.800,1.858,1.858,32.594,26.063,1454.338
1.931,1.911,1.847,1.847,32.605,26.074,1454.306
2.092,2.070,1.831,1.831,32.628,26.094,1454.268
2.331,2.307,1.813,1.813,32.667,26.127,1454.243
2.613,2.586,1.804,1.804,32.679,26.139,1454.225
2.803,2.774,1.802,1.802,32.686,26.146,1454.228
2.892,2.862,1.796,1.796,32.686,26.147,1454.203
3.106,3.073,1.796,1.796,32.680,26.143,1454.198
3.419,3.383,1.791,1.791,32.699,26.160,1454.206
3.723,3.684,1.783,1.783,32.717,26.176,1454.199
3.910,3.869,1.777,1.777,32.733,26.190,1454.197
4.031,3.989,1.782,1.782,32.744,26.199,1454.236
4.161,4.117,1.785,1.785,32.762,26.214,1454.275
4.368,4.322,1.794,1.794,32.773,26.223,1454.332
4.391,4.345,1.803,1.803,32.787,26.234,1454.391
4.611,4.563,1.810,1.810,32.796,26.242,1454.437
4.794,4.744,1.804,1.804,32.811,26.255,1454.433
5.050,4.997,1.790,1.790,32.838,26.279,1454.411
5.230,5.175,1.772,1.772,32.861,26.299,1454.364
5.420,5.363,1.761,1.761,32.892,26.326,1454.360
5.629,5.570,1.749,1.749,32.946,26.371,1454.381
5.891,5.829,1.749,1.749,32.946,26.372,1454.385
6.037,5.974,1.736,1.736,32.948,26.376,1454.333
6.125,6.061,1.726,1.726,32.960,26.386,1454.305
6.214,6.149,1.708,1.708,32.967,26.394,1454.237
6.359,6.292,1.704,1.704,32.962,26.391,1454.216
6.660,6.590,1.694,1.694,32.969,26.398,1454.185
6.895,6.823,1.682,1.682,32.980,26.409,1454.150
7.176,7.101,1.674,1.674,32.983,26.414,1454.123
7.436,7.358,1.669,1.669,32.992,26.422,1454.117
7.652,7.572,1.669,1.669,33.000,26.429,1454.130
7.764,7.683,1.657,1.657,33.018,26.446,1454.104
7.839,7.757,1.650,1.650,33.031,26.457,1454.090
7.957,7.874,1.652,1.652,33.026,26.453,1454.095
8.159,8.073,1.652,1.652,33.027,26.455,1454.100
8.343,8.255,1.651,1.651,33.033,26.461,1454.106
8.512,8.423,1.653,1.653,33.027,26.457,1454.110
8.712,8.621,1.656,1.656,33.018,26.450,1454.114
8.871,8.778,1.656,1.656,33.023,26.454,1454.123
9.026,8.931,1.652,1.652,33.028,26.460,1454.115
9.118,9.022,1.644,1.644,33.031,26.463,1454.085
9.257,9.160,1.645,1.645,33.042,26.472,1454.105
9.351,9.253,1.647,1.647,33.047,26.477,1454.123
9.456,9.357,1.647,1.647,33.049,26.479,1454.128
9.628,9.527,1.662,1.662,33.040,26.471,1454.185
9.765,9.662,1.672,1.672,33.029,26.463,1454.217
10.006,9.901,1.672,1.672,32.993,26.435,1454.173
10.304,10.196,1.661,1.661,32.999,26.442,1454.137
10.574,10.463,1.651,1.651,33.018,26.459,1454.123
10.820,10.706,1.643,1.643,33.039,26.478,1454.119
10.959,10.844,1.643,1.643,33.041,26.480,1454.124
11.141,11.024,1.640,1.640,33.036,26.477,1454.106
11.329,11.210,1.634,1.634,33.034,26.477,1454.081
11.468,11.348,1.634,1.634,33.032,26.476,1454.080
11.706,11.583,1.624,1.624,33.035,26.480,1454.043
11.970,11.844,1.616,1.616,33.031,26.479,1454.008
12.234,12.106,1.612,1.612,33.034,26.483,1453.998
12.394,12.264,1.607,1.607,33.042,26.490,1453.988
12.617,12.484,1.602,1.602,33.046,26.495,1453.975
12.789,12.655,1.596,1.596,33.058,26.506,1453.968
12.956,12.820,1.597,1.597,33.060,26.508,1453.977
13.157,13.019,1.595,1.595,33.057,26.506,1453.967
13.473,13.331,1.589,1.589,33.054,26.506,1453.942
13.820,13.675,1.578,1.578,33.070,26.522,1453.920
14.042,13.894,1.576,1.576,33.080,26.530,1453.928
14.182,14.033,1.582,1.582,33.080,26.531,1453.956
14.193,14.044,1.584,1.584,33.083,26.533,1453.969
14.395,14.244,1.582,1.582,33.090,26.540,1453.973
14.597,14.444,1.582,1.582,33.076,26.529,1453.958
14.893,14.736,1.582,1.582,33.072,26.528,1453.957
15.137,14.978,1.579,1.579,33.077,26.533,1453.955
15.314,15.153,1.583,1.583,33.076,26.533,1453.974
15.553,15.390,1.586,1.586,33.074,26.532,1453.988
15.739,15.574,1.584,1.584,33.078,26.536,1453.988
15.931,15.764,1.586,1.586,33.077,26.536,1453.999
16.164,15.994,1.588,1.588,33.070,26.532,1454.002
16.466,16.293,1.582,1.582,33.075,26.537,1453.987
16.727,16.551,1.576,1.576,33.086,26.548,1453.979
16.901,16.723,1.576,1.576,33.093,26.555,1453.992
17.023,16.844,1.583,1.583,33.092,26.554,1454.023
17.149,16.969,1.582,1.582,33.097,26.559,1454.027
17.302,17.120,1.584,1.584,33.097,26.559,1454.039
17.568,17.383,1.586,1.586,33.079,26.546,1454.028
17.601,17.416,1.581,1.581,33.088,26.553,1454.018
17.907,17.719,1.576,1.576,33.095,26.561,1454.011
18.174,17.983,1.577,1.577,33.099,26.565,1454.025
18.354,18.161,1.582,1.582,33.100,26.567,1454.051
18.441,18.247,1.580,1.580,33.107,26.573,1454.053
18.539,18.344,1.581,1.581,33.107,26.573,1454.059
18.673,18.477,1.584,1.584,33.092,26.561,1454.054
18.903,18.704,1.580,1.580,33.094,26.565,1454.043
19.203,19.001,1.576,1.576,33.100,26.571,1454.038
19.429,19.225,1.579,1.579,33.100,26.572,1454.055
19.565,19.359,1.579,1.579,33.106,26.578,1454.066
19.637,19.430,1.580,1.580,33.107,26.578,1454.071
19.790,19.582,1.585,1.585,33.100,26.573,1454.087
19.950,19.740,1.588,1.588,33.099,26.573,1454.102
20.090,19.879,1.587,1.587,33.099,26.574,1454.100
20.260,20.047,1.587,1.587,33.096,26.572,1454.099
20.465,20.250,1.586,1.586,33.101,26.577,1454.104
20.623,20.406,1.583,1.583,33.109,26.585,1454.104
20.763,20.544,1.583,1.583,33.107,26.583,1454.103
20.962,20.741,1.582,1.582,33.100,26.579,1454.093
21.202,20.979,1.579,1.579,33.106,26.585,1454.091
21.448,21.222,1.578,1.578,33.113,26.592,1454.100
21.615,21.387,1.580,1.580,33.114,26.594,1454.114
21.741,21.512,1.580,1.580,33.119,26.598,1454.122
21.898,21.667,1.579,1.579,33.111,26.593,1454.110
22.089,21.856,1.578,1.578,33.109,26.591,1454.105
22.315,22.080,1.577,1.577,33.111,26.594,1454.107
22.594,22.356,1.576,1.576,33.114,26.598,1454.112
22.786,22.546,1.577,1.577,33.114,26.599,1454.119
22.991,22.749,1.576,1.576,33.115,26.601,1454.120
23.227,22.982,1.577,1.577,33.117,26.603,1454.130
23.426,23.179,1.578,1.578,33.121,26.607,1454.142
23.580,23.332,1.581,1.581,33.111,26.600,1454.146
23.800,23.549,1.579,1.579,33.114,26.604,1454.145
24.057,23.804,1.578,1.578,33.120,26.610,1454.152
24.194,23.939,1.579,1.579,33.125,26.615,1454.166
24.463,24.205,1.580,1.580,33.117,26.609,1454.163
24.707,24.447,1.580,1.580,33.115,26.609,1454.165
24.924,24.661,1.577,1.577,33.117,26.612,1454.158
25.145,24.880,1.578,1.578,33.118,26.614,1454.167
25.320,25.053,1.581,1.581,33.120,26.616,1454.186
25.450,25.182,1.583,1.583,33.122,26.617,1454.199
25.662,25.392,1.581,1.581,33.126,26.622,1454.200
25.954,25.681,1.579,1.579,33.136,26.631,1454.208
26.211,25.935,1.579,1.579,33.151,26.645,1454.232
26.547,26.267,1.582,1.582,33.170,26.662,1454.276
26.713,26.432,1.588,1.588,33.170,26.662,1454.305
26.842,26.559,1.594,1.594,33.169,26.661,1454.332
27.019,26.734,1.598,1.598,33.171,26.663,1454.356
27.313,27.025,1.601,1.601,33.179,26.671,1454.384
27.501,27.211,1.603,1.603,33.183,26.675,1454.402
27.649,27.358,1.607,1.607,33.181,26.674,1454.419
27.786,27.493,1.612,1.612,33.179,26.673,1454.442
27.935,27.641,1.615,1.615,33.182,26.676,1454.462
28.121,27.825,1.619,1.619,33.184,26.678,1454.485
28.410,28.111,1.622,1.622,33.191,26.684,1454.512
28.575,28.274,1.625,1.625,33.193,26.686,1454.530
28.683,28.381,1.627,1.627,33.195,26.688,1454.543
28.689,28.387,1.629,1.629,33.200,26.692,1454.559
28.824,28.520,1.629,1.629,33.206,26.698,1454.569
28.923,28.618,1.631,1.631,33.208,26.700,1454.582
29.176,28.868,1.632,1.632,33.214,26.706,1454.599
29.569,29.257,1.634,1.634,33.220,26.712,1454.621
29.785,29.471,1.636,1.636,33.224,26.716,1454.639
29.973,29.657,1.641,1.641,33.223,26.716,1454.664
30.095,29.778,1.643,1.643,33.230,26.722,1454.683
30.257,29.938,1.648,1.648,33.242,26.732,1454.724
30.522,30.200,1.654,1.654,33.243,26.734,1454.757
30.802,30.477,1.660,1.660,33.243,26.735,1454.787
31.041,30.714,1.667,1.667,33.238,26.731,1454.816
31.189,30.860,1.669,1.669,33.240,26.733,1454.829
31.289,30.959,1.672,1.672,33.236,26.731,1454.840
31.467,31.135,1.673,1.673,33.239,26.734,1454.851
31.630,31.296,1.676,1.676,33.238,26.734,1454.865
31.820,31.484,1.678,1.678,33.245,26.740,1454.886
32.020,31.682,1.681,1.681,33.245,26.741,1454.903
32.290,31.949,1.684,1.684,33.248,26.744,1454.925
32.546,32.203,1.686,1.686,33.251,26.748,1454.942
32.770,32.424,1.688,1.688,33.255,26.752,1454.959
32.933,32.585,1.690,1.690,33.258,26.755,1454.975
33.085,32.736,1.693,1.693,33.252,26.751,1454.983
33.096,32.747,1.697,1.697,33.253,26.751,1455.002
33.311,32.959,1.699,1.699,33.259,26.756,1455.021
33.530,33.176,1.700,1.700,33.265,26.762,1455.037
33.656,33.301,1.703,1.703,33.265,26.763,1455.053
33.859,33.502,1.707,1.707,33.260,26.759,1455.067
34.095,33.735,1.709,1.709,33.260,26.760,1455.080
34.332,33.970,1.709,1.709,33.260,26.761,1455.084
34.599,34.234,1.708,1.708,33.262,26.764,1455.087
34.764,34.397,1.707,1.707,33.264,26.767,1455.088
34.873,34.505,1.707,1.707,33.264,26.768,1455.089
35.006,34.636,1.708,1.708,33.259,26.764,1455.090
35.168,34.797,1.708,1.708,33.238,26.748,1455.064
35.353,34.980,1.701,1.701,33.211,26.728,1455.001
35.602,35.226,1.689,1.689,33.226,26.742,1454.972
35.896,35.517,1.672,1.672,33.244,26.759,1454.924
36.138,35.756,1.659,1.659,33.259,26.773,1454.890
36.365,35.981,1.655,1.655,33.240,26.759,1454.852
36.658,36.271,1.650,1.650,33.234,26.756,1454.826
36.691,36.303,1.643,1.643,33.233,26.755,1454.794
37.007,36.616,1.633,1.633,33.243,26.766,1454.768
37.235,36.842,1.626,1.626,33.251,26.774,1454.752
37.292,36.898,1.622,1.622,33.253,26.776,1454.738
37.442,37.046,1.621,1.621,33.252,26.776,1454.734
37.594,37.197,1.622,1.622,33.244,26.770,1454.731
37.767,37.368,1.620,1.620,33.230,26.760,1454.706
37.954,37.553,1.610,1.610,33.239,26.769,1454.677
38.202,37.798,1.600,1.600,33.251,26.780,1454.652
38.434,38.028,1.594,1.594,33.258,26.787,1454.639
38.590,38.182,1.593,1.593,33.262,26.791,1454.641
38.733,38.324,1.591,1.591,33.265,26.795,1454.639
38.880,38.469,1.593,1.593,33.263,26.793,1454.648
39.062,38.649,1.592,1.592,33.271,26.801,1454.657
39.224,38.809,1.589,1.589,33.276,26.806,1454.652
39.427,39.010,1.587,1.587,33.294,26.821,1454.671
39.695,39.275,1.587,1.587,33.298,26.826,1454.680
39.845,39.424,1.589,1.589,33.298,26.827,1454.692
39.968,39.546,1.591,1.591,33.292,26.822,1454.695
40.183,39.758,1.592,1.592,33.287,26.819,1454.696
40.414,39.987,1.591,1.591,33.312,26.840,1454.729
40.679,40.249,1.591,1.591,33.348,26.871,1454.781
40.927,40.494,1.596,1.596,33.402,26.915,1454.878
41.112,40.677,1.604,1.604,33.441,26.946,1454.967
41.266,40.830,1.616,1.616,33.454,26.957,1455.041
41.450,41.012,1.634,1.634,33.445,26.949,1455.112
41.565,41.126,1.647,1.647,33.449,26.952,1455.176
41.735,41.294,1.659,1.659,33.463,26.962,1455.250
41.928,41.485,1.670,1.670,33.461,26.961,1455.299
42.109,41.664,1.680,1.680,33.456,26.958,1455.341
42.212,41.766,1.685,1.685,33.464,26.964,1455.374
42.360,41.912,1.689,1.689,33.475,26.973,1455.408
42.576,42.126,1.697,1.697,33.513,27.004,1455.497
42.825,42.372,1.707,1.707,33.579,27.057,1455.633
43.122,42.666,1.730,1.730,33.587,27.063,1455.750
43.467,43.007,1.755,1.755,33.588,27.064,1455.867
43.490,43.030,1.772,1.772,33.588,27.063,1455.943
43.737,43.274,1.785,1.785,33.583,27.059,1455.998
43.940,43.475,1.796,1.796,33.574,27.052,1456.037
44.143,43.676,1.805,1.805,33.589,27.065,1456.101
44.334,43.865,1.812,1.812,33.625,27.093,1456.181
44.559,44.088,1.825,1.825,33.631,27.098,1456.250
44.588,44.116,1.840,1.840,33.626,27.093,1456.310
44.839,44.365,1.852,1.852,33.619,27.088,1456.359
44.971,44.495,1.858,1.858,33.614,27.084,1456.380
45.132,44.654,1.863,1.863,33.614,27.084,1456.404
45.368,44.888,1.867,1.867,33.652,27.116,1456.476
45.622,45.139,1.875,1.875,33.723,27.173,1456.608
45.924,45.438,1.897,1.897,33.775,27.215,1456.780
46.177,45.688,1.937,1.937,33.832,27.258,1457.033
46.379,45.888,1.981,1.981,33.816,27.243,1457.209
46.617,46.124,2.027,2.027,33.768,27.202,1457.351
46.819,46.323,2.057,2.057,33.742,27.180,1457.452
46.965,46.468,2.070,2.070,33.729,27.170,1457.495
47.125,46.626,2.080,2.080,33.729,27.169,1457.540
47.381,46.879,2.089,2.089,33.734,27.174,1457.591
47.655,47.150,2.097,2.097,33.733,27.173,1457.629
47.922,47.415,2.105,2.105,33.727,27.169,1457.660
48.011,47.503,2.113,2.113,33.723,27.166,1457.692
48.204,47.694,2.117,2.117,33.737,27.178,1457.731
48.453,47.940,2.120,2.120,33.750,27.189,1457.765
48.722,48.206,2.127,2.127,33.766,27.203,1457.821
49.044,48.525,2.139,2.139,33.817,27.244,1457.946
49.284,48.762,2.157,2.157,33.819,27.245,1458.031
49.286,48.764,2.176,2.176,33.826,27.250,1458.123
49.416,48.893,2.192,2.192,33.840,27.260,1458.213
49.642,49.116,2.210,2.210,33.869,27.283,1458.334
49.891,49.362,2.231,2.231,33.948,27.345,1458.532
50.123,49.592,2.264,2.264,33.984,27.373,1458.728
50.362,49.828,2.304,2.304,34.056,27.428,1458.999
50.494,49.959,2.345,2.345,34.060,27.429,1459.186
50.719,50.182,2.400,2.400,34.066,27.430,1459.436
50.929,50.389,2.451,2.451,34.067,27.427,1459.662
51.148,50.606,2.495,2.495,34.068,27.426,1459.857
51.357,50.813,2.531,2.531,34.078,27.431,1460.029
51.534,50.988,2.553,2.553,34.089,27.439,1460.141
51.658,51.111,2.581,2.581,34.093,27.441,1460.271
51.718,51.170,2.609,2.609,34.162,27.494,1460.482
51.824,51.275,2.618,2.618,34.261,27.572,1460.652
52.009,51.458,2.658,2.658,34.274,27.580,1460.844
52.214,51.661,2.713,2.713,34.239,27.548,1461.039
52.451,51.895,2.760,2.760,34.206,27.519,1461.202
52.672,52.114,2.787,2.787,34.207,27.518,1461.322
52.850,52.290,2.804,2.804,34.220,27.528,1461.416
53.021,52.459,2.820,2.820,34.236,27.540,1461.508
53.224,52.660,2.839,2.839,34.233,27.537,1461.589
53.443,52.876,2.855,2.855,34.233,27.536,1461.661
53.643,53.074,2.865,2.865,34.224,27.529,1461.695
53.767,53.197,2.874,2.874,34.230,27.534,1461.744
53.922,53.350,2.879,2.879,34.243,27.544,1461.785
54.122,53.548,2.889,2.889,34.244,27.545,1461.833
54.285,53.709,2.899,2.899,34.240,27.542,1461.872
54.508,53.930,2.904,2.904,34.237,27.540,1461.893
54.687,54.107,2.908,2.908,34.236,27.540,1461.912
54.832,54.250,2.910,2.910,34.239,27.542,1461.927
55.057,54.473,2.915,2.915,34.245,27.548,1461.961
55.376,54.789,2.925,2.925,34.239,27.544,1462.001
55.607,55.017,2.935,2.935,34.276,27.574,1462.096
55.812,55.220,2.939,2.939,34.305,27.597,1462.153
55.972,55.378,2.948,2.948,34.306,27.598,1462.196
56.030,55.436,2.974,2.974,34.279,27.574,1462.272
56.104,55.509,2.982,2.982,34.286,27.579,1462.317
56.255,55.658,2.990,2.990,34.309,27.598,1462.384
56.442,55.843,3.003,3.003,34.338,27.621,1462.480
56.735,56.133,3.034,3.034,34.369,27.644,1462.658
57.019,56.414,3.081,3.081,34.334,27.613,1462.817
57.124,56.518,3.114,3.114,34.364,27.634,1462.999
57.238,56.631,3.137,3.137,34.438,27.692,1463.195
57.363,56.754,3.150,3.150,34.652,27.862,1463.530
57.573,56.962,3.193,3.193,34.715,27.909,1463.798
57.897,57.283,3.286,3.286,34.642,27.843,1464.103
58.274,57.656,3.389,3.388,34.552,27.763,1464.429
58.288,57.669,3.432,3.431,34.503,27.720,1464.547
58.630,58.008,3.446,3.445,34.477,27.699,1464.578
58.824,58.200,3.442,3.441,34.474,27.698,1464.561
59.017,58.391,3.429,3.428,34.482,27.707,1464.520
59.249,58.620,3.417,3.416,34.490,27.716,1464.484
59.392,58.761,3.411,3.410,34.470,27.701,1464.434
59.540,58.908,3.400,3.399,34.450,27.687,1464.364
59.695,59.061,3.384,3.383,34.455,27.693,1464.306
59.897,59.261,3.366,3.365,34.443,27.686,1464.217
60.174,59.535,3.337,3.336,34.413,27.666,1464.060
60.501,59.859,3.296,3.296,34.413,27.672,1463.891
60.778,60.133,3.253,3.253,34.438,27.697,1463.745
60.921,60.274,3.227,3.227,34.455,27.714,1463.661
60.999,60.351,3.212,3.212,34.468,27.726,1463.614
61.126,60.477,3.200,3.200,34.479,27.737,1463.580
61.318,60.667,3.195,3.195,34.478,27.738,1463.561
61.576,60.922,3.189,3.189,34.484,27.743,1463.546
61.849,61.192,3.185,3.185,34.491,27.751,1463.544
61.956,61.298,3.183,3.183,34.498,27.757,1463.546
62.079,61.420,3.181,3.181,34.505,27.764,1463.549
62.269,61.608,3.182,3.182,34.514,27.771,1463.567
62.514,61.850,3.182,3.182,34.525,27.781,1463.585
62.797,62.130,3.184,3.184,34.538,27.793,1463.616
62.934,62.265,3.186,3.186,34.542,27.797,1463.631
63.029,62.359,3.191,3.191,34.540,27.795,1463.652
63.212,62.540,3.188,3.188,34.588,27.835,1463.705
63.415,62.741,3.192,3.192,34.660,27.893,1463.819
63.666,62.989,3.210,3.210,34.680,27.908,1463.925
63.939,63.260,3.246,3.246,34.630,27.866,1464.017
64.141,63.459,3.267,3.266,34.587,27.830,1464.054
64.268,63.585,3.271,3.270,34.573,27.819,1464.054
64.396,63.712,3.267,3.266,34.547,27.800,1464.006
64.503,63.817,3.256,3.255,34.543,27.798,1463.955
64.704,64.016,3.241,3.241,34.537,27.796,1463.887
64.942,64.252,3.220,3.220,34.546,27.806,1463.814
65.122,64.430,3.205,3.205,34.556,27.816,1463.766
65.318,64.624,3.192,3.192,34.565,27.825,1463.725
65.532,64.835,3.181,3.181,34.575,27.836,1463.696
65.709,65.010,3.175,3.175,34.579,27.840,1463.678
65.889,65.188,3.172,3.172,34.577,27.840,1463.666
66.123,65.420,3.167,3.167,34.584,27.847,1463.657
66.326,65.621,3.162,3.162,34.607,27.867,1463.669
66.589,65.881,3.161,3.161,34.676,27.923,1463.759
66.736,66.026,3.169,3.169,34.677,27.924,1463.797
66.819,66.108,3.189,3.189,34.688,27.931,1463.898
66.920,66.208,3.201,3.201,34.702,27.942,1463.969
67.104,66.390,3.217,3.217,34.773,27.997,1464.131
67.378,66.661,3.248,3.247,34.826,28.038,1464.337
67.397,66.680,3.305,3.304,34.795,28.008,1464.539
67.711,66.991,3.357,3.356,34.771,27.985,1464.732
67.846,67.124,3.389,3.388,34.749,27.965,1464.841
67.949,67.226,3.405,3.404,34.731,27.950,1464.888
68.049,67.325,3.417,3.416,34.722,27.942,1464.928
68.161,67.436,3.426,3.425,34.721,27.940,1464.966
68.266,67.540,3.433,3.432,34.721,27.940,1464.997
68.444,67.716,3.445,3.444,34.705,27.927,1465.031
68.665,67.935,3.456,3.455,34.693,27.918,1465.065
68.951,68.217,3.461,3.460,34.682,27.909,1465.076
69.113,68.378,3.465,3.464,34.675,27.904,1465.087
69.276,68.539,3.464,3.463,34.676,27.906,1465.087
69.434,68.695,3.458,3.457,34.682,27.912,1465.072
69.610,68.869,3.454,3.453,34.687,27.917,1465.064
69.799,69.056,3.453,3.452,34.702,27.930,1465.083
69.998,69.253,3.456,3.455,34.704,27.932,1465.100
70.262,69.514,3.464,3.463,34.695,27.926,1465.127
70.558,69.807,3.469,3.468,34.683,27.917,1465.138
70.808,70.054,3.469,3.468,34.658,27.898,1465.109
70.995,70.239,3.463,3.462,34.647,27.891,1465.073
71.087,70.330,3.451,3.450,34.641,27.888,1465.016
71.209,70.451,3.440,3.439,34.614,27.868,1464.936
71.359,70.599,3.425,3.424,34.592,27.853,1464.847
71.553,70.791,3.399,3.398,34.626,27.883,1464.784
71.840,71.075,3.373,3.372,34.658,27.913,1464.721
72.226,71.457,3.363,3.362,34.688,27.939,1464.724
72.569,71.796,3.373,3.372,34.697,27.947,1464.783
72.591,71.818,3.386,3.385,34.695,27.944,1464.836
72.743,71.968,3.394,3.393,34.697,27.946,1464.875
72.827,72.052,3.397,3.396,34.691,27.941,1464.882
73.007,72.230,3.398,3.397,34.679,27.933,1464.873
73.188,72.409,3.396,3.395,34.654,27.913,1464.834
73.530,72.747,3.385,3.384,34.601,27.874,1464.725
73.817,73.031,3.345,3.344,34.624,27.898,1464.591
73.962,73.174,3.296,3.295,34.650,27.924,1464.419
74.110,73.321,3.272,3.271,34.648,27.925,1464.316
74.353,73.561,3.261,3.260,34.663,27.939,1464.294
74.517,73.723,3.249,3.248,34.690,27.963,1464.281
74.682,73.886,3.243,3.242,34.705,27.976,1464.277
74.700,73.904,3.244,3.243,34.702,27.973,1464.277
74.858,74.061,3.245,3.244,34.703,27.975,1464.286
75.069,74.269,3.247,3.246,34.698,27.972,1464.292
75.397,74.594,3.246,3.245,34.694,27.970,1464.288
75.710,74.903,3.241,3.240,34.720,27.993,1464.305
75.877,75.068,3.241,3.240,34.732,28.003,1464.324
75.986,75.176,3.246,3.245,34.729,28.001,1464.343
76.235,75.423,3.252,3.251,34.729,28.001,1464.371
76.524,75.708,3.260,3.259,34.726,28.000,1464.407
76.903,76.083,3.269,3.268,34.742,28.013,1464.471
77.296,76.472,3.291,3.290,34.730,28.003,1464.556
77.555,76.728,3.302,3.301,34.742,28.013,1464.623
77.706,76.878,3.308,3.307,34.756,28.025,1464.669
77.875,77.045,3.316,3.315,34.750,28.020,1464.697
78.047,77.215,3.323,3.322,34.748,28.019,1464.728
78.223,77.389,3.330,3.329,34.778,28.043,1464.799
78.493,77.656,3.337,3.336,34.791,28.053,1464.850
78.810,77.970,3.356,3.355,34.779,28.043,1464.920
79.124,78.280,3.372,3.371,34.808,28.066,1465.030
79.363,78.517,3.394,3.393,34.836,28.088,1465.163
79.562,78.714,3.416,3.415,34.829,28.081,1465.251
79.748,78.897,3.437,3.436,34.816,28.069,1465.326
79.976,79.123,3.450,3.449,34.803,28.059,1465.368
79.993,79.140,3.461,3.460,34.807,28.061,1465.419
80.173,79.318,3.465,3.464,34.834,28.083,1465.474
80.436,79.578,3.476,3.475,34.825,28.075,1465.513
80.729,79.868,3.492,3.491,34.812,28.065,1465.569
80.956,80.092,3.497,3.496,34.807,28.061,1465.586
80.995,80.131,3.499,3.498,34.807,28.062,1465.596
81.140,80.274,3.498,3.497,34.808,28.063,1465.595
81.399,80.531,3.496,3.495,34.808,28.064,1465.590
81.678,80.807,3.494,3.493,34.810,28.067,1465.589
81.985,81.110,3.493,3.492,34.812,28.071,1465.593
82.153,81.276,3.493,3.492,34.813,28.072,1465.597
82.234,81.356,3.491,3.490,34.816,28.075,1465.594
82.380,81.501,3.489,3.488,34.822,28.081,1465.595
82.394,81.515,3.488,3.487,34.824,28.083,1465.594
82.661,81.779,3.492,3.491,34.818,28.079,1465.608
83.040,82.154,3.494,3.493,34.819,28.081,1465.623
83.387,82.497,3.496,3.495,34.814,28.078,1465.631
83.585,82.693,3.497,3.496,34.811,28.077,1465.635
83.586,82.694,3.497,3.496,34.814,28.079,1465.638
83.749,82.855,3.494,3.493,34.818,28.084,1465.634
84.035,83.138,3.493,3.492,34.819,28.086,1465.636
84.392,83.491,3.495,3.494,34.816,28.085,1465.645
84.729,83.824,3.495,3.494,34.814,28.085,1465.649
84.889,83.983,3.495,3.494,34.814,28.086,1465.651
84.994,84.086,3.493,3.492,34.817,28.089,1465.649
85.192,84.282,3.491,3.490,34.818,28.091,1465.645
85.383,84.471,3.491,3.490,34.818,28.092,1465.648
85.391,84.479,3.491,3.490,34.818,28.092,1465.648
85.489,84.576,3.492,3.491,34.817,28.091,1465.652
