Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2015/06/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.232,0.230,3.106,3.106,31.025,24.705,1457.704
0.362,0.358,3.190,3.190,30.948,24.638,1457.967
0.436,0.431,3.243,3.243,30.904,24.599,1458.140
0.608,0.602,3.282,3.282,30.870,24.569,1458.266
0.583,0.577,3.307,3.307,30.838,24.541,1458.331
0.730,0.722,3.299,3.299,30.846,24.549,1458.309
0.739,0.731,3.304,3.304,30.849,24.551,1458.335
0.855,0.846,3.304,3.304,30.855,24.557,1458.345
0.986,0.976,3.304,3.304,30.855,24.557,1458.347
1.143,1.131,3.303,3.303,30.892,24.587,1458.392
1.286,1.273,3.302,3.302,30.924,24.613,1458.432
1.374,1.360,3.297,3.297,31.010,24.683,1458.523
1.545,1.529,3.276,3.276,31.149,24.797,1458.617
1.703,1.685,3.209,3.209,31.268,24.898,1458.486
1.825,1.806,3.124,3.124,31.384,24.998,1458.273
1.921,1.901,3.029,3.029,31.548,25.137,1458.078
2.043,2.022,2.959,2.959,31.712,25.274,1457.992
2.164,2.141,2.886,2.886,31.837,25.381,1457.842
2.284,2.260,2.744,2.744,32.038,25.553,1457.492
2.442,2.416,2.603,2.603,32.259,25.742,1457.171
2.634,2.606,2.480,2.480,32.408,25.871,1456.834
2.800,2.771,2.373,2.373,32.491,25.947,1456.479
2.947,2.916,2.263,2.263,32.503,25.966,1456.017
3.055,3.023,2.147,2.147,32.514,25.984,1455.525
3.163,3.130,2.061,2.061,32.560,26.028,1455.210
3.263,3.229,1.936,1.936,32.594,26.064,1454.706
3.405,3.369,1.822,1.822,32.698,26.157,1454.342
3.573,3.536,1.717,1.717,32.759,26.214,1453.961
3.760,3.721,1.632,1.632,32.776,26.234,1453.609
3.941,3.900,1.556,1.556,32.821,26.276,1453.334
4.106,4.063,1.476,1.476,32.871,26.322,1453.046
4.237,4.193,1.380,1.380,32.936,26.382,1452.706
4.374,4.328,1.285,1.285,33.017,26.454,1452.391
4.527,4.480,1.224,1.224,33.060,26.493,1452.177
4.648,4.599,1.169,1.169,33.074,26.509,1451.952
4.787,4.737,1.115,1.115,33.100,26.533,1451.746
5.000,4.948,1.050,1.050,33.171,26.596,1451.552
5.190,5.136,0.983,0.983,33.203,26.626,1451.295
5.343,5.287,0.939,0.939,33.215,26.639,1451.116
5.491,5.433,0.875,0.875,33.265,26.684,1450.897
5.601,5.542,0.838,0.838,33.283,26.701,1450.755
5.752,5.692,0.825,0.825,33.274,26.695,1450.686
5.863,5.802,0.798,0.798,33.224,26.657,1450.500
5.981,5.918,0.764,0.764,33.197,26.638,1450.312
6.197,6.132,0.696,0.696,33.220,26.662,1450.039
6.428,6.361,0.637,0.637,33.258,26.697,1449.825
6.636,6.566,0.578,0.578,33.310,26.743,1449.629
6.765,6.694,0.511,0.511,33.375,26.800,1449.414
6.879,6.807,0.475,0.475,33.409,26.830,1449.297
7.013,6.939,0.471,0.471,33.399,26.823,1449.267
7.139,7.064,0.457,0.457,33.371,26.802,1449.168
7.289,7.213,0.447,0.447,33.365,26.798,1449.117
7.459,7.381,0.419,0.419,33.373,26.807,1449.003
7.602,7.522,0.382,0.382,33.400,26.831,1448.872
7.724,7.643,0.348,0.348,33.414,26.845,1448.738
7.844,7.762,0.317,0.317,33.421,26.852,1448.607
7.999,7.915,0.303,0.303,33.409,26.845,1448.530
8.160,8.074,0.276,0.276,33.432,26.865,1448.440
8.293,8.206,0.242,0.242,33.457,26.888,1448.320
8.453,8.364,0.232,0.232,33.460,26.892,1448.281
8.600,8.510,0.217,0.217,33.457,26.891,1448.210
8.761,8.669,0.208,0.208,33.459,26.893,1448.173
8.918,8.824,0.199,0.199,33.392,26.841,1448.046
9.063,8.968,0.162,0.162,33.381,26.834,1447.864
9.228,9.131,0.123,0.123,33.412,26.862,1447.728
9.398,9.299,0.069,0.069,33.460,26.904,1447.547
9.543,9.443,0.032,0.032,33.486,26.928,1447.414
9.725,9.623,0.012,0.012,33.515,26.954,1447.365
9.872,9.768,-0.005,-0.005,33.506,26.948,1447.276
9.994,9.889,-0.023,-0.023,33.514,26.955,1447.206
10.111,10.005,-0.042,-0.042,33.547,26.983,1447.164
10.224,10.117,-0.041,-0.041,33.534,26.973,1447.153
10.395,10.286,-0.040,-0.040,33.531,26.972,1447.157
10.523,10.413,-0.054,-0.054,33.544,26.984,1447.111
10.646,10.534,-0.060,-0.060,33.548,26.988,1447.091
10.869,10.755,-0.053,-0.053,33.534,26.978,1447.109
11.095,10.978,-0.057,-0.057,33.540,26.983,1447.102
11.250,11.132,-0.070,-0.070,33.556,26.997,1447.065
11.338,11.219,-0.079,-0.079,33.564,27.005,1447.036
11.533,11.412,-0.074,-0.074,33.558,27.001,1447.055
11.746,11.623,-0.045,-0.045,33.530,26.978,1447.155
11.914,11.789,-0.038,-0.038,33.524,26.973,1447.181
12.172,12.044,-0.038,-0.038,33.516,26.968,1447.174
12.415,12.285,-0.047,-0.047,33.524,26.977,1447.148
12.584,12.452,-0.050,-0.050,33.529,26.981,1447.143
12.732,12.598,-0.047,-0.047,33.527,26.980,1447.157
12.865,12.730,-0.056,-0.056,33.531,26.985,1447.123
13.061,12.924,-0.048,-0.048,33.524,26.979,1447.153
13.224,13.085,-0.044,-0.044,33.519,26.976,1447.168
13.413,13.272,-0.056,-0.056,33.530,26.986,1447.130
13.632,13.489,-0.071,-0.071,33.546,27.001,1447.086
13.869,13.723,-0.081,-0.081,33.554,27.009,1447.055
14.077,13.929,-0.088,-0.088,33.564,27.019,1447.040
14.253,14.103,-0.092,-0.092,33.573,27.027,1447.035
14.435,14.283,-0.086,-0.086,33.573,27.027,1447.066
14.595,14.442,-0.085,-0.085,33.571,27.027,1447.071
14.608,14.454,-0.088,-0.088,33.572,27.028,1447.058
14.792,14.637,-0.095,-0.095,33.580,27.035,1447.039
15.041,14.883,-0.103,-0.103,33.591,27.046,1447.022
15.291,15.130,-0.110,-0.110,33.600,27.054,1447.005
15.537,15.374,-0.112,-0.112,33.603,27.058,1447.004
15.746,15.580,-0.107,-0.107,33.598,27.055,1447.023
15.922,15.755,-0.103,-0.102,33.594,27.053,1447.040
16.055,15.886,-0.114,-0.113,33.608,27.065,1447.010
16.242,16.071,-0.125,-0.124,33.617,27.074,1446.974
16.494,16.321,-0.121,-0.120,33.609,27.068,1446.986
16.520,16.346,-0.126,-0.125,33.615,27.074,1446.972
16.750,16.574,-0.131,-0.130,33.622,27.080,1446.962
16.938,16.760,-0.130,-0.129,33.621,27.080,1446.968
17.102,16.922,-0.127,-0.126,33.619,27.079,1446.981
17.248,17.067,-0.123,-0.122,33.617,27.078,1447.000
17.350,17.168,-0.121,-0.120,33.616,27.078,1447.009
17.405,17.222,-0.131,-0.130,33.627,27.087,1446.979
17.519,17.335,-0.135,-0.134,33.625,27.086,1446.959
17.849,17.661,-0.132,-0.131,33.621,27.085,1446.974
18.119,17.928,-0.135,-0.134,33.626,27.090,1446.970
18.344,18.151,-0.138,-0.137,33.629,27.094,1446.964
18.466,18.272,-0.136,-0.135,33.628,27.093,1446.974
18.615,18.419,-0.142,-0.141,33.632,27.098,1446.954
18.837,18.639,-0.139,-0.138,33.630,27.097,1446.969
18.933,18.734,-0.139,-0.138,33.634,27.100,1446.976
19.061,18.860,-0.135,-0.134,33.629,27.097,1446.990
19.157,18.955,-0.122,-0.121,33.616,27.086,1447.034
19.240,19.038,-0.129,-0.128,33.621,27.091,1447.010
19.492,19.287,-0.132,-0.131,33.620,27.092,1446.999
19.509,19.304,-0.140,-0.139,33.630,27.101,1446.976
19.744,19.536,-0.145,-0.144,33.634,27.105,1446.962
19.932,19.722,-0.148,-0.147,33.639,27.110,1446.957
20.119,19.907,-0.147,-0.146,33.636,27.109,1446.962
20.298,20.084,-0.146,-0.145,33.634,27.107,1446.966
20.532,20.316,-0.150,-0.149,33.639,27.113,1446.958
20.762,20.544,-0.152,-0.151,33.642,27.116,1446.956
20.956,20.735,-0.152,-0.151,33.643,27.118,1446.960
21.115,20.893,-0.153,-0.152,33.644,27.120,1446.960
21.244,21.020,-0.152,-0.151,33.645,27.121,1446.968
21.350,21.125,-0.149,-0.148,33.643,27.120,1446.981
21.469,21.243,-0.152,-0.151,33.646,27.123,1446.974
21.619,21.391,-0.156,-0.155,33.644,27.123,1446.955
21.867,21.637,-0.158,-0.157,33.647,27.127,1446.954
22.060,21.828,-0.161,-0.160,33.651,27.130,1446.947
22.223,21.989,-0.160,-0.159,33.651,27.131,1446.955
22.418,22.182,-0.160,-0.159,33.648,27.130,1446.954
22.790,22.550,-0.162,-0.161,33.658,27.140,1446.964
23.111,22.868,-0.168,-0.167,33.664,27.147,1446.951
23.351,23.105,-0.169,-0.168,33.661,27.145,1446.946
23.537,23.289,-0.171,-0.170,33.663,27.148,1446.942
23.696,23.446,-0.170,-0.169,33.662,27.148,1446.948
23.710,23.460,-0.167,-0.166,33.660,27.146,1446.959
23.837,23.586,-0.165,-0.164,33.658,27.145,1446.968
23.927,23.675,-0.166,-0.165,33.655,27.143,1446.960
24.086,23.832,-0.169,-0.168,33.657,27.145,1446.952
24.334,24.078,-0.173,-0.172,33.664,27.152,1446.947
24.545,24.286,-0.172,-0.171,33.663,27.152,1446.953
24.701,24.441,-0.172,-0.171,33.664,27.154,1446.957
24.825,24.564,-0.170,-0.169,33.660,27.152,1446.964
24.939,24.676,-0.167,-0.166,33.656,27.148,1446.973
25.108,24.844,-0.168,-0.167,33.655,27.149,1446.971
25.305,25.038,-0.171,-0.170,33.660,27.154,1446.966
25.507,25.238,-0.173,-0.172,33.661,27.155,1446.961
25.678,25.407,-0.174,-0.173,33.664,27.159,1446.964
25.793,25.521,-0.178,-0.177,33.665,27.160,1446.948
25.995,25.721,-0.179,-0.178,33.668,27.164,1446.951
26.188,25.912,-0.180,-0.179,33.672,27.168,1446.955
26.298,26.021,-0.181,-0.180,33.676,27.171,1446.957
26.382,26.104,-0.174,-0.173,33.668,27.165,1446.980
26.475,26.196,-0.165,-0.164,33.656,27.156,1447.008
26.549,26.269,-0.165,-0.164,33.651,27.152,1447.002
26.715,26.433,-0.167,-0.166,33.653,27.155,1446.998
26.888,26.605,-0.169,-0.168,33.657,27.158,1446.997
27.039,26.754,-0.174,-0.173,33.662,27.164,1446.983
27.206,26.919,-0.176,-0.175,33.663,27.165,1446.978
27.374,27.085,-0.181,-0.180,33.675,27.176,1446.974
27.609,27.318,-0.184,-0.183,33.675,27.178,1446.964
27.814,27.521,-0.185,-0.184,33.675,27.179,1446.962
27.960,27.665,-0.184,-0.183,33.675,27.179,1446.970
28.081,27.785,-0.182,-0.181,33.674,27.179,1446.980
28.149,27.852,-0.182,-0.181,33.677,27.181,1446.984
28.263,27.965,-0.180,-0.179,33.675,27.180,1446.992
28.363,28.064,-0.180,-0.179,33.674,27.180,1446.994
28.422,28.122,-0.179,-0.178,33.675,27.181,1447.000
28.576,28.275,-0.178,-0.177,33.672,27.179,1447.003
28.674,28.372,-0.178,-0.177,33.671,27.179,1447.003
28.827,28.523,-0.178,-0.177,33.667,27.176,1447.000
28.985,28.679,-0.181,-0.180,33.671,27.181,1446.995
29.120,28.813,-0.183,-0.182,33.673,27.183,1446.991
29.235,28.927,-0.182,-0.181,33.670,27.181,1446.992
29.421,29.111,-0.183,-0.182,33.665,27.178,1446.985
29.559,29.247,-0.183,-0.182,33.665,27.179,1446.987
29.645,29.332,-0.188,-0.187,33.672,27.185,1446.974
29.739,29.425,-0.190,-0.189,33.673,27.186,1446.967
29.897,29.582,-0.194,-0.193,33.669,27.184,1446.947
29.925,29.609,-0.201,-0.200,33.686,27.198,1446.937
30.180,29.862,-0.212,-0.211,33.699,27.211,1446.909
30.413,30.092,-0.220,-0.219,33.708,27.219,1446.887
30.586,30.263,-0.224,-0.223,33.707,27.220,1446.870
30.692,30.368,-0.229,-0.228,33.702,27.216,1446.842
30.740,30.416,-0.234,-0.233,33.693,27.209,1446.807
30.936,30.610,-0.238,-0.237,33.697,27.214,1446.797
31.155,30.826,-0.244,-0.243,33.701,27.218,1446.778
31.254,30.924,-0.252,-0.251,33.708,27.225,1446.753
31.380,31.049,-0.260,-0.259,33.707,27.225,1446.715
31.575,31.242,-0.264,-0.263,33.720,27.237,1446.718
31.758,31.423,-0.268,-0.267,33.727,27.243,1446.712
31.820,31.484,-0.274,-0.273,33.730,27.246,1446.689
31.963,31.626,-0.280,-0.279,33.711,27.232,1446.638
32.188,31.848,-0.287,-0.286,33.709,27.232,1446.607
32.207,31.867,-0.303,-0.302,33.722,27.243,1446.550
32.324,31.983,-0.324,-0.323,33.738,27.258,1446.476
32.428,32.086,-0.341,-0.340,33.742,27.262,1446.405
32.536,32.193,-0.349,-0.348,33.740,27.262,1446.367
32.712,32.367,-0.358,-0.357,33.728,27.253,1446.311
32.936,32.588,-0.372,-0.371,33.728,27.255,1446.250
33.155,32.805,-0.404,-0.403,33.749,27.274,1446.133
33.274,32.923,-0.431,-0.430,33.770,27.292,1446.037
33.320,32.968,-0.448,-0.447,33.787,27.308,1445.982
33.404,33.051,-0.459,-0.458,33.777,27.300,1445.918
33.508,33.154,-0.460,-0.459,33.739,27.270,1445.864
33.684,33.328,-0.477,-0.476,33.755,27.285,1445.810
33.759,33.403,-0.500,-0.499,33.778,27.304,1445.734
33.843,33.486,-0.517,-0.516,33.802,27.325,1445.689
33.905,33.547,-0.527,-0.526,33.821,27.342,1445.670
34.004,33.645,-0.527,-0.526,33.827,27.346,1445.678
34.116,33.756,-0.529,-0.528,33.796,27.323,1445.630
34.217,33.856,-0.536,-0.535,33.795,27.322,1445.597
34.326,33.964,-0.552,-0.551,33.809,27.334,1445.543
34.488,34.124,-0.563,-0.562,33.827,27.351,1445.519
34.744,34.377,-0.570,-0.569,33.842,27.364,1445.510
34.979,34.610,-0.579,-0.578,33.850,27.373,1445.484
35.179,34.808,-0.590,-0.589,33.867,27.387,1445.457
35.397,35.023,-0.594,-0.593,33.876,27.396,1445.455
35.413,35.039,-0.584,-0.583,33.902,27.416,1445.536
35.560,35.185,-0.569,-0.568,33.913,27.425,1445.624
35.738,35.361,-0.550,-0.549,33.908,27.421,1445.708
35.936,35.557,-0.533,-0.532,33.899,27.415,1445.780
36.101,35.720,-0.526,-0.525,33.899,27.415,1445.815
36.256,35.873,-0.521,-0.520,33.891,27.409,1445.830
36.353,35.969,-0.518,-0.517,33.873,27.395,1445.821
36.476,36.091,-0.517,-0.516,33.866,27.390,1445.818
36.643,36.256,-0.522,-0.521,33.856,27.382,1445.784
36.749,36.361,-0.529,-0.528,33.857,27.384,1445.754
36.820,36.431,-0.540,-0.539,33.868,27.394,1445.719
36.950,36.560,-0.545,-0.544,33.869,27.396,1445.699
37.133,36.741,-0.552,-0.551,33.877,27.403,1445.680
37.325,36.931,-0.561,-0.560,33.889,27.415,1445.658
37.492,37.096,-0.567,-0.566,33.889,27.416,1445.633
37.590,37.193,-0.571,-0.570,33.867,27.398,1445.585
37.748,37.349,-0.575,-0.574,33.858,27.392,1445.557
37.966,37.565,-0.589,-0.588,33.868,27.401,1445.509
38.143,37.740,-0.605,-0.604,33.886,27.417,1445.461
38.293,37.888,-0.615,-0.614,33.899,27.430,1445.435
38.387,37.981,-0.617,-0.616,33.903,27.433,1445.432
38.471,38.065,-0.617,-0.616,33.906,27.436,1445.437
38.512,38.105,-0.623,-0.622,33.902,27.433,1445.404
38.631,38.223,-0.626,-0.625,33.898,27.431,1445.388
38.846,38.436,-0.634,-0.633,33.922,27.451,1445.386
39.137,38.723,-0.644,-0.643,33.929,27.459,1445.353
39.520,39.102,-0.666,-0.664,33.944,27.474,1445.277
39.878,39.457,-0.686,-0.684,33.961,27.490,1445.212
40.187,39.762,-0.700,-0.698,33.969,27.499,1445.163
40.390,39.963,-0.712,-0.710,33.957,27.490,1445.094
40.562,40.133,-0.722,-0.720,33.963,27.496,1445.057
40.797,40.366,-0.732,-0.730,33.967,27.501,1445.020
40.946,40.513,-0.740,-0.738,33.968,27.503,1444.986
41.023,40.589,-0.748,-0.746,33.966,27.502,1444.947
41.134,40.699,-0.751,-0.749,33.957,27.496,1444.923
41.296,40.859,-0.761,-0.759,33.987,27.521,1444.920
41.474,41.035,-0.769,-0.767,34.069,27.589,1444.996
41.689,41.248,-0.766,-0.764,34.103,27.617,1445.058
41.890,41.447,-0.742,-0.740,34.087,27.604,1445.153
42.119,41.674,-0.723,-0.721,34.085,27.603,1445.242
42.263,41.816,-0.705,-0.703,34.064,27.586,1445.301
42.428,41.979,-0.690,-0.688,34.018,27.548,1445.311
42.599,42.148,-0.692,-0.690,34.021,27.552,1445.309
42.814,42.361,-0.701,-0.699,34.045,27.572,1445.302
43.030,42.575,-0.708,-0.706,34.079,27.602,1445.320
43.239,42.782,-0.703,-0.701,34.082,27.605,1445.350
43.373,42.914,-0.694,-0.692,34.089,27.611,1445.404
43.500,43.040,-0.686,-0.684,34.119,27.635,1445.484
43.660,43.198,-0.673,-0.671,34.114,27.631,1445.540
43.806,43.343,-0.659,-0.657,34.093,27.614,1445.580
43.940,43.475,-0.648,-0.646,34.084,27.608,1445.622
44.165,43.698,-0.645,-0.643,34.085,27.609,1445.640
44.371,43.902,-0.641,-0.639,34.076,27.603,1445.650
44.530,44.059,-0.640,-0.638,34.063,27.593,1445.640
44.701,44.228,-0.638,-0.636,34.043,27.577,1445.625
44.819,44.345,-0.647,-0.645,34.026,27.565,1445.562
44.960,44.484,-0.658,-0.656,34.000,27.545,1445.478
45.139,44.661,-0.679,-0.677,33.994,27.542,1445.375
45.333,44.853,-0.710,-0.708,34.041,27.582,1445.296
45.606,45.123,-0.732,-0.730,34.101,27.633,1445.278
45.822,45.337,-0.731,-0.729,34.073,27.611,1445.248
46.041,45.554,-0.731,-0.729,34.064,27.605,1445.241
46.263,45.773,-0.738,-0.736,34.059,27.602,1445.204
46.450,45.958,-0.745,-0.743,34.049,27.595,1445.161
46.552,46.059,-0.759,-0.757,34.046,27.593,1445.093
46.789,46.294,-0.775,-0.773,34.039,27.590,1445.013
46.820,46.324,-0.796,-0.794,34.063,27.610,1444.947
47.066,46.568,-0.816,-0.814,34.074,27.622,1444.873
47.341,46.840,-0.831,-0.829,34.087,27.634,1444.824
47.521,47.018,-0.839,-0.837,34.092,27.639,1444.796
47.616,47.112,-0.844,-0.842,34.099,27.645,1444.783
47.706,47.201,-0.847,-0.845,34.089,27.638,1444.757
47.976,47.468,-0.848,-0.846,34.086,27.636,1444.752
48.201,47.691,-0.855,-0.853,34.097,27.647,1444.739
48.225,47.714,-0.861,-0.859,34.101,27.651,1444.717
48.390,47.878,-0.864,-0.862,34.103,27.653,1444.708
48.483,47.970,-0.862,-0.860,34.102,27.653,1444.718
48.577,48.063,-0.861,-0.859,34.115,27.664,1444.740
48.711,48.195,-0.859,-0.857,34.118,27.667,1444.756
48.889,48.371,-0.857,-0.855,34.121,27.670,1444.773
49.051,48.531,-0.854,-0.852,34.124,27.673,1444.794
49.174,48.653,-0.851,-0.849,34.125,27.674,1444.811
49.277,48.755,-0.848,-0.846,34.108,27.661,1444.803
49.413,48.890,-0.842,-0.840,34.093,27.649,1444.813
49.523,48.998,-0.845,-0.843,34.093,27.650,1444.802
49.623,49.097,-0.847,-0.845,34.097,27.653,1444.799
49.704,49.177,-0.862,-0.860,34.117,27.670,1444.756
49.959,49.430,-0.865,-0.863,34.157,27.704,1444.800
50.202,49.670,-0.857,-0.855,34.180,27.724,1444.874
50.205,49.673,-0.844,-0.842,34.192,27.733,1444.951
50.352,49.819,-0.832,-0.830,34.203,27.742,1445.025
50.485,49.950,-0.816,-0.814,34.203,27.742,1445.101
50.754,50.216,-0.798,-0.796,34.201,27.741,1445.188
51.003,50.463,-0.776,-0.774,34.193,27.735,1445.285
51.212,50.669,-0.762,-0.760,34.186,27.729,1445.343
51.430,50.885,-0.756,-0.754,34.169,27.717,1445.353
51.668,51.120,-0.767,-0.765,34.156,27.708,1445.287
51.891,51.341,-0.792,-0.790,34.177,27.727,1445.202
52.120,51.568,-0.809,-0.807,34.195,27.743,1445.150
52.339,51.784,-0.815,-0.813,34.233,27.775,1445.177
52.474,51.918,-0.816,-0.814,34.254,27.793,1445.203
52.528,51.971,-0.818,-0.816,34.254,27.793,1445.194
52.604,52.046,-0.812,-0.810,34.290,27.823,1445.273
52.709,52.150,-0.793,-0.791,34.341,27.863,1445.431
52.935,52.374,-0.756,-0.754,34.378,27.893,1445.659
53.190,52.626,-0.675,-0.673,34.420,27.925,1446.098
53.365,52.799,-0.566,-0.564,34.386,27.893,1446.564
53.538,52.970,-0.468,-0.466,34.326,27.841,1446.942
53.725,53.155,-0.401,-0.399,34.283,27.804,1447.198
53.912,53.340,-0.358,-0.356,34.282,27.802,1447.400
54.164,53.590,-0.334,-0.332,34.271,27.793,1447.500
54.372,53.795,-0.320,-0.318,34.267,27.790,1447.563
54.458,53.881,-0.312,-0.310,34.277,27.798,1447.615
54.598,54.019,-0.304,-0.302,34.285,27.805,1447.665
54.612,54.033,-0.299,-0.297,34.289,27.808,1447.694
54.792,54.211,-0.289,-0.287,34.282,27.802,1447.733
54.954,54.371,-0.282,-0.280,34.264,27.789,1447.745
55.253,54.667,-0.290,-0.288,34.254,27.783,1447.699
55.508,54.919,-0.304,-0.302,34.241,27.773,1447.620
55.726,55.135,-0.335,-0.333,34.270,27.800,1447.520
55.913,55.320,-0.356,-0.354,34.315,27.838,1447.486
56.023,55.429,-0.365,-0.363,34.336,27.856,1447.474
56.113,55.518,-0.373,-0.371,34.370,27.884,1447.485
56.352,55.754,-0.357,-0.355,34.387,27.898,1447.585
56.616,56.015,-0.317,-0.315,34.392,27.902,1447.782
56.842,56.239,-0.252,-0.250,34.364,27.877,1448.049
57.018,56.413,-0.209,-0.207,34.348,27.862,1448.228
57.180,56.573,-0.191,-0.189,34.351,27.865,1448.319
57.469,56.859,-0.182,-0.180,34.334,27.852,1448.342
57.759,57.146,-0.190,-0.188,34.314,27.838,1448.282
58.069,57.453,-0.215,-0.213,34.322,27.847,1448.183
58.284,57.665,-0.240,-0.238,34.330,27.856,1448.081
58.473,57.852,-0.268,-0.266,34.315,27.845,1447.934
58.549,57.928,-0.296,-0.294,34.319,27.851,1447.812
58.604,57.982,-0.312,-0.310,34.226,27.777,1447.614
58.723,58.100,-0.325,-0.323,34.094,27.671,1447.377
58.947,58.321,-0.384,-0.382,34.099,27.680,1447.115
59.176,58.548,-0.521,-0.519,34.205,27.773,1446.624
59.519,58.887,-0.641,-0.639,34.319,27.872,1446.224
59.830,59.195,-0.697,-0.695,34.373,27.920,1446.040
60.114,59.476,-0.716,-0.714,34.393,27.938,1445.983
60.382,59.741,-0.713,-0.711,34.428,27.967,1446.048
60.641,59.997,-0.691,-0.689,34.458,27.992,1446.196
60.827,60.181,-0.661,-0.659,34.445,27.981,1446.322
60.989,60.341,-0.637,-0.635,34.433,27.971,1446.419
61.005,60.357,-0.621,-0.619,34.427,27.965,1446.486
61.199,60.549,-0.608,-0.606,34.425,27.964,1446.548
61.383,60.731,-0.593,-0.591,34.428,27.967,1446.625
61.552,60.898,-0.571,-0.569,34.434,27.971,1446.738
61.713,61.057,-0.545,-0.543,34.430,27.968,1446.857
61.878,61.221,-0.523,-0.521,34.429,27.967,1446.961
61.982,61.324,-0.509,-0.507,34.446,27.980,1447.049
62.066,61.407,-0.496,-0.494,34.450,27.983,1447.117
62.266,61.605,-0.475,-0.473,34.442,27.977,1447.207
62.501,61.837,-0.454,-0.452,34.441,27.976,1447.307
62.691,62.025,-0.436,-0.434,34.442,27.977,1447.395
62.975,62.306,-0.415,-0.413,34.441,27.976,1447.495
63.189,62.518,-0.397,-0.395,34.446,27.980,1447.589
63.398,62.724,-0.377,-0.375,34.437,27.974,1447.674
63.570,62.894,-0.361,-0.359,34.438,27.974,1447.752
63.721,63.044,-0.345,-0.343,34.437,27.973,1447.828
63.861,63.182,-0.333,-0.331,34.458,27.991,1447.914
63.944,63.264,-0.319,-0.317,34.500,28.024,1448.036
64.103,63.422,-0.302,-0.300,34.534,28.051,1448.163
64.242,63.559,-0.275,-0.273,34.554,28.067,1448.318
64.358,63.674,-0.224,-0.222,34.570,28.078,1448.576
64.481,63.796,-0.182,-0.180,34.566,28.073,1448.767
64.688,64.000,-0.136,-0.134,34.591,28.092,1449.016
64.887,64.197,-0.047,-0.045,34.620,28.111,1449.467
65.065,64.373,0.065,0.067,34.838,28.281,1450.276
65.237,64.544,0.240,0.242,34.827,28.263,1451.065
65.448,64.752,0.391,0.393,34.737,28.183,1451.637
65.649,64.951,0.489,0.491,34.762,28.198,1452.118
65.823,65.123,0.604,0.605,34.747,28.180,1452.623
65.966,65.265,0.718,0.719,34.772,28.193,1453.172
66.144,65.441,0.782,0.783,34.730,28.156,1453.408
66.379,65.673,0.811,0.812,34.667,28.105,1453.459
66.563,65.855,0.835,0.836,34.618,28.065,1453.505
66.772,66.062,0.836,0.837,34.627,28.073,1453.525
67.003,66.290,0.839,0.840,34.628,28.074,1453.543
67.192,66.477,0.852,0.853,34.635,28.080,1453.615
67.312,66.596,0.871,0.872,34.649,28.091,1453.720
67.466,66.748,0.876,0.877,34.668,28.106,1453.770
67.677,66.957,0.881,0.882,34.661,28.101,1453.787
67.931,67.208,0.887,0.888,34.670,28.109,1453.830
68.149,67.424,0.916,0.917,34.703,28.135,1454.008
68.337,67.610,0.973,0.974,34.676,28.110,1454.230
68.535,67.806,1.016,1.017,34.699,28.127,1454.457
68.745,68.014,1.051,1.052,34.715,28.138,1454.639
68.944,68.210,1.085,1.086,34.686,28.114,1454.756
69.068,68.333,1.107,1.108,34.686,28.113,1454.856
69.253,68.516,1.121,1.122,34.695,28.120,1454.933
69.503,68.763,1.133,1.134,34.679,28.107,1454.970
69.526,68.786,1.146,1.147,34.669,28.099,1455.016
69.737,68.995,1.159,1.160,34.664,28.094,1455.070
69.937,69.193,1.170,1.171,34.660,28.092,1455.118
70.138,69.392,1.177,1.178,34.651,28.085,1455.140
70.374,69.625,1.180,1.181,34.649,28.084,1455.154
70.544,69.793,1.180,1.181,34.670,28.101,1455.184
70.696,69.944,1.180,1.181,34.682,28.112,1455.204
70.812,70.058,1.181,1.182,34.699,28.126,1455.232
70.996,70.240,1.186,1.187,34.706,28.132,1455.267
71.207,70.449,1.210,1.211,34.696,28.124,1455.364
71.414,70.654,1.225,1.226,34.694,28.121,1455.431
71.632,70.869,1.234,1.235,34.682,28.113,1455.460
71.833,71.068,1.242,1.243,34.672,28.105,1455.485
71.994,71.228,1.240,1.241,34.725,28.149,1455.549
72.184,71.415,1.244,1.245,34.735,28.157,1455.583
72.276,71.506,1.261,1.262,34.720,28.144,1455.640
72.427,71.656,1.266,1.267,34.710,28.137,1455.652
72.633,71.860,1.275,1.276,34.692,28.123,1455.672
72.786,72.011,1.283,1.284,34.682,28.115,1455.697
72.887,72.111,1.283,1.284,34.694,28.124,1455.713
72.970,72.193,1.271,1.272,34.722,28.149,1455.699
73.108,72.329,1.262,1.263,34.745,28.168,1455.692
73.226,72.446,1.272,1.273,34.740,28.164,1455.732
73.415,72.633,1.289,1.290,34.720,28.148,1455.784
73.613,72.829,1.307,1.308,34.713,28.141,1455.857
73.773,72.987,1.312,1.313,34.752,28.173,1455.934
73.906,73.119,1.333,1.334,34.730,28.155,1456.000
74.104,73.315,1.352,1.353,34.720,28.146,1456.075
74.373,73.581,1.373,1.374,34.745,28.166,1456.206
74.561,73.767,1.388,1.389,34.740,28.162,1456.269
74.694,73.898,1.403,1.404,34.732,28.155,1456.327
74.764,73.968,1.416,1.417,34.704,28.132,1456.348
