Station: H6_04
Position (UTM) X,Y,Zone: 514300,8546750,33X
Date: 2015/10/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.252,0.249,NaN,NaN,NaN,NaN,NaN
0.303,0.300,0.146,0.146,32.529,26.106,1446.510
0.281,0.278,0.155,0.155,32.517,26.096,1446.535
0.424,0.420,0.151,0.151,32.528,26.105,1446.533
0.426,0.422,0.155,0.155,32.515,26.095,1446.536
0.508,0.503,0.159,0.159,32.506,26.088,1446.543
0.480,0.475,0.157,0.157,32.520,26.099,1446.552
0.398,0.394,0.155,0.155,32.530,26.107,1446.555
0.300,0.297,0.162,0.162,32.523,26.100,1446.575
0.423,0.419,0.170,0.170,32.494,26.078,1446.576
0.438,0.433,0.167,0.167,32.492,26.076,1446.560
0.525,0.520,0.164,0.164,32.498,26.081,1446.555
0.360,0.356,0.169,0.169,32.514,26.093,1446.597
0.291,0.288,0.173,0.173,32.515,26.093,1446.615
0.425,0.421,0.166,0.166,32.516,26.095,1446.586
0.429,0.425,0.166,0.166,32.516,26.095,1446.587
0.380,0.376,0.162,0.162,32.517,26.096,1446.570
0.537,0.531,0.161,0.161,32.501,26.084,1446.546
0.549,0.543,0.158,0.158,32.502,26.085,1446.533
0.642,0.635,0.152,0.152,32.509,26.092,1446.517
0.711,0.704,0.151,0.151,32.509,26.092,1446.513
0.803,0.795,0.149,0.149,32.511,26.094,1446.508
0.958,0.948,0.149,0.149,32.514,26.097,1446.514
1.234,1.221,0.151,0.151,32.514,26.098,1446.528
1.482,1.466,0.155,0.155,32.516,26.101,1446.554
1.719,1.701,0.156,0.156,32.516,26.102,1446.562
1.922,1.902,0.159,0.159,32.513,26.100,1446.575
2.174,2.151,0.162,0.162,32.511,26.100,1446.590
2.431,2.406,0.162,0.162,32.512,26.102,1446.596
2.730,2.701,0.166,0.166,32.506,26.099,1446.612
2.906,2.876,0.165,0.165,32.507,26.100,1446.611
3.007,2.975,0.167,0.167,32.509,26.102,1446.624
3.239,3.205,0.165,0.165,32.512,26.106,1446.623
3.628,3.590,0.167,0.167,32.513,26.108,1446.639
4.017,3.975,0.169,0.169,32.517,26.113,1446.660
4.278,4.233,0.171,0.171,32.519,26.116,1446.676
4.372,4.326,0.173,0.173,32.516,26.114,1446.684
4.495,4.448,0.177,0.177,32.511,26.110,1446.697
4.506,4.459,0.178,0.178,32.503,26.104,1446.691
4.764,4.714,0.176,0.176,32.513,26.113,1446.699
5.008,4.955,0.174,0.174,32.520,26.120,1446.704
5.230,5.175,0.176,0.176,32.522,26.123,1446.719
5.359,5.303,0.177,0.177,32.527,26.128,1446.733
5.415,5.358,0.180,0.180,32.524,26.125,1446.743
5.678,5.618,0.182,0.182,32.517,26.120,1446.746
5.989,5.926,0.184,0.184,32.521,26.125,1446.766
6.003,5.940,0.183,0.183,32.526,26.129,1446.769
6.274,6.208,0.184,0.184,32.526,26.130,1446.778
6.456,6.388,0.185,0.185,32.525,26.130,1446.784
6.641,6.571,0.184,0.184,32.527,26.133,1446.785
6.802,6.731,0.188,0.188,32.524,26.131,1446.802
6.927,6.854,0.190,0.190,32.520,26.129,1446.809
7.090,7.016,0.189,0.189,32.521,26.130,1446.808
7.309,7.232,0.188,0.188,32.524,26.133,1446.810
7.497,7.418,0.189,0.189,32.521,26.132,1446.814
7.571,7.492,0.191,0.191,32.518,26.130,1446.820
7.674,7.593,0.191,0.191,32.519,26.131,1446.823
7.862,7.780,0.188,0.188,32.519,26.133,1446.813
8.058,7.973,0.188,0.188,32.517,26.131,1446.813
8.218,8.132,0.187,0.187,32.519,26.134,1446.814
8.375,8.287,0.186,0.186,32.520,26.136,1446.813
8.488,8.399,0.186,0.186,32.517,26.134,1446.811
8.654,8.563,0.186,0.186,32.520,26.137,1446.817
8.807,8.715,0.187,0.187,32.517,26.135,1446.821
9.018,8.923,0.187,0.187,32.513,26.133,1446.819
9.387,9.288,0.187,0.187,32.514,26.136,1446.827
9.620,9.519,0.187,0.187,32.513,26.136,1446.828
9.750,9.648,0.186,0.186,32.518,26.140,1446.832
9.849,9.746,0.186,0.186,32.518,26.141,1446.834
9.952,9.848,0.187,0.187,32.515,26.139,1446.837
10.127,10.021,0.186,0.186,32.515,26.140,1446.835
10.322,10.214,0.185,0.185,32.519,26.144,1446.838
10.604,10.493,0.183,0.183,32.522,26.148,1446.838
10.845,10.731,0.182,0.182,32.524,26.151,1446.840
10.978,10.863,0.180,0.180,32.526,26.153,1446.836
11.055,10.939,0.180,0.180,32.517,26.146,1446.825
11.187,11.070,0.178,0.178,32.519,26.149,1446.820
11.399,11.279,0.175,0.175,32.526,26.155,1446.819
11.673,11.550,0.174,0.174,32.528,26.159,1446.822
11.976,11.850,0.173,0.173,32.542,26.171,1446.841
12.174,12.046,0.174,0.174,32.604,26.222,1446.931
12.336,12.206,0.183,0.183,32.617,26.233,1446.992
12.489,12.358,0.198,0.198,32.641,26.252,1447.097
12.636,12.503,0.215,0.215,32.673,26.278,1447.219
12.754,12.620,0.232,0.232,33.094,26.617,1447.861
12.999,12.862,0.306,0.306,33.161,26.668,1448.293
13.254,13.115,0.412,0.412,33.124,26.634,1448.732
13.452,13.311,0.483,0.483,33.058,26.578,1448.972
13.551,13.409,0.541,0.541,32.997,26.526,1449.157
13.607,13.464,0.571,0.571,32.965,26.499,1449.251
13.753,13.609,0.590,0.590,32.948,26.485,1449.318
13.883,13.737,0.600,0.600,32.937,26.476,1449.351
14.076,13.928,0.605,0.605,32.931,26.472,1449.368
14.122,13.974,0.607,0.607,32.929,26.470,1449.375
14.081,13.933,0.617,0.617,32.918,26.461,1449.406
14.225,14.076,0.620,0.620,32.912,26.457,1449.414
14.228,14.078,0.616,0.616,32.911,26.456,1449.395
14.303,14.153,0.612,0.612,32.887,26.437,1449.345
14.279,14.129,0.556,0.556,32.954,26.494,1449.180
14.199,14.050,0.569,0.569,32.965,26.502,1449.252
14.094,13.946,0.609,0.609,32.919,26.462,1449.371
13.810,13.665,0.620,0.620,32.876,26.426,1449.359
13.796,13.651,0.609,0.609,32.755,26.329,1449.149
13.395,13.254,0.534,0.534,32.503,26.128,1448.465
13.121,12.983,0.408,0.408,32.532,26.157,1447.924
12.835,12.700,0.339,0.339,32.575,26.194,1447.661
12.512,12.381,0.311,0.311,32.519,26.148,1447.452
12.243,12.114,0.270,0.270,32.472,26.111,1447.197
11.953,11.827,0.221,0.221,32.499,26.134,1447.004
11.705,11.582,0.201,0.201,32.507,26.141,1446.919
11.369,11.250,0.194,0.194,32.519,26.149,1446.897
10.942,10.827,0.193,0.193,32.518,26.146,1446.884
10.550,10.439,0.194,0.194,32.515,26.142,1446.879
10.197,10.090,0.194,0.194,32.516,26.140,1446.874
9.933,9.829,0.193,0.193,32.516,26.139,1446.865
9.602,9.501,0.194,0.194,32.512,26.135,1446.859
9.270,9.173,0.194,0.194,32.511,26.132,1446.852
8.887,8.794,0.193,0.193,32.508,26.128,1446.838
8.521,8.432,0.193,0.193,32.506,26.125,1446.829
8.232,8.146,0.192,0.192,32.507,26.124,1446.821
7.943,7.860,0.192,0.192,32.509,26.124,1446.818
7.659,7.579,0.192,0.192,32.504,26.119,1446.807
7.264,7.188,0.192,0.192,32.495,26.110,1446.789
6.847,6.775,0.188,0.188,32.494,26.107,1446.763
6.499,6.431,0.185,0.185,32.491,26.103,1446.739
6.211,6.146,0.183,0.183,32.489,26.100,1446.723
5.965,5.902,0.180,0.180,32.496,26.105,1446.715
5.688,5.628,0.182,0.182,32.494,26.102,1446.717
5.267,5.212,0.181,0.181,32.497,26.102,1446.709
4.801,4.751,0.180,0.180,32.490,26.095,1446.688
4.501,4.454,0.179,0.179,32.492,26.095,1446.680
4.265,4.220,0.178,0.178,32.491,26.093,1446.672
4.075,4.032,0.178,0.178,32.490,26.091,1446.667
3.797,3.757,0.176,0.176,32.491,26.091,1446.655
3.388,3.352,0.176,0.176,32.493,26.090,1446.650
3.166,3.133,0.178,0.178,32.491,26.088,1446.653
2.856,2.826,0.176,0.176,32.494,26.089,1446.644
2.626,2.598,0.177,0.177,32.497,26.090,1446.648
2.313,2.289,0.177,0.177,32.490,26.083,1446.633
1.968,1.947,0.177,0.177,32.489,26.080,1446.626
1.711,1.693,0.176,0.176,32.490,26.080,1446.619
1.456,1.441,0.175,0.175,32.490,26.079,1446.610
1.233,1.220,0.175,0.175,32.486,26.075,1446.601
0.872,0.863,0.172,0.172,32.489,26.076,1446.586
0.594,0.588,0.172,0.172,32.491,26.076,1446.584
0.208,0.206,0.172,0.172,32.505,26.086,1446.597
0.093,0.092,0.174,0.174,32.499,26.080,1446.596
