Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2015/11/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.178,0.176,-0.758,-0.758,32.851,26.404,1442.736
0.272,0.269,-0.739,-0.739,32.792,26.356,1442.748
0.381,0.377,-0.735,-0.735,32.809,26.371,1442.791
0.322,0.319,-0.736,-0.736,32.855,26.407,1442.847
0.465,0.460,-0.733,-0.733,32.977,26.507,1443.028
0.467,0.462,-0.723,-0.723,33.000,26.525,1443.105
0.608,0.602,-0.703,-0.703,33.083,26.592,1443.314
0.791,0.783,-0.664,-0.664,33.011,26.533,1443.402
0.650,0.643,-0.638,-0.638,32.923,26.460,1443.404
0.642,0.635,-0.651,-0.651,32.914,26.454,1443.331
0.489,0.484,-0.670,-0.670,32.919,26.457,1443.246
0.680,0.673,-0.686,-0.686,33.014,26.536,1443.302
0.695,0.688,-0.682,-0.682,33.025,26.544,1443.335
0.764,0.756,-0.677,-0.677,33.036,26.553,1443.374
0.847,0.838,-0.648,-0.648,33.025,26.544,1443.498
0.945,0.935,-0.604,-0.604,33.042,26.556,1443.727
1.047,1.036,-0.568,-0.568,33.084,26.590,1443.955
1.169,1.157,-0.560,-0.560,33.144,26.638,1444.074
1.415,1.400,-0.527,-0.527,33.133,26.629,1444.218
1.574,1.558,-0.498,-0.498,33.139,26.634,1444.363
1.728,1.710,-0.464,-0.464,33.115,26.614,1444.492
1.815,1.796,-0.440,-0.440,33.101,26.602,1444.587
1.957,1.936,-0.425,-0.425,33.086,26.589,1444.639
2.049,2.028,-0.409,-0.409,33.075,26.580,1444.700
2.147,2.125,-0.400,-0.400,33.057,26.566,1444.719
2.257,2.233,-0.396,-0.396,33.051,26.562,1444.732
2.442,2.416,-0.394,-0.394,33.056,26.566,1444.750
2.457,2.431,-0.390,-0.390,33.050,26.561,1444.762
2.571,2.544,-0.384,-0.384,33.043,26.556,1444.782
2.649,2.621,-0.379,-0.379,33.038,26.552,1444.800
2.775,2.746,-0.379,-0.379,33.052,26.564,1444.821
2.879,2.849,-0.380,-0.380,33.053,26.566,1444.820
2.956,2.925,-0.378,-0.378,33.050,26.563,1444.825
3.049,3.017,-0.377,-0.377,33.058,26.570,1444.843
3.154,3.121,-0.374,-0.374,33.052,26.566,1444.850
3.246,3.212,-0.358,-0.358,33.033,26.550,1444.901
3.345,3.310,-0.383,-0.383,33.050,26.565,1444.808
3.449,3.413,-0.382,-0.382,33.071,26.583,1444.844
3.548,3.511,-0.371,-0.371,33.055,26.570,1444.875
3.727,3.688,-0.370,-0.370,33.062,26.576,1444.892
3.751,3.712,-0.364,-0.364,33.059,26.574,1444.916
4.019,3.977,-0.351,-0.351,33.064,26.579,1444.987
4.337,4.292,-0.326,-0.326,33.078,26.590,1445.127
4.700,4.651,-0.285,-0.285,33.121,26.625,1445.381
5.066,5.013,-0.253,-0.253,33.104,26.612,1445.514
5.460,5.403,-0.238,-0.238,33.111,26.618,1445.598
5.564,5.506,-0.230,-0.230,33.170,26.666,1445.716
5.787,5.726,-0.213,-0.213,33.199,26.690,1445.837
6.050,5.987,-0.181,-0.181,33.201,26.691,1445.993
6.312,6.246,-0.151,-0.151,33.180,26.674,1446.108
6.574,6.505,-0.134,-0.134,33.161,26.660,1446.166
6.844,6.772,-0.127,-0.127,33.154,26.655,1446.192
7.040,6.966,-0.126,-0.126,33.154,26.656,1446.200
7.178,7.103,-0.126,-0.126,33.155,26.657,1446.204
7.278,7.202,-0.128,-0.128,33.162,26.664,1446.206
7.457,7.379,-0.128,-0.128,33.164,26.666,1446.211
7.634,7.554,-0.125,-0.125,33.167,26.669,1446.232
7.823,7.741,-0.124,-0.124,33.174,26.675,1446.249
8.047,7.963,-0.119,-0.119,33.176,26.678,1446.279
8.281,8.194,-0.114,-0.114,33.178,26.681,1446.309
8.490,8.401,-0.109,-0.109,33.177,26.680,1446.333
8.736,8.644,-0.105,-0.105,33.179,26.683,1446.358
9.010,8.915,-0.101,-0.101,33.186,26.690,1446.391
9.232,9.135,-0.098,-0.098,33.206,26.707,1446.434
9.435,9.336,-0.094,-0.094,33.213,26.713,1446.466
9.593,9.492,-0.088,-0.088,33.206,26.708,1446.488
9.733,9.631,-0.081,-0.081,33.203,26.706,1446.517
9.877,9.773,-0.079,-0.079,33.204,26.708,1446.531
10.070,9.964,-0.078,-0.078,33.205,26.709,1446.539
10.266,10.158,-0.073,-0.073,33.202,26.707,1446.561
10.457,10.347,-0.070,-0.070,33.198,26.705,1446.574
10.640,10.528,-0.069,-0.069,33.198,26.706,1446.581
10.902,10.788,-0.067,-0.067,33.195,26.704,1446.590
11.167,11.050,-0.062,-0.062,33.190,26.702,1446.612
11.420,11.300,-0.061,-0.061,33.189,26.702,1446.619
11.680,11.557,-0.060,-0.060,33.189,26.703,1446.628
11.922,11.797,-0.060,-0.060,33.189,26.704,1446.631
12.246,12.117,-0.058,-0.058,33.191,26.707,1446.648
12.571,12.439,-0.055,-0.055,33.189,26.707,1446.664
12.916,12.780,-0.051,-0.051,33.193,26.712,1446.695
13.224,13.085,-0.046,-0.046,33.193,26.713,1446.722
13.504,13.362,-0.044,-0.044,33.192,26.713,1446.735
13.729,13.585,-0.045,-0.045,33.194,26.716,1446.737
13.881,13.735,-0.046,-0.046,33.197,26.719,1446.738
14.074,13.926,-0.046,-0.046,33.196,26.720,1446.741
14.294,14.144,-0.045,-0.045,33.198,26.722,1446.751
14.477,14.325,-0.044,-0.044,33.198,26.723,1446.759
14.696,14.542,-0.042,-0.042,33.197,26.723,1446.770
14.942,14.785,-0.040,-0.040,33.196,26.723,1446.782
15.182,15.022,-0.040,-0.040,33.199,26.726,1446.789
15.410,15.248,-0.040,-0.040,33.201,26.730,1446.796
15.653,15.488,-0.037,-0.037,33.200,26.730,1446.813
15.879,15.712,-0.034,-0.034,33.201,26.731,1446.831
16.075,15.906,-0.034,-0.034,33.202,26.733,1446.836
16.274,16.103,-0.032,-0.032,33.200,26.732,1446.845
16.495,16.322,-0.030,-0.029,33.200,26.734,1446.859
16.722,16.546,-0.029,-0.028,33.200,26.735,1446.867
16.965,16.787,-0.028,-0.027,33.199,26.735,1446.874
17.193,17.012,-0.027,-0.026,33.199,26.736,1446.882
17.432,17.249,-0.027,-0.026,33.199,26.737,1446.886
17.647,17.461,-0.026,-0.025,33.198,26.737,1446.893
17.784,17.597,-0.026,-0.025,33.199,26.739,1446.897
17.933,17.744,-0.027,-0.026,33.200,26.740,1446.896
18.123,17.932,-0.029,-0.028,33.202,26.743,1446.892
18.294,18.102,-0.027,-0.026,33.198,26.741,1446.899
18.404,18.210,-0.028,-0.027,33.202,26.744,1446.902
18.543,18.348,-0.028,-0.027,33.203,26.746,1446.905
18.765,18.568,-0.027,-0.026,33.205,26.748,1446.916
18.984,18.784,-0.023,-0.022,33.202,26.746,1446.933
19.200,18.998,-0.022,-0.021,33.191,26.739,1446.927
19.486,19.281,-0.022,-0.021,33.190,26.739,1446.930
19.710,19.503,-0.025,-0.024,33.190,26.741,1446.921
19.893,19.684,-0.027,-0.026,33.194,26.744,1446.919
20.102,19.890,-0.030,-0.029,33.194,26.746,1446.909
20.345,20.131,-0.033,-0.032,33.196,26.749,1446.901
20.555,20.339,-0.033,-0.032,33.197,26.751,1446.906
20.776,20.557,-0.033,-0.032,33.205,26.758,1446.921
20.974,20.753,-0.033,-0.032,33.230,26.779,1446.957
21.174,20.951,-0.025,-0.024,33.234,26.783,1447.003
21.415,21.190,-0.014,-0.013,33.230,26.780,1447.052
21.665,21.437,-0.007,-0.006,33.224,26.776,1447.080
21.812,21.582,-0.001,-0.000,33.217,26.771,1447.101
21.970,21.739,-0.000,0.001,33.211,26.767,1447.100
22.169,21.936,0.001,0.002,33.207,26.764,1447.102
22.345,22.110,-0.000,0.001,33.212,26.769,1447.107
22.539,22.302,-0.002,-0.001,33.208,26.768,1447.097
22.767,22.527,-0.003,-0.002,33.203,26.764,1447.088
22.936,22.695,-0.005,-0.004,33.200,26.763,1447.078
23.100,22.857,-0.009,-0.008,33.202,26.766,1447.066
23.334,23.088,-0.013,-0.012,33.205,26.770,1447.055
23.562,23.314,-0.017,-0.016,33.208,26.773,1447.044
23.804,23.553,-0.018,-0.017,33.208,26.774,1447.043
24.018,23.765,-0.020,-0.019,33.207,26.775,1447.036
24.205,23.950,-0.021,-0.020,33.208,26.777,1447.036
24.348,24.092,-0.022,-0.021,33.211,26.779,1447.037
24.558,24.299,-0.023,-0.022,33.210,26.780,1447.035
24.752,24.491,-0.024,-0.023,33.211,26.782,1447.035
24.953,24.690,-0.024,-0.023,33.211,26.783,1447.038
25.149,24.884,-0.026,-0.025,33.212,26.784,1447.033
25.332,25.065,-0.026,-0.025,33.212,26.785,1447.036
25.467,25.199,-0.027,-0.026,33.213,26.786,1447.035
25.593,25.323,-0.029,-0.028,33.215,26.789,1447.030
25.739,25.468,-0.029,-0.028,33.215,26.789,1447.033
25.916,25.643,-0.029,-0.028,33.215,26.790,1447.035
26.043,25.769,-0.030,-0.029,33.216,26.792,1447.034
26.114,25.839,-0.032,-0.031,33.216,26.793,1447.027
26.151,25.875,-0.032,-0.031,33.215,26.792,1447.026
26.249,25.972,-0.033,-0.032,33.211,26.789,1447.017
26.387,26.109,-0.034,-0.033,33.217,26.795,1447.023
26.614,26.334,-0.033,-0.032,33.219,26.797,1447.034
26.851,26.568,-0.032,-0.031,33.216,26.796,1447.039
27.097,26.811,-0.029,-0.028,33.213,26.794,1447.052
27.364,27.076,-0.028,-0.027,33.210,26.793,1447.057
27.619,27.328,-0.029,-0.028,33.215,26.799,1447.063
27.914,27.620,-0.027,-0.026,33.219,26.803,1447.083
28.130,27.833,-0.025,-0.024,33.218,26.803,1447.095
28.152,27.855,-0.021,-0.020,33.222,26.806,1447.118
28.366,28.067,-0.019,-0.018,33.221,26.806,1447.130
28.618,28.316,-0.018,-0.017,33.222,26.809,1447.140
28.837,28.533,-0.017,-0.016,33.222,26.810,1447.148
29.095,28.788,-0.014,-0.013,33.220,26.809,1447.164
29.371,29.061,-0.014,-0.013,33.221,26.811,1447.170
29.592,29.280,-0.014,-0.013,33.221,26.812,1447.173
29.860,29.545,-0.014,-0.013,33.221,26.814,1447.177
30.077,29.760,-0.013,-0.012,33.220,26.814,1447.184
30.229,29.910,-0.014,-0.013,33.221,26.815,1447.183
30.341,30.021,-0.015,-0.014,33.222,26.817,1447.181
30.485,30.163,-0.013,-0.012,33.218,26.814,1447.188
30.547,30.225,-0.013,-0.012,33.220,26.816,1447.191
30.647,30.324,-0.014,-0.013,33.222,26.818,1447.191
30.748,30.424,-0.016,-0.015,33.227,26.822,1447.190
30.927,30.601,-0.015,-0.014,33.229,26.825,1447.201
30.953,30.627,-0.013,-0.012,33.230,26.826,1447.211
31.147,30.818,-0.011,-0.010,33.236,26.831,1447.231
31.382,31.051,-0.008,-0.007,33.241,26.837,1447.257
31.624,31.290,-0.000,0.001,33.237,26.834,1447.291
31.839,31.503,0.006,0.007,33.234,26.832,1447.319
32.063,31.725,0.010,0.011,33.223,26.824,1447.326
32.381,32.039,0.009,0.010,33.220,26.823,1447.322
32.655,32.310,0.007,0.008,33.223,26.827,1447.322
32.913,32.566,0.005,0.006,33.228,26.833,1447.323
33.199,32.849,0.003,0.004,33.230,26.836,1447.321
33.427,33.074,0.005,0.006,33.229,26.836,1447.333
33.737,33.381,0.005,0.006,33.230,26.838,1447.339
33.979,33.620,0.004,0.005,33.228,26.838,1447.336
34.249,33.887,0.003,0.004,33.229,26.840,1447.337
34.479,34.115,0.002,0.003,33.230,26.842,1447.338
34.658,34.292,-0.000,0.001,33.232,26.845,1447.334
34.915,34.546,-0.001,0.000,33.233,26.847,1447.335
35.077,34.707,-0.003,-0.002,33.234,26.848,1447.329
35.297,34.924,-0.002,-0.001,33.233,26.848,1447.336
35.578,35.202,-0.002,-0.001,33.232,26.849,1447.340
35.721,35.344,-0.002,-0.001,33.234,26.851,1447.344
35.902,35.523,-0.003,-0.002,33.233,26.852,1447.342
36.150,35.768,-0.002,-0.001,33.231,26.851,1447.347
36.354,35.970,-0.003,-0.002,33.233,26.854,1447.349
36.505,36.119,-0.004,-0.003,33.235,26.856,1447.350
36.677,36.290,-0.004,-0.003,33.237,26.858,1447.355
36.905,36.515,-0.003,-0.002,33.235,26.858,1447.361
37.143,36.751,-0.002,-0.001,33.235,26.859,1447.370
37.278,36.884,-0.002,-0.001,33.237,26.861,1447.374
37.521,37.125,-0.002,-0.001,33.237,26.862,1447.377
37.753,37.354,-0.001,0.000,33.237,26.863,1447.386
37.929,37.528,0.001,0.002,33.234,26.862,1447.395
38.216,37.812,0.002,0.003,33.232,26.861,1447.401
38.473,38.066,0.001,0.002,33.234,26.864,1447.403
38.682,38.273,0.002,0.003,33.234,26.865,1447.411
38.935,38.524,0.002,0.003,33.234,26.866,1447.415
39.136,38.722,0.002,0.003,33.235,26.868,1447.420
39.391,38.975,0.002,0.003,33.234,26.868,1447.422
39.669,39.250,0.002,0.003,33.234,26.870,1447.427
39.833,39.412,0.003,0.004,33.235,26.872,1447.436
39.966,39.544,0.002,0.003,33.236,26.873,1447.435
40.182,39.757,0.001,0.002,33.236,26.874,1447.433
40.327,39.901,0.002,0.003,33.234,26.874,1447.439
40.514,40.086,0.001,0.002,33.238,26.877,1447.442
40.697,40.267,0.003,0.004,33.236,26.876,1447.451
40.905,40.473,0.003,0.004,33.237,26.878,1447.456
41.065,40.631,0.003,0.004,33.237,26.879,1447.458
41.264,40.828,0.003,0.004,33.237,26.880,1447.461
41.473,41.034,0.004,0.005,33.237,26.881,1447.470
41.665,41.224,0.005,0.006,33.237,26.882,1447.478
41.865,41.422,0.005,0.006,33.240,26.885,1447.484
42.096,41.651,0.004,0.005,33.242,26.888,1447.486
42.278,41.831,0.006,0.007,33.241,26.888,1447.497
42.452,42.003,0.007,0.008,33.240,26.888,1447.503
42.685,42.234,0.008,0.009,33.238,26.888,1447.510
42.880,42.426,0.008,0.009,33.240,26.890,1447.515
43.067,42.611,0.008,0.009,33.241,26.891,1447.519
43.301,42.843,0.010,0.011,33.239,26.891,1447.529
43.524,43.064,0.010,0.011,33.240,26.893,1447.534
43.703,43.241,0.011,0.012,33.241,26.895,1447.544
43.929,43.464,0.012,0.013,33.240,26.895,1447.550
44.111,43.644,0.012,0.013,33.241,26.896,1447.555
44.290,43.821,0.012,0.013,33.241,26.897,1447.558
44.506,44.035,0.012,0.013,33.240,26.897,1447.559
44.773,44.299,0.012,0.013,33.239,26.898,1447.563
44.948,44.472,0.013,0.014,33.238,26.898,1447.569
45.071,44.594,0.012,0.013,33.239,26.900,1447.568
45.226,44.747,0.011,0.012,33.243,26.903,1447.571
45.373,44.893,0.012,0.013,33.243,26.904,1447.578
45.554,45.072,0.011,0.012,33.248,26.909,1447.583
45.765,45.281,0.013,0.014,33.250,26.911,1447.598
45.965,45.479,0.015,0.016,33.251,26.913,1447.612
46.119,45.631,0.017,0.018,33.250,26.913,1447.623
46.345,45.854,0.020,0.021,33.246,26.910,1447.634
46.552,46.059,0.022,0.023,33.245,26.910,1447.645
46.722,46.227,0.024,0.025,33.244,26.910,1447.656
46.962,46.465,0.023,0.024,33.243,26.911,1447.655
47.199,46.699,0.024,0.025,33.243,26.912,1447.663
47.362,46.861,0.024,0.025,33.243,26.913,1447.666
47.548,47.045,0.024,0.025,33.243,26.914,1447.669
47.780,47.274,0.024,0.025,33.243,26.915,1447.672
47.934,47.426,0.024,0.025,33.243,26.916,1447.675
48.149,47.639,0.023,0.024,33.244,26.917,1447.675
48.388,47.876,0.024,0.025,33.244,26.919,1447.684
48.624,48.109,0.024,0.025,33.244,26.920,1447.687
48.852,48.335,0.025,0.026,NaN,NaN,NaN
49.077,48.557,0.024,0.025,NaN,NaN,NaN
49.243,48.721,0.024,0.025,NaN,NaN,NaN
49.288,48.766,0.032,0.033,NaN,NaN,NaN
49.346,48.823,0.045,0.046,NaN,NaN,NaN
49.323,48.801,0.048,0.049,NaN,NaN,NaN
49.243,48.721,0.018,0.019,NaN,NaN,NaN
49.143,48.622,0.017,0.018,NaN,NaN,NaN
49.035,48.516,0.017,0.018,NaN,NaN,NaN
48.719,48.203,0.017,0.018,NaN,NaN,NaN
48.400,47.887,0.018,0.019,NaN,NaN,NaN
48.133,47.623,0.018,0.019,NaN,NaN,NaN
48.002,47.494,0.020,0.021,NaN,NaN,NaN
47.943,47.435,0.021,0.022,NaN,NaN,NaN
47.813,47.307,0.022,0.023,NaN,NaN,NaN
47.594,47.090,0.022,0.023,NaN,NaN,NaN
47.302,46.801,0.023,0.024,NaN,NaN,NaN
47.014,46.516,0.024,0.025,NaN,NaN,NaN
46.761,46.266,0.026,0.027,NaN,NaN,NaN
46.629,46.135,0.025,0.026,NaN,NaN,NaN
46.542,46.049,0.024,0.025,NaN,NaN,NaN
46.441,45.949,0.024,0.025,NaN,NaN,NaN
46.262,45.772,0.025,0.026,NaN,NaN,NaN
46.015,45.528,0.026,0.027,NaN,NaN,NaN
45.845,45.360,0.026,0.027,NaN,NaN,NaN
45.840,45.355,0.025,0.026,NaN,NaN,NaN
45.682,45.199,0.025,0.026,NaN,NaN,NaN
45.528,45.046,0.026,0.027,NaN,NaN,NaN
45.664,45.181,0.024,0.025,NaN,NaN,NaN
45.665,45.182,0.025,0.026,NaN,NaN,NaN
45.619,45.136,0.024,0.025,NaN,NaN,NaN
45.544,45.062,0.024,0.025,NaN,NaN,NaN
45.665,45.182,0.024,0.025,NaN,NaN,NaN
45.665,45.182,0.026,0.027,NaN,NaN,NaN
45.747,45.263,0.024,0.025,NaN,NaN,NaN
45.722,45.238,0.024,0.025,NaN,NaN,NaN
45.644,45.161,0.025,0.026,NaN,NaN,NaN
45.543,45.061,0.023,0.024,NaN,NaN,NaN
45.664,45.181,0.023,0.024,NaN,NaN,NaN
45.667,45.184,0.024,0.025,NaN,NaN,NaN
45.622,45.139,0.024,0.025,NaN,NaN,NaN
45.541,45.059,0.023,0.024,NaN,NaN,NaN
45.665,45.182,0.023,0.024,NaN,NaN,NaN
45.668,45.185,0.025,0.026,NaN,NaN,NaN
45.623,45.140,0.028,0.029,NaN,NaN,NaN
45.544,45.062,0.027,0.028,NaN,NaN,NaN
45.665,45.182,0.027,0.028,NaN,NaN,NaN
45.672,45.189,0.027,0.028,NaN,NaN,NaN
45.751,45.267,0.027,0.028,NaN,NaN,NaN
45.724,45.240,0.026,0.027,NaN,NaN,NaN
45.644,45.161,0.027,0.028,NaN,NaN,NaN
45.542,45.060,0.026,0.027,NaN,NaN,NaN
45.443,44.962,0.026,0.027,NaN,NaN,NaN
45.286,44.807,0.027,0.028,NaN,NaN,NaN
45.188,44.710,0.027,0.028,NaN,NaN,NaN
45.144,44.666,0.026,0.027,NaN,NaN,NaN
45.025,44.549,0.025,0.026,NaN,NaN,NaN
44.944,44.468,0.020,0.021,NaN,NaN,NaN
44.729,44.256,0.021,0.022,NaN,NaN,NaN
44.516,44.045,0.018,0.019,NaN,NaN,NaN
44.219,43.751,0.017,0.018,NaN,NaN,NaN
43.977,43.512,0.016,0.017,NaN,NaN,NaN
43.645,43.183,0.017,0.018,NaN,NaN,NaN
43.640,43.178,0.016,0.017,NaN,NaN,NaN
43.209,42.752,0.015,0.016,NaN,NaN,NaN
42.793,42.340,0.015,0.016,NaN,NaN,NaN
42.602,42.151,0.014,0.015,NaN,NaN,NaN
42.291,41.844,0.012,0.013,NaN,NaN,NaN
41.943,41.499,0.011,0.012,NaN,NaN,NaN
41.596,41.156,0.011,0.012,NaN,NaN,NaN
41.456,41.018,0.009,0.010,NaN,NaN,NaN
41.229,40.793,0.010,0.011,NaN,NaN,NaN
40.946,40.513,0.010,0.011,NaN,NaN,NaN
40.667,40.237,0.010,0.011,NaN,NaN,NaN
40.547,40.118,0.010,0.011,NaN,NaN,NaN
40.321,39.895,0.009,0.010,NaN,NaN,NaN
39.908,39.486,0.009,0.010,NaN,NaN,NaN
39.527,39.109,0.009,0.010,NaN,NaN,NaN
39.289,38.874,0.008,0.009,NaN,NaN,NaN
38.969,38.557,0.008,0.009,NaN,NaN,NaN
38.674,38.265,0.007,0.008,NaN,NaN,NaN
38.358,37.953,0.007,0.008,NaN,NaN,NaN
37.922,37.521,0.006,0.007,NaN,NaN,NaN
37.652,37.254,0.006,0.007,NaN,NaN,NaN
37.186,36.793,0.006,0.007,NaN,NaN,NaN
36.953,36.563,0.006,0.007,NaN,NaN,NaN
36.719,36.331,0.005,0.006,NaN,NaN,NaN
36.456,36.071,0.005,0.006,NaN,NaN,NaN
36.060,35.679,0.004,0.005,NaN,NaN,NaN
35.792,35.414,0.004,0.005,NaN,NaN,NaN
35.568,35.192,0.005,0.006,NaN,NaN,NaN
35.482,35.107,0.004,0.005,NaN,NaN,NaN
35.189,34.817,0.003,0.004,NaN,NaN,NaN
34.738,34.371,0.004,0.005,NaN,NaN,NaN
34.361,33.998,0.005,0.006,NaN,NaN,NaN
33.933,33.575,0.008,0.009,NaN,NaN,NaN
33.655,33.300,0.008,0.009,NaN,NaN,NaN
33.445,33.092,0.010,0.011,NaN,NaN,NaN
33.330,32.978,0.010,0.011,NaN,NaN,NaN
33.194,32.844,0.012,0.013,NaN,NaN,NaN
32.876,32.529,0.013,0.014,NaN,NaN,NaN
32.585,32.241,0.015,0.016,NaN,NaN,NaN
32.199,31.859,0.013,0.014,NaN,NaN,NaN
31.843,31.507,0.007,0.008,NaN,NaN,NaN
31.520,31.187,0.002,0.003,NaN,NaN,NaN
31.348,31.017,0.000,0.001,NaN,NaN,NaN
31.127,30.799,-0.002,-0.001,NaN,NaN,NaN
30.829,30.504,-0.003,-0.002,NaN,NaN,NaN
30.465,30.144,-0.005,-0.004,NaN,NaN,NaN
30.067,29.750,-0.005,-0.004,NaN,NaN,NaN
29.782,29.468,-0.006,-0.005,NaN,NaN,NaN
29.558,29.246,-0.006,-0.005,NaN,NaN,NaN
29.439,29.129,-0.006,-0.005,NaN,NaN,NaN
29.194,28.886,-0.006,-0.005,NaN,NaN,NaN
28.779,28.476,-0.007,-0.006,NaN,NaN,NaN
28.382,28.083,-0.007,-0.006,NaN,NaN,NaN
27.965,27.670,-0.010,-0.009,NaN,NaN,NaN
27.676,27.384,-0.013,-0.012,NaN,NaN,NaN
27.457,27.168,-0.015,-0.014,NaN,NaN,NaN
27.399,27.110,-0.016,-0.015,NaN,NaN,NaN
27.284,26.996,-0.017,-0.016,NaN,NaN,NaN
26.919,26.635,-0.019,-0.018,NaN,NaN,NaN
26.575,26.295,-0.018,-0.017,NaN,NaN,NaN
26.141,25.866,-0.018,-0.017,NaN,NaN,NaN
25.767,25.496,-0.018,-0.017,NaN,NaN,NaN
25.473,25.205,-0.019,-0.018,NaN,NaN,NaN
25.328,25.061,-0.017,-0.016,NaN,NaN,NaN
25.115,24.850,-0.018,-0.017,NaN,NaN,NaN
24.746,24.485,-0.017,-0.016,NaN,NaN,NaN
24.450,24.192,-0.016,-0.015,NaN,NaN,NaN
24.010,23.757,-0.015,-0.014,NaN,NaN,NaN
23.706,23.456,-0.015,-0.014,NaN,NaN,NaN
23.529,23.281,-0.012,-0.011,NaN,NaN,NaN
23.444,23.197,-0.009,-0.008,NaN,NaN,NaN
23.567,23.319,-0.008,-0.007,NaN,NaN,NaN
23.570,23.322,-0.008,-0.007,NaN,NaN,NaN
23.315,23.070,-0.008,-0.007,NaN,NaN,NaN
23.019,22.777,-0.008,-0.007,NaN,NaN,NaN
22.839,22.599,-0.006,-0.005,NaN,NaN,NaN
22.618,22.380,-0.004,-0.003,NaN,NaN,NaN
22.309,22.074,0.002,0.003,NaN,NaN,NaN
21.978,21.747,0.005,0.006,NaN,NaN,NaN
21.730,21.501,0.011,0.012,NaN,NaN,NaN
21.627,21.399,0.012,0.013,NaN,NaN,NaN
21.387,21.162,0.012,0.013,NaN,NaN,NaN
21.099,20.877,-0.001,-0.000,NaN,NaN,NaN
20.818,20.599,-0.012,-0.011,NaN,NaN,NaN
20.651,20.434,-0.017,-0.016,NaN,NaN,NaN
20.645,20.428,-0.019,-0.018,NaN,NaN,NaN
20.543,20.327,-0.021,-0.020,NaN,NaN,NaN
20.377,20.163,-0.021,-0.020,NaN,NaN,NaN
20.223,20.010,-0.018,-0.017,NaN,NaN,NaN
20.091,19.880,-0.018,-0.017,NaN,NaN,NaN
20.042,19.831,-0.018,-0.017,NaN,NaN,NaN
19.865,19.656,-0.017,-0.016,NaN,NaN,NaN
19.647,19.440,-0.017,-0.016,NaN,NaN,NaN
19.633,19.426,-0.015,-0.014,NaN,NaN,NaN
19.472,19.267,-0.015,-0.014,NaN,NaN,NaN
19.292,19.089,-0.016,-0.015,NaN,NaN,NaN
19.006,18.806,-0.016,-0.015,NaN,NaN,NaN
18.680,18.484,-0.014,-0.013,NaN,NaN,NaN
18.311,18.118,-0.013,-0.012,NaN,NaN,NaN
17.953,17.764,-0.011,-0.010,NaN,NaN,NaN
17.674,17.488,-0.011,-0.010,NaN,NaN,NaN
17.425,17.242,-0.010,-0.009,NaN,NaN,NaN
17.074,16.894,-0.010,-0.009,NaN,NaN,NaN
16.706,16.530,-0.011,-0.010,NaN,NaN,NaN
16.438,16.265,-0.013,-0.012,NaN,NaN,NaN
16.247,16.076,-0.015,-0.015,NaN,NaN,NaN
16.089,15.920,-0.016,-0.016,NaN,NaN,NaN
15.779,15.613,-0.018,-0.018,NaN,NaN,NaN
15.370,15.208,-0.019,-0.019,NaN,NaN,NaN
15.027,14.869,-0.021,-0.021,NaN,NaN,NaN
14.841,14.685,-0.020,-0.020,NaN,NaN,NaN
14.577,14.424,-0.023,-0.023,NaN,NaN,NaN
14.215,14.066,-0.022,-0.022,NaN,NaN,NaN
13.745,13.601,-0.024,-0.024,NaN,NaN,NaN
13.472,13.330,-0.025,-0.025,NaN,NaN,NaN
13.282,13.142,-0.024,-0.024,NaN,NaN,NaN
13.134,12.996,-0.026,-0.026,NaN,NaN,NaN
12.785,12.651,-0.027,-0.027,NaN,NaN,NaN
12.355,12.225,-0.032,-0.032,NaN,NaN,NaN
11.993,11.867,-0.034,-0.034,NaN,NaN,NaN
11.711,11.588,-0.037,-0.037,NaN,NaN,NaN
11.476,11.355,-0.038,-0.038,NaN,NaN,NaN
11.426,11.306,-0.040,-0.040,NaN,NaN,NaN
11.098,10.981,-0.039,-0.039,NaN,NaN,NaN
10.742,10.629,-0.041,-0.041,NaN,NaN,NaN
10.318,10.210,-0.043,-0.043,NaN,NaN,NaN
10.040,9.935,-0.049,-0.049,NaN,NaN,NaN
9.829,9.726,-0.052,-0.052,NaN,NaN,NaN
9.668,9.567,-0.059,-0.059,NaN,NaN,NaN
9.364,9.266,-0.066,-0.066,NaN,NaN,NaN
9.017,8.922,-0.070,-0.070,NaN,NaN,NaN
8.636,8.545,-0.076,-0.076,NaN,NaN,NaN
8.371,8.283,-0.080,-0.080,NaN,NaN,NaN
8.070,7.985,-0.084,-0.084,NaN,NaN,NaN
7.817,7.735,-0.087,-0.087,NaN,NaN,NaN
7.421,7.343,-0.095,-0.095,NaN,NaN,NaN
7.034,6.960,-0.112,-0.112,NaN,NaN,NaN
6.680,6.610,-0.129,-0.129,NaN,NaN,NaN
6.449,6.381,-0.142,-0.142,NaN,NaN,NaN
6.141,6.077,-0.153,-0.153,NaN,NaN,NaN
5.821,5.760,-0.169,-0.169,NaN,NaN,NaN
5.523,5.465,-0.182,-0.182,NaN,NaN,NaN
5.173,5.119,-0.195,-0.195,NaN,NaN,NaN
4.921,4.869,-0.211,-0.211,NaN,NaN,NaN
4.722,4.672,-0.220,-0.220,NaN,NaN,NaN
