Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2015/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.262,0.259,2.016,2.016,25.012,19.979,1445.092
0.265,0.262,1.922,1.922,25.176,20.115,1444.883
0.343,0.339,1.858,1.858,25.310,20.226,1444.771
0.320,0.317,1.869,1.869,25.472,20.355,1445.032
0.462,0.457,1.578,1.578,27.451,21.954,1446.316
0.464,0.459,1.367,1.367,27.885,22.313,1445.933
0.602,0.596,1.204,1.204,28.512,22.824,1446.021
0.696,0.689,1.129,1.129,28.698,22.978,1445.928
0.780,0.772,1.151,1.151,28.696,22.975,1446.026
0.717,0.709,1.180,1.180,28.601,22.898,1446.032
0.570,0.564,1.175,1.175,28.202,22.577,1445.481
0.445,0.440,1.114,1.114,27.970,22.393,1444.896
0.440,0.435,1.059,1.059,28.034,22.447,1444.728
0.572,0.566,1.117,1.117,28.316,22.672,1445.368
0.579,0.573,1.106,1.106,28.633,22.926,1445.735
0.668,0.661,1.084,1.084,28.736,23.011,1445.773
0.789,0.781,1.111,1.111,28.826,23.082,1446.016
0.919,0.909,1.129,1.129,29.119,23.317,1446.486
1.057,1.046,1.152,1.152,29.663,23.753,1447.311
1.275,1.262,1.194,1.194,29.727,23.803,1447.589
1.427,1.412,1.225,1.225,29.789,23.852,1447.814
1.577,1.560,1.243,1.243,29.874,23.920,1448.010
1.707,1.689,1.257,1.257,29.958,23.987,1448.185
1.883,1.863,1.274,1.274,29.973,23.999,1448.284
2.058,2.036,1.297,1.297,29.947,23.978,1448.357
2.232,2.209,1.315,1.315,29.932,23.966,1448.421
2.456,2.430,1.318,1.318,29.940,23.973,1448.449
2.708,2.680,1.319,1.319,29.964,23.994,1448.490
2.932,2.901,1.319,1.319,29.976,24.004,1448.508
3.128,3.095,1.318,1.318,29.987,24.014,1448.521
3.275,3.241,1.319,1.319,30.014,24.037,1448.565
3.394,3.358,1.322,1.322,30.043,24.060,1448.618
3.516,3.479,1.327,1.327,30.046,24.062,1448.646
3.625,3.587,1.331,1.331,30.063,24.077,1448.688
3.764,3.725,1.335,1.335,30.106,24.111,1448.765
3.965,3.923,1.342,1.342,30.145,24.143,1448.852
4.210,4.166,1.350,1.350,30.140,24.140,1448.885
4.444,4.397,1.344,1.344,30.183,24.176,1448.919
4.618,4.570,1.331,1.331,30.237,24.221,1448.934
4.730,4.680,1.333,1.333,30.276,24.252,1448.995
4.845,4.794,1.345,1.345,30.293,24.266,1449.074
4.963,4.911,1.361,1.361,30.321,24.288,1449.185
5.049,4.996,1.370,1.370,30.363,24.322,1449.282
5.203,5.148,1.380,1.380,30.433,24.378,1449.422
5.379,5.323,1.396,1.396,30.513,24.442,1449.602
5.583,5.524,1.420,1.420,30.550,24.471,1449.762
5.793,5.732,1.441,1.441,30.561,24.480,1449.874
5.919,5.857,1.457,1.457,30.575,24.491,1449.967
6.008,5.945,1.470,1.470,30.583,24.497,1450.036
6.146,6.082,1.481,1.481,30.598,24.509,1450.108
6.289,6.223,1.491,1.491,30.606,24.515,1450.165
6.408,6.341,1.500,1.500,30.606,24.515,1450.207
6.560,6.491,1.508,1.508,30.604,24.514,1450.244
6.751,6.680,1.512,1.512,30.622,24.529,1450.287
6.932,6.859,1.516,1.516,30.684,24.579,1450.390
7.068,6.994,1.518,1.518,30.723,24.612,1450.453
7.205,7.129,1.521,1.521,30.742,24.627,1450.493
7.347,7.270,1.525,1.525,30.769,24.649,1450.549
7.547,7.468,1.530,1.530,30.824,24.694,1450.647
7.710,7.629,1.535,1.535,30.874,24.735,1450.738
7.817,7.735,1.541,1.541,30.892,24.749,1450.791
7.947,7.864,1.544,1.544,30.921,24.772,1450.843
8.149,8.063,1.541,1.541,30.928,24.780,1450.844
8.373,8.285,1.538,1.538,30.933,24.784,1450.839
8.597,8.507,1.534,1.534,30.939,24.791,1450.833
8.743,8.651,1.534,1.534,30.943,24.794,1450.840
8.847,8.754,1.525,1.525,30.971,24.818,1450.840
9.024,8.929,1.515,1.515,30.989,24.834,1450.821
9.160,9.064,1.494,1.494,31.013,24.855,1450.761
9.289,9.192,1.474,1.474,31.228,25.029,1450.956
9.488,9.388,1.474,1.474,31.372,25.146,1451.150
9.709,9.607,1.512,1.512,31.329,25.110,1451.267
9.920,9.816,1.535,1.535,31.309,25.093,1451.346
10.096,9.990,1.539,1.539,31.322,25.105,1451.384
10.229,10.122,1.537,1.537,31.383,25.154,1451.458
10.400,10.291,1.547,1.547,31.431,25.193,1451.568
10.524,10.414,1.572,1.572,31.411,25.176,1451.655
10.656,10.544,1.596,1.596,31.404,25.170,1451.756
10.836,10.722,1.614,1.614,31.459,25.213,1451.911
10.852,10.738,1.634,1.634,31.483,25.231,1452.032
11.063,10.947,1.660,1.660,31.503,25.246,1452.177
11.310,11.191,1.686,1.686,31.504,25.247,1452.299
11.551,11.430,1.711,1.711,31.489,25.234,1452.394
11.689,11.566,1.730,1.730,31.480,25.226,1452.469
11.831,11.707,1.742,1.742,31.469,25.218,1452.510
11.983,11.857,1.750,1.750,31.469,25.217,1452.547
12.079,11.952,1.756,1.756,31.470,25.219,1452.577
12.241,12.112,1.758,1.758,31.469,25.219,1452.588
12.388,12.258,1.762,1.762,31.467,25.217,1452.604
12.575,12.443,1.766,1.766,31.459,25.211,1452.615
12.751,12.617,1.766,1.766,31.479,25.228,1452.644
12.941,12.805,1.765,1.765,31.490,25.238,1452.657
13.108,12.970,1.768,1.768,31.484,25.234,1452.665
13.290,13.150,1.772,1.772,31.472,25.225,1452.671
13.428,13.287,1.771,1.771,31.471,25.224,1452.667
13.523,13.381,1.768,1.768,31.483,25.234,1452.670
13.695,13.551,1.763,1.763,31.506,25.255,1452.682
13.893,13.747,1.767,1.767,31.523,25.269,1452.725
14.108,13.960,1.775,1.775,31.518,25.265,1452.757
14.306,14.156,1.783,1.783,31.510,25.259,1452.785
14.486,14.334,1.786,1.786,31.503,25.254,1452.792
14.671,14.517,1.786,1.786,31.503,25.255,1452.795
14.829,14.673,1.785,1.785,31.505,25.257,1452.796
14.970,14.813,1.785,1.785,31.505,25.258,1452.798
15.105,14.946,1.785,1.785,31.412,25.185,1452.679
15.269,15.109,1.771,1.771,31.415,25.188,1452.623
15.455,15.293,1.738,1.738,31.446,25.217,1452.521
15.630,15.466,1.714,1.714,31.474,25.241,1452.453
15.838,15.672,1.700,1.700,31.487,25.253,1452.411
16.022,15.854,1.695,1.695,31.494,25.260,1452.402
16.151,15.981,1.689,1.689,31.533,25.292,1452.428
16.303,16.132,1.687,1.687,31.532,25.293,1452.420
16.418,16.245,1.693,1.693,31.540,25.299,1452.459
16.518,16.344,1.698,1.698,31.535,25.295,1452.476
16.625,16.450,1.702,1.702,31.507,25.273,1452.459
16.801,16.624,1.703,1.703,31.479,25.252,1452.431
16.980,16.801,1.693,1.693,31.459,25.237,1452.363
17.171,16.990,1.673,1.673,31.482,25.257,1452.306
17.372,17.189,1.654,1.654,31.509,25.282,1452.261
17.538,17.354,1.643,1.643,31.524,25.295,1452.234
17.660,17.474,1.639,1.639,31.531,25.301,1452.227
17.815,17.628,1.639,1.639,31.532,25.303,1452.231
17.942,17.753,1.640,1.640,31.547,25.316,1452.258
18.043,17.853,1.642,1.642,31.596,25.355,1452.333
18.185,17.994,1.653,1.653,31.618,25.373,1452.412
18.357,18.164,1.674,1.674,31.614,25.369,1452.504
18.546,18.351,1.696,1.696,31.639,25.389,1452.638
18.722,18.525,1.717,1.717,31.647,25.394,1452.744
18.893,18.694,1.742,1.742,31.612,25.365,1452.812
19.037,18.837,1.762,1.762,31.494,25.270,1452.748
19.206,19.004,1.767,1.767,31.492,25.269,1452.770
19.333,19.130,1.751,1.751,31.536,25.306,1452.760
19.439,19.234,1.729,1.729,31.571,25.336,1452.709
19.544,19.338,1.723,1.723,31.553,25.323,1452.661
19.718,19.511,1.725,1.725,31.521,25.297,1452.630
19.920,19.710,1.715,1.715,31.595,25.358,1452.686
20.108,19.896,1.707,1.707,31.606,25.369,1452.669
20.307,20.093,1.718,1.718,31.613,25.374,1452.729
20.437,20.222,1.728,1.728,31.618,25.378,1452.782
20.543,20.327,1.737,1.737,31.630,25.388,1452.840
20.650,20.433,1.748,1.748,31.637,25.394,1452.901
20.750,20.532,1.759,1.759,31.643,25.398,1452.958
20.861,20.641,1.775,1.775,31.680,25.427,1453.080
21.049,20.827,1.800,1.800,31.665,25.414,1453.174
21.215,20.992,1.829,1.829,31.650,25.401,1453.285
21.466,21.240,1.849,1.849,31.643,25.395,1453.369
21.698,21.470,1.865,1.865,31.624,25.380,1453.419
21.852,21.622,1.873,1.873,31.615,25.373,1453.445
22.112,21.879,1.876,1.876,31.612,25.371,1453.458
22.246,22.012,1.875,1.875,31.609,25.370,1453.452
22.413,22.177,1.874,1.874,31.609,25.370,1453.450
22.648,22.410,1.871,1.871,31.617,25.378,1453.451
22.903,22.662,1.868,1.868,31.623,25.385,1453.450
23.084,22.841,1.868,1.868,31.626,25.388,1453.456
23.256,23.011,1.870,1.870,31.624,25.387,1453.465
23.478,23.231,1.871,1.871,31.622,25.387,1453.472
23.640,23.391,1.870,1.870,31.622,25.387,1453.470
23.647,23.398,1.871,1.871,31.617,25.383,1453.468
23.751,23.501,1.869,1.869,31.617,25.384,1453.460
23.967,23.715,1.867,1.867,31.596,25.368,1453.428
24.180,23.925,1.857,1.857,31.599,25.372,1453.390
24.401,24.144,1.847,1.847,31.619,25.390,1453.376
24.563,24.304,1.842,1.842,31.632,25.402,1453.374
24.775,24.514,1.839,1.839,31.625,25.397,1453.355
24.946,24.683,1.836,1.836,31.628,25.400,1453.348
25.093,24.829,1.831,1.831,31.633,25.405,1453.335
25.309,25.042,1.826,1.826,31.638,25.411,1453.323
25.549,25.280,1.823,1.823,31.593,25.376,1453.255
25.824,25.552,1.810,1.810,31.597,25.382,1453.207
26.025,25.751,1.789,1.789,31.615,25.398,1453.140
26.182,25.906,1.777,1.777,31.627,25.409,1453.105
26.413,26.135,1.771,1.771,31.634,25.416,1453.091
26.582,26.302,1.768,1.768,31.642,25.424,1453.091
26.712,26.431,1.767,1.767,31.648,25.429,1453.097
26.914,26.630,1.769,1.769,31.645,25.428,1453.106
27.062,26.777,1.770,1.770,31.652,25.434,1453.121
27.238,26.951,1.773,1.773,31.654,25.436,1453.140
27.256,26.969,1.777,1.777,31.651,25.434,1453.154
27.445,27.156,1.780,1.780,31.649,25.433,1453.168
27.624,27.333,1.781,1.781,31.648,25.433,1453.174
27.735,27.443,1.783,1.783,31.645,25.431,1453.180
27.902,27.608,1.784,1.784,31.644,25.431,1453.186
28.051,27.755,1.783,1.783,31.647,25.434,1453.189
28.207,27.910,1.784,1.784,31.645,25.433,1453.192
28.389,28.090,1.784,1.784,31.645,25.434,1453.195
28.554,28.253,1.784,1.784,31.641,25.431,1453.193
28.725,28.422,1.784,1.784,31.641,25.432,1453.196
28.886,28.581,1.782,1.782,31.644,25.436,1453.193
29.023,28.717,1.781,1.781,31.641,25.434,1453.188
29.149,28.842,1.781,1.781,31.637,25.432,1453.185
29.309,29.000,1.780,1.780,31.636,25.431,1453.181
29.450,29.139,1.778,1.778,31.641,25.436,1453.182
29.559,29.247,1.777,1.777,31.651,25.445,1453.192
29.683,29.370,1.776,1.776,31.654,25.448,1453.194
29.884,29.569,1.778,1.778,31.652,25.447,1453.203
30.068,29.751,1.779,1.779,31.650,25.446,1453.207
30.297,29.977,1.780,1.780,31.653,25.449,1453.219
30.512,30.190,1.780,1.780,31.651,25.449,1453.221
30.638,30.315,1.780,1.780,31.652,25.451,1453.224
30.774,30.449,1.780,1.780,31.657,25.455,1453.233
30.915,30.589,1.778,1.778,31.663,25.461,1453.234
31.063,30.735,1.776,1.776,31.666,25.464,1453.232
31.152,30.823,1.777,1.777,31.669,25.467,1453.241
31.299,30.969,1.777,1.777,31.669,25.467,1453.243
31.468,31.136,1.778,1.778,31.668,25.467,1453.249
31.660,31.326,1.780,1.780,31.666,25.466,1453.258
31.838,31.502,1.779,1.779,31.665,25.467,1453.256
31.941,31.604,1.780,1.780,31.670,25.471,1453.269
32.057,31.719,1.779,1.779,31.681,25.481,1453.281
32.236,31.896,1.780,1.780,31.686,25.486,1453.295
32.407,32.065,1.783,1.783,31.698,25.496,1453.327
32.546,32.203,1.786,1.786,31.699,25.497,1453.343
32.695,32.350,1.788,1.788,31.697,25.496,1453.352
32.842,32.495,1.791,1.791,31.694,25.494,1453.363
33.048,32.699,1.792,1.792,31.694,25.495,1453.371
33.270,32.919,1.793,1.793,31.695,25.497,1453.381
33.484,33.131,1.794,1.794,31.697,25.499,1453.391
33.650,33.295,1.796,1.796,31.697,25.500,1453.403
33.781,33.424,1.798,1.798,31.688,25.493,1453.401
33.864,33.507,1.798,1.798,31.685,25.491,1453.399
33.953,33.595,1.798,1.798,31.685,25.491,1453.401
34.153,33.792,1.796,1.796,31.682,25.490,1453.391
34.365,34.002,1.792,1.792,31.685,25.493,1453.380
34.588,34.223,1.788,1.788,31.687,25.497,1453.370
34.641,34.275,1.784,1.784,31.692,25.502,1453.360
34.743,34.376,1.782,1.782,NaN,NaN,NaN
34.841,34.473,1.780,1.780,NaN,NaN,NaN
34.820,34.452,1.779,1.779,NaN,NaN,NaN
34.735,34.368,1.781,1.781,NaN,NaN,NaN
34.628,34.262,1.782,1.782,NaN,NaN,NaN
34.296,33.934,1.783,1.783,NaN,NaN,NaN
33.901,33.543,1.785,1.785,NaN,NaN,NaN
33.607,33.252,1.787,1.787,NaN,NaN,NaN
33.523,33.169,1.790,1.790,NaN,NaN,NaN
33.436,33.083,1.791,1.791,31.690,25.493,1453.368
33.340,32.988,1.793,1.793,31.689,25.492,1453.374
33.237,32.886,1.797,1.797,31.690,25.492,1453.391
32.918,32.571,1.798,1.798,31.688,25.489,1453.388
32.408,32.066,1.797,1.797,31.684,25.484,1453.370
31.943,31.606,1.795,1.795,31.677,25.475,1453.344
31.917,31.580,1.792,1.792,31.675,25.474,1453.327
31.743,31.408,1.789,1.789,31.678,25.476,1453.315
31.713,31.378,1.788,1.788,31.675,25.473,1453.307
31.482,31.150,1.788,1.788,31.673,25.470,1453.300
31.163,30.834,1.786,1.786,31.670,25.467,1453.282
31.129,30.801,1.785,1.785,31.666,25.464,1453.272
30.762,30.438,1.782,1.782,31.662,25.459,1453.247
30.375,30.055,1.780,1.780,31.659,25.455,1453.228
30.162,29.844,1.779,1.779,31.657,25.453,1453.219
30.137,29.819,1.778,1.778,31.657,25.452,1453.214
30.028,29.711,1.778,1.778,31.655,25.450,1453.209
29.562,29.250,1.780,1.780,31.652,25.445,1453.206
29.530,29.219,1.782,1.782,31.646,25.440,1453.207
28.962,28.657,1.783,1.783,31.643,25.435,1453.198
28.574,28.273,1.781,1.781,31.645,25.435,1453.186
28.511,28.210,1.781,1.781,31.643,25.433,1453.181
28.253,27.955,1.780,1.780,31.642,25.432,1453.173
27.986,27.691,1.779,1.779,31.644,25.431,1453.165
27.574,27.283,1.778,1.778,31.644,25.429,1453.154
27.179,26.893,1.778,1.778,31.639,25.424,1453.141
26.906,26.622,1.776,1.776,31.638,25.422,1453.128
26.831,26.548,1.773,1.773,31.638,25.422,1453.112
26.669,26.388,1.772,1.772,31.635,25.419,1453.102
26.458,26.179,1.771,1.771,31.634,25.417,1453.092
26.212,25.936,1.768,1.768,31.634,25.416,1453.076
25.787,25.515,1.766,1.766,31.634,25.414,1453.059
25.368,25.101,1.764,1.764,31.635,25.413,1453.045
25.249,24.983,1.762,1.762,31.636,25.413,1453.035
25.200,24.935,1.764,1.764,31.640,25.416,1453.049
24.971,24.708,1.775,1.775,31.647,25.420,1453.103
24.641,24.381,1.796,1.796,31.637,25.409,1453.178
24.178,23.923,1.804,1.804,31.644,25.412,1453.215
23.807,23.556,1.821,1.821,31.639,25.405,1453.277
23.695,23.445,1.836,1.836,31.632,25.398,1453.334
23.640,23.391,1.844,1.844,31.632,25.397,1453.367
23.317,23.071,1.854,1.854,31.627,25.391,1453.400
22.788,22.548,1.863,1.863,31.626,25.387,1453.430
22.735,22.496,1.870,1.870,31.620,25.381,1453.452
22.224,21.990,1.874,1.874,31.614,25.374,1453.454
22.032,21.800,1.874,1.874,31.611,25.371,1453.447
21.591,21.364,1.876,1.876,31.608,25.366,1453.445
21.083,20.861,1.880,1.880,31.603,25.360,1453.448
20.623,20.406,1.883,1.883,31.593,25.349,1453.440
20.444,20.229,1.880,1.880,31.596,25.351,1453.428
20.440,20.225,1.876,1.876,31.603,25.356,1453.419
20.320,20.106,1.871,1.871,31.549,25.313,1453.325
19.782,19.574,1.837,1.837,31.481,25.259,1453.076
19.719,19.512,1.774,1.774,31.502,25.279,1452.823
19.197,18.995,1.729,1.729,31.525,25.298,1452.644
18.870,18.672,1.709,1.709,31.544,25.313,1452.575
18.746,18.549,1.701,1.701,31.572,25.335,1452.575
18.740,18.543,1.704,1.704,31.578,25.340,1452.595
18.403,18.209,1.719,1.719,31.548,25.313,1452.617
17.957,17.768,1.716,1.716,31.525,25.293,1452.567
17.512,17.328,1.698,1.698,31.529,25.295,1452.485
17.285,17.103,1.689,1.689,31.527,25.293,1452.439
17.239,17.058,1.681,1.681,31.533,25.298,1452.410
17.119,16.939,1.677,1.677,31.522,25.289,1452.376
16.603,16.428,1.678,1.678,31.545,25.305,1452.402
15.969,15.801,1.693,1.693,31.516,25.278,1452.421
15.590,15.426,1.700,1.700,31.506,25.267,1452.432
15.527,15.364,1.704,1.704,31.498,25.261,1452.439
15.431,15.269,1.707,1.707,31.497,25.260,1452.450
15.125,14.966,1.712,1.712,31.506,25.265,1452.479
14.716,14.561,1.723,1.723,31.531,25.282,1452.553
14.252,14.102,1.744,1.744,31.525,25.273,1452.631
14.220,14.071,1.769,1.769,31.510,25.260,1452.722
13.930,13.784,1.787,1.787,31.497,25.247,1452.780
13.841,13.696,1.792,1.792,31.495,25.244,1452.798
13.740,13.596,1.797,1.797,31.495,25.243,1452.818
13.321,13.181,1.799,1.799,31.479,25.229,1452.800
12.754,12.620,1.796,1.796,31.465,25.215,1452.759
12.711,12.577,1.788,1.788,31.449,25.203,1452.702
12.287,12.158,1.780,1.780,31.454,25.205,1452.666
12.179,12.051,1.774,1.774,31.451,25.202,1452.634
12.120,11.993,1.770,1.770,31.448,25.200,1452.610
11.867,11.742,1.767,1.767,31.422,25.178,1452.559
11.523,11.402,1.751,1.751,31.379,25.144,1452.427
11.120,11.003,1.720,1.720,31.366,25.133,1452.264
10.754,10.641,1.700,1.700,31.371,25.136,1452.176
10.457,10.347,1.686,1.686,31.369,25.134,1452.106
10.399,10.290,1.682,1.682,31.366,25.132,1452.085
10.315,10.207,1.676,1.676,31.328,25.102,1452.007
9.835,9.732,1.657,1.657,31.264,25.049,1451.829
9.218,9.121,1.619,1.619,31.020,24.853,1451.330
8.805,8.713,1.557,1.557,31.015,24.851,1451.040
8.737,8.645,1.527,1.527,31.026,24.861,1450.919
8.476,8.387,1.522,1.522,31.010,24.848,1450.871
8.087,8.002,1.525,1.525,30.977,24.819,1450.835
7.667,7.587,1.531,1.531,30.916,24.768,1450.775
7.639,7.559,1.537,1.537,30.819,24.689,1450.673
7.251,7.175,1.537,1.537,30.719,24.607,1450.535
7.096,7.022,1.536,1.536,30.746,24.629,1450.564
7.040,6.966,1.535,1.535,30.733,24.618,1450.542
6.939,6.866,1.543,1.543,30.656,24.556,1450.475
6.515,6.447,1.538,1.538,30.616,24.522,1450.393
6.005,5.942,1.530,1.530,30.517,24.440,1450.218
5.533,5.475,1.503,1.503,30.451,24.386,1450.002
5.428,5.371,1.467,1.467,30.444,24.383,1449.831
5.333,5.277,1.447,1.447,30.452,24.390,1449.750
5.240,5.185,1.448,1.448,30.355,24.312,1449.625
5.138,5.084,1.436,1.436,30.318,24.282,1449.520
5.034,4.981,1.384,1.384,30.230,24.214,1449.170
4.864,4.813,1.379,1.379,30.226,24.210,1449.139
4.609,4.561,1.376,1.376,30.204,24.192,1449.092
4.414,4.368,1.373,1.373,30.187,24.177,1449.053
4.238,4.194,1.370,1.370,30.156,24.152,1448.996
3.940,3.899,1.366,1.366,30.117,24.119,1448.922
3.570,3.533,1.359,1.359,30.078,24.086,1448.833
3.296,3.261,1.346,1.346,30.044,24.059,1448.725
3.121,3.088,1.335,1.335,30.015,24.036,1448.636
2.951,2.920,1.331,1.331,29.998,24.021,1448.592
2.929,2.898,1.326,1.326,29.999,24.022,1448.570
2.801,2.772,1.322,1.322,29.998,24.021,1448.549
2.738,2.709,1.322,1.322,29.989,24.014,1448.536
2.552,2.525,1.320,1.320,29.977,24.003,1448.509
2.419,2.394,1.318,1.318,29.971,23.997,1448.489
2.268,2.244,1.314,1.314,29.943,23.975,1448.432
2.024,2.003,1.293,1.293,29.915,23.953,1448.297
1.922,1.902,1.275,1.275,29.874,23.920,1448.159
1.644,1.627,1.264,1.264,29.858,23.906,1448.084
1.635,1.618,1.259,1.259,29.836,23.889,1448.033
1.378,1.364,1.258,1.258,29.787,23.848,1447.959
1.155,1.143,1.258,1.258,29.714,23.789,1447.859
0.931,0.921,1.259,1.259,29.623,23.714,1447.740
0.708,0.701,1.244,1.244,29.417,23.549,1447.397
0.634,0.627,1.150,1.150,28.626,22.919,1445.928
0.471,0.466,1.100,1.100,28.297,22.656,1445.263
0.293,0.290,1.073,1.073,27.189,21.768,1443.676
0.177,0.175,1.207,1.207,26.078,20.870,1442.822
