Station: H2_02
Position (UTM) X,Y,Zone: 514540,8546220,33X
Date: 2015/10/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.161,0.159,0.231,0.231,32.651,26.200,1447.062
0.323,0.320,0.222,0.222,32.662,26.210,1447.038
0.335,0.331,0.225,0.225,32.658,26.206,1447.046
0.406,0.402,0.224,0.224,32.666,26.214,1447.054
0.537,0.531,0.223,0.223,32.661,26.210,1447.044
0.668,0.661,0.221,0.221,32.663,26.212,1447.040
0.716,0.708,0.215,0.215,32.668,26.217,1447.020
0.930,0.920,0.217,0.217,32.666,26.216,1447.029
1.218,1.205,0.219,0.219,32.665,26.216,1447.042
1.359,1.345,0.219,0.219,32.663,26.216,1447.042
1.458,1.443,0.219,0.219,32.665,26.218,1447.046
1.624,1.607,0.220,0.220,32.663,26.217,1447.051
1.842,1.823,0.220,0.220,32.663,26.218,1447.055
2.026,2.005,0.218,0.218,32.665,26.221,1447.051
2.128,2.106,0.220,0.220,32.664,26.221,1447.061
2.245,2.221,0.221,0.221,32.665,26.221,1447.068
2.503,2.477,0.222,0.222,32.659,26.218,1447.069
2.785,2.756,0.219,0.219,32.662,26.222,1447.064
2.809,2.780,0.218,0.218,32.664,26.223,1447.062
3.028,2.996,0.220,0.220,32.663,26.223,1447.073
3.203,3.169,0.220,0.220,32.662,26.224,1447.076
3.391,3.355,0.220,0.220,32.661,26.224,1447.077
3.534,3.497,0.220,0.220,32.662,26.226,1447.081
3.657,3.619,0.221,0.221,32.662,26.226,1447.088
3.797,3.757,0.220,0.220,32.663,26.228,1447.087
3.941,3.900,0.221,0.221,32.664,26.229,1447.094
4.165,4.121,0.220,0.220,32.666,26.231,1447.096
4.438,4.391,0.220,0.220,32.664,26.232,1447.098
4.650,4.601,0.221,0.221,32.665,26.233,1447.106
4.799,4.749,0.221,0.221,32.674,26.241,1447.121
4.963,4.911,0.223,0.223,32.670,26.238,1447.128
5.214,5.159,0.225,0.225,32.663,26.234,1447.131
5.411,5.354,0.226,0.226,32.660,26.232,1447.136
5.546,5.488,0.225,0.225,32.658,26.232,1447.131
5.645,5.586,0.223,0.223,32.663,26.236,1447.130
5.840,5.779,0.224,0.224,32.663,26.237,1447.138
6.110,6.046,0.223,0.223,32.660,26.236,1447.134
6.308,6.242,0.221,0.221,32.662,26.239,1447.130
6.492,6.424,0.221,0.221,32.662,26.239,1447.133
6.506,6.438,0.223,0.223,32.661,26.239,1447.141
6.652,6.582,0.223,0.223,32.668,26.245,1447.152
6.775,6.704,0.224,0.224,32.661,26.240,1447.150
6.883,6.811,0.225,0.225,32.660,26.240,1447.155
7.016,6.942,0.225,0.225,32.669,26.248,1447.170
7.253,7.177,0.224,0.224,32.672,26.251,1447.172
7.439,7.361,0.228,0.228,32.666,26.247,1447.186
7.540,7.461,0.227,0.227,32.666,26.247,1447.182
7.603,7.523,0.229,0.229,32.665,26.247,1447.191
7.748,7.667,0.229,0.229,32.665,26.247,1447.194
7.936,7.853,0.229,0.229,32.663,26.247,1447.195
7.872,7.789,0.230,0.230,32.664,26.247,1447.199
7.676,7.595,0.229,0.229,32.666,26.248,1447.194
7.554,7.475,0.230,0.230,32.666,26.248,1447.197
7.728,7.647,0.230,0.230,32.665,26.247,1447.198
7.742,7.661,0.231,0.231,32.659,26.242,1447.195
7.841,7.759,0.229,0.229,32.661,26.244,1447.190
7.759,7.678,0.229,0.229,32.661,26.244,1447.188
7.693,7.612,0.229,0.229,32.658,26.242,1447.184
7.824,7.742,0.226,0.226,32.660,26.244,1447.175
7.831,7.749,0.226,0.226,32.660,26.244,1447.175
7.915,7.832,0.227,0.227,32.659,26.243,1447.179
8.054,7.969,0.227,0.227,32.659,26.244,1447.181
8.268,8.181,0.226,0.226,32.656,26.243,1447.176
8.567,8.477,0.224,0.224,32.658,26.246,1447.175
8.733,8.641,0.223,0.223,32.657,26.246,1447.172
8.802,8.710,0.222,0.222,32.660,26.249,1447.172
8.920,8.826,0.223,0.223,32.664,26.252,1447.184
9.127,9.031,0.223,0.223,32.662,26.252,1447.185
9.309,9.211,0.225,0.225,32.660,26.251,1447.194
9.499,9.399,0.225,0.225,32.663,26.254,1447.201
9.504,9.404,0.224,0.224,32.669,26.259,1447.205
9.709,9.607,0.224,0.224,32.669,26.260,1447.208
9.931,9.827,0.228,0.228,32.657,26.251,1447.214
10.119,10.013,0.227,0.227,32.655,26.251,1447.210
10.322,10.214,0.226,0.226,32.656,26.253,1447.210
10.517,10.407,0.225,0.225,32.656,26.253,1447.208
10.717,10.604,0.224,0.224,32.658,26.256,1447.209
10.868,10.754,0.224,0.224,32.659,26.258,1447.214
11.006,10.890,0.224,0.224,32.660,26.259,1447.217
11.159,11.042,0.226,0.226,32.657,26.257,1447.224
11.356,11.237,0.226,0.226,32.657,26.258,1447.227
11.513,11.392,0.225,0.225,32.658,26.260,1447.227
11.682,11.559,0.225,0.225,32.659,26.261,1447.231
11.920,11.795,0.226,0.226,32.655,26.259,1447.234
12.158,12.030,0.224,0.224,32.658,26.263,1447.233
12.317,12.188,0.224,0.224,32.657,26.263,1447.234
12.451,12.320,0.224,0.224,32.658,26.265,1447.238
12.572,12.440,0.224,0.224,32.658,26.265,1447.240
12.696,12.563,0.224,0.224,32.659,26.267,1447.243
12.706,12.573,0.225,0.225,32.657,26.265,1447.245
12.910,12.774,0.224,0.224,32.659,26.268,1447.247
13.171,13.033,0.225,0.225,32.657,26.267,1447.252
13.336,13.196,0.224,0.224,32.658,26.268,1447.252
13.452,13.311,0.224,0.224,32.660,26.271,1447.257
13.556,13.414,0.225,0.225,32.658,26.269,1447.260
13.712,13.568,0.225,0.225,32.663,26.274,1447.269
13.874,13.728,0.225,0.225,32.660,26.273,1447.268
14.040,13.892,0.224,0.224,32.657,26.271,1447.262
14.226,14.077,0.225,0.225,32.656,26.271,1447.269
14.415,14.264,0.225,0.225,32.656,26.272,1447.271
14.624,14.470,0.223,0.223,32.658,26.275,1447.268
14.831,14.675,0.224,0.224,32.655,26.274,1447.273
14.960,14.803,0.223,0.223,32.660,26.278,1447.277
15.033,14.875,0.224,0.224,32.663,26.281,1447.287
15.116,14.957,0.228,0.228,32.663,26.281,1447.306
15.271,15.110,0.231,0.231,32.665,26.283,1447.325
15.410,15.248,0.236,0.236,32.665,26.283,1447.350
15.598,15.434,0.237,0.237,32.686,26.301,1447.385
15.614,15.450,0.239,0.239,32.673,26.291,1447.378
15.809,15.643,0.243,0.243,32.683,26.300,1447.413
15.994,15.826,0.246,0.246,32.716,26.327,1447.474
16.199,16.029,0.261,0.261,32.721,26.332,1447.553
16.453,16.280,0.277,0.277,32.704,26.318,1447.607
16.650,16.475,0.288,0.288,32.692,26.309,1447.645
16.712,16.536,0.292,0.292,32.683,26.301,1447.652
16.865,16.688,0.290,0.290,32.678,26.299,1447.639
17.095,16.915,0.287,0.287,32.692,26.311,1447.647
17.333,17.151,0.286,0.286,32.681,26.303,1447.632
17.601,17.416,0.287,0.287,32.722,26.337,1447.695
17.844,17.656,0.286,0.286,32.797,26.399,1447.795
18.026,17.836,0.302,0.302,32.800,26.401,1447.875
18.232,18.040,0.330,0.330,32.788,26.391,1447.991
18.381,18.188,0.353,0.353,32.768,26.375,1448.073
18.537,18.342,0.366,0.366,32.914,26.492,1448.328
18.718,18.521,0.383,0.383,33.220,26.739,1448.817
18.980,18.780,0.477,0.477,33.148,26.677,1449.155
19.232,19.030,0.574,0.574,33.072,26.612,1449.500
19.490,19.285,0.623,0.623,33.119,26.648,1449.788
19.684,19.477,0.659,0.659,33.437,26.903,1450.377
19.806,19.598,0.717,0.717,33.648,27.069,1450.922
19.959,19.749,0.837,0.837,33.582,27.010,1451.380
20.165,19.953,0.952,0.952,33.576,26.999,1451.894
20.404,20.189,1.024,1.024,33.554,26.978,1452.192
20.627,20.410,1.080,1.080,33.501,26.933,1452.377
20.822,20.603,1.112,1.112,33.473,26.909,1452.486
21.023,20.802,1.125,1.125,33.465,26.903,1452.538
21.235,21.012,1.131,1.131,33.462,26.901,1452.565
21.423,21.198,1.138,1.138,33.455,26.896,1452.589
21.609,21.382,1.154,1.154,33.439,26.883,1452.642
21.880,21.650,1.163,1.163,33.429,26.876,1452.674
22.040,21.808,1.163,1.163,33.429,26.876,1452.677
22.203,21.969,1.167,1.167,33.425,26.873,1452.691
22.454,22.218,1.162,1.162,33.432,26.881,1452.683
22.670,22.431,1.157,1.157,33.446,26.894,1452.683
22.879,22.638,1.157,1.157,33.444,26.893,1452.683
23.058,22.815,1.159,1.159,33.445,26.895,1452.697
23.172,22.928,1.167,1.167,33.435,26.887,1452.722
23.277,23.032,1.175,1.175,33.428,26.881,1452.750
23.452,23.205,1.174,1.174,33.430,26.883,1452.751
23.640,23.391,1.164,1.164,33.441,26.894,1452.723
23.775,23.525,1.167,1.167,33.435,26.889,1452.731
23.936,23.684,1.169,1.169,33.435,26.890,1452.743
24.064,23.811,1.170,1.170,33.437,26.892,1452.751
24.182,23.927,1.175,1.175,33.433,26.889,1452.770
24.364,24.107,1.178,1.178,33.432,26.889,1452.786
24.610,24.351,1.167,1.167,33.442,26.899,1452.754
24.773,24.512,1.163,1.163,33.449,26.905,1452.748
24.961,24.698,1.165,1.165,33.447,26.904,1452.757
25.125,24.860,1.167,1.167,33.445,26.903,1452.765
25.317,25.050,1.170,1.170,33.445,26.904,1452.783
25.593,25.323,1.170,1.170,33.465,26.922,1452.814
25.627,25.357,1.176,1.176,33.464,26.921,1452.840
25.886,25.613,1.183,1.183,33.464,26.921,1452.875
26.091,25.816,1.191,1.191,33.454,26.914,1452.901
26.320,26.043,1.197,1.197,33.446,26.908,1452.921
26.496,26.217,1.207,1.207,33.441,26.904,1452.962
26.642,26.361,1.206,1.206,33.445,26.909,1452.966
26.792,26.510,1.199,1.199,33.453,26.916,1452.947
26.926,26.642,1.205,1.205,33.453,26.916,1452.976
27.135,26.849,1.203,1.203,33.469,26.930,1452.991
27.319,27.031,1.201,1.201,33.475,26.936,1452.993
27.402,27.113,1.167,1.167,NaN,NaN,NaN
27.502,27.212,1.161,1.161,NaN,NaN,NaN
27.482,27.192,1.168,1.168,NaN,NaN,NaN
27.401,27.112,1.166,1.166,NaN,NaN,NaN
27.271,26.984,1.190,1.190,NaN,NaN,NaN
27.192,26.905,1.208,1.208,33.466,26.928,1453.011
27.100,26.814,1.216,1.216,33.437,26.903,1453.007
26.889,26.606,1.218,1.218,33.427,26.894,1453.000
26.595,26.315,1.219,1.219,33.424,26.890,1452.995
26.215,25.939,1.219,1.219,33.418,26.883,1452.980
25.812,25.540,1.217,1.217,33.409,26.874,1452.953
25.798,25.526,1.212,1.212,33.402,26.870,1452.922
25.434,25.166,1.205,1.205,33.409,26.873,1452.893
25.075,24.811,1.202,1.202,33.411,26.874,1452.877
24.847,24.585,1.200,1.200,33.412,26.874,1452.866
24.574,24.315,1.200,1.200,33.410,26.870,1452.858
24.251,23.996,1.200,1.200,33.412,26.871,1452.856
23.851,23.600,1.201,1.201,33.408,26.865,1452.848
23.526,23.278,1.199,1.199,33.407,26.864,1452.834
23.288,23.043,1.198,1.198,33.407,26.863,1452.825
23.028,22.786,1.197,1.197,33.407,26.861,1452.816
22.787,22.547,1.197,1.197,33.404,26.857,1452.808
22.514,22.277,1.195,1.195,33.403,26.856,1452.794
22.155,21.922,1.191,1.191,33.404,26.855,1452.771
21.851,21.621,1.192,1.192,33.398,26.849,1452.763
21.513,21.287,1.191,1.191,33.386,26.838,1452.737
21.156,20.933,1.186,1.186,33.297,26.765,1452.591
20.836,20.617,1.152,1.152,33.152,26.649,1452.242
20.381,20.167,1.069,1.069,32.965,26.502,1451.614
20.096,19.885,0.937,0.937,32.814,26.387,1450.815
19.720,19.513,0.809,0.809,32.881,26.447,1450.320
19.478,19.273,0.748,0.748,32.902,26.466,1450.067
19.147,18.946,0.719,0.719,32.914,26.476,1449.946
18.816,18.618,0.704,0.704,32.924,26.483,1449.885
18.556,18.361,0.693,0.693,32.882,26.449,1449.776
18.341,18.148,0.655,0.655,32.638,26.254,1449.276
17.973,17.784,0.530,0.530,32.577,26.210,1448.620
17.618,17.433,0.431,0.431,32.601,26.233,1448.194
17.204,17.023,0.376,0.376,32.635,26.261,1447.981
16.916,16.738,0.342,0.342,32.652,26.275,1447.843
16.675,16.500,0.325,0.325,32.658,26.280,1447.770
16.450,16.277,0.313,0.313,32.659,26.280,1447.713
16.129,15.959,0.301,0.301,32.654,26.275,1447.645
15.834,15.668,0.291,0.291,32.649,26.270,1447.588
15.558,15.394,0.285,0.285,32.642,26.264,1447.547
15.291,15.130,0.271,0.271,32.669,26.285,1447.515
15.035,14.877,0.269,0.269,32.657,26.274,1447.485
14.740,14.585,0.266,0.266,32.634,26.254,1447.436
14.396,14.245,0.254,0.254,32.650,26.266,1447.396
14.098,13.950,0.252,0.252,32.648,26.263,1447.380
13.820,13.675,0.249,0.249,32.649,26.263,1447.363
13.631,13.488,0.246,0.246,32.650,26.262,1447.347
13.430,13.289,0.246,0.246,32.652,26.264,1447.347
13.171,13.033,0.246,0.246,32.667,26.274,1447.363
12.945,12.809,0.251,0.251,32.661,26.267,1447.373
12.633,12.500,0.259,0.259,32.681,26.282,1447.432
12.400,12.270,0.272,0.272,32.670,26.271,1447.473
12.083,11.956,0.279,0.279,32.655,26.257,1447.480
11.882,11.757,0.274,0.274,32.655,26.257,1447.454
11.573,11.451,0.270,0.270,32.636,26.240,1447.405
11.373,11.254,0.259,0.259,32.637,26.241,1447.353
11.187,11.070,0.249,0.249,32.644,26.246,1447.313
10.997,10.882,0.245,0.245,32.647,26.248,1447.296
10.713,10.601,0.242,0.242,32.649,26.248,1447.280
10.546,10.435,0.241,0.241,32.649,26.247,1447.273
10.197,10.090,0.238,0.238,32.652,26.248,1447.258
9.911,9.807,0.238,0.238,32.653,26.247,1447.254
9.888,9.784,0.238,0.238,32.654,26.248,1447.255
9.509,9.409,0.239,0.239,32.650,26.244,1447.249
9.285,9.188,0.239,0.239,32.649,26.242,1447.244
9.076,8.981,0.240,0.240,32.651,26.242,1447.247
8.876,8.783,0.240,0.240,32.651,26.241,1447.244
8.688,8.597,0.240,0.240,32.650,26.239,1447.239
8.473,8.384,0.238,0.238,32.651,26.239,1447.228
8.293,8.206,0.239,0.239,32.648,26.236,1447.227
8.144,8.059,0.238,0.238,32.651,26.238,1447.223
8.021,7.937,0.239,0.239,32.649,26.235,1447.222
7.692,7.611,0.239,0.239,32.649,26.234,1447.217
7.470,7.392,0.238,0.238,32.650,26.234,1447.211
7.077,7.003,0.238,0.238,32.650,26.232,1447.205
6.843,6.771,0.240,0.240,32.648,26.229,1447.207
6.537,6.468,0.239,0.239,32.651,26.230,1447.201
6.410,6.343,0.240,0.240,32.649,26.227,1447.201
6.163,6.098,0.240,0.240,32.646,26.224,1447.193
6.045,5.982,0.238,0.238,32.647,26.224,1447.184
5.823,5.762,0.237,0.237,32.648,26.224,1447.177
5.648,5.589,0.236,0.236,32.648,26.223,1447.169
5.367,5.311,0.234,0.234,32.649,26.223,1447.157
5.015,4.962,0.232,0.232,32.651,26.223,1447.145
4.723,4.673,0.231,0.231,32.650,26.221,1447.134
4.511,4.464,0.230,0.230,32.655,26.224,1447.133
4.282,4.237,0.232,0.232,32.652,26.220,1447.134
4.062,4.019,0.232,0.232,32.651,26.218,1447.129
3.771,3.731,0.232,0.232,32.652,26.218,1447.126
3.496,3.459,0.233,0.233,32.648,26.214,1447.121
3.276,3.242,0.233,0.233,32.654,26.217,1447.125
3.183,3.150,0.235,0.235,32.649,26.213,1447.126
2.982,2.951,0.235,0.235,32.651,26.213,1447.125
2.629,2.601,0.235,0.235,32.651,26.211,1447.120
2.361,2.336,0.236,0.236,32.649,26.208,1447.117
2.012,1.991,0.236,0.236,32.655,26.212,1447.120
1.735,1.717,0.241,0.241,32.657,26.211,1447.141
1.444,1.429,0.246,0.246,32.649,26.204,1447.148
1.228,1.215,0.246,0.246,32.649,26.203,1447.145
1.032,1.021,0.248,0.248,32.654,26.205,1447.157
0.938,0.928,0.253,0.253,32.652,26.203,1447.177
0.791,0.783,0.257,0.257,32.649,26.200,1447.189
0.472,0.467,0.260,0.260,32.649,26.198,1447.197
0.258,0.255,0.266,0.266,32.641,26.191,1447.211
0.424,0.420,0.257,0.257,32.650,26.199,1447.183
0.431,0.426,0.260,0.260,32.649,26.198,1447.196
0.310,0.307,0.261,0.261,32.649,26.198,1447.200
0.237,0.235,0.262,0.262,32.647,26.195,1447.200
0.032,0.032,0.264,0.264,NaN,NaN,NaN
