Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2018/07/18 16:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,2.772,2.772,27.632,22.025,1451.856
0.860,0.851,2.722,2.722,27.717,22.100,1451.755
1.640,1.623,2.533,2.533,27.921,22.279,1451.205
2.410,2.385,2.385,2.385,28.530,22.779,1451.359
3.170,3.137,1.898,1.898,30.584,24.457,1451.901
3.930,3.889,1.746,1.746,31.113,24.894,1451.933
4.860,4.809,1.656,1.656,31.599,25.294,1452.186
5.810,5.749,1.553,1.553,31.956,25.592,1452.211
6.800,6.729,1.528,1.528,32.169,25.769,1452.397
7.880,7.797,1.417,1.418,32.546,26.084,1452.418
8.870,8.777,1.332,1.332,32.743,26.252,1452.310
9.880,9.776,1.324,1.324,32.963,26.434,1452.585
10.830,10.716,1.750,1.751,33.577,26.901,1455.302
11.840,11.716,2.149,2.149,33.697,26.972,1457.224
12.780,12.646,2.365,2.365,33.678,26.944,1458.157
13.750,13.606,2.433,2.433,33.748,26.999,1458.561
14.680,14.526,2.481,2.481,33.827,27.062,1458.886
15.610,15.446,2.456,2.456,33.974,27.186,1458.985
16.550,16.376,2.433,2.433,34.020,27.229,1458.962
17.480,17.296,2.418,2.418,34.034,27.247,1458.929
18.390,18.197,2.404,2.404,34.050,27.264,1458.905
19.400,19.196,2.400,2.400,34.060,27.278,1458.917
20.410,20.195,2.388,2.388,34.077,27.297,1458.903
21.350,21.125,2.333,2.333,34.160,27.373,1458.788
22.300,22.065,2.300,2.300,34.200,27.412,1458.712
23.280,23.035,2.273,2.273,34.227,27.440,1458.647
24.210,23.955,2.238,2.238,34.262,27.476,1458.555
25.150,24.885,2.213,2.213,34.302,27.514,1458.514
26.100,25.825,2.157,2.157,34.346,27.558,1458.344
27.040,26.755,2.157,2.157,34.374,27.585,1458.396
27.920,27.626,2.158,2.158,34.376,27.591,1458.418
28.880,28.576,2.152,2.152,34.371,27.592,1458.399
29.870,29.555,2.122,2.122,34.394,27.617,1458.315
30.880,30.554,2.071,2.071,34.429,27.654,1458.156
31.860,31.524,2.046,2.046,34.450,27.678,1458.091
32.820,32.474,2.038,2.038,34.461,27.692,1458.085
33.860,33.503,2.032,2.032,34.470,27.704,1458.086
34.810,34.443,2.037,2.037,34.495,27.728,1458.157
35.760,35.382,2.034,2.034,34.493,27.731,1458.156
36.720,36.332,2.002,2.002,34.483,27.731,1458.019
37.660,37.262,1.929,1.930,34.534,27.781,1457.784
38.710,38.301,1.796,1.796,34.563,27.820,1457.253
39.680,39.261,1.654,1.655,34.566,27.838,1456.649
40.630,40.200,1.520,1.520,34.584,27.867,1456.095
41.580,41.140,1.483,1.483,34.607,27.892,1455.975
42.530,42.080,1.444,1.445,34.633,27.921,1455.856
43.560,43.099,1.291,1.292,34.528,27.852,1455.053
44.700,44.227,1.137,1.138,34.636,27.955,1454.528
45.800,45.315,1.122,1.122,34.672,27.990,1454.524
46.880,46.384,1.132,1.133,34.684,28.005,1454.604
48.010,47.502,1.153,1.153,34.720,28.037,1454.762
49.110,48.590,1.172,1.173,34.709,28.032,1454.853
50.180,49.648,1.159,1.160,34.706,28.036,1454.807
51.230,50.687,1.167,1.168,34.720,28.051,1454.879
52.270,51.716,1.214,1.214,34.757,28.083,1455.153
53.340,52.775,1.251,1.252,34.749,28.079,1455.326
54.380,53.803,1.261,1.262,34.739,28.075,1455.375
55.360,54.773,1.273,1.273,34.756,28.092,1455.464
56.390,55.792,1.277,1.278,34.751,28.093,1455.493
57.410,56.801,1.265,1.266,34.753,28.100,1455.461
58.420,57.800,1.253,1.254,34.756,28.108,1455.426
59.490,58.858,1.229,1.230,34.756,28.115,1455.338
60.270,59.630,1.195,1.196,34.763,28.126,1455.207
61.190,60.540,1.155,1.156,34.753,28.126,1455.030
62.170,61.510,1.126,1.127,34.766,28.143,1454.933
63.130,62.459,1.088,1.090,34.771,28.154,1454.789
64.140,63.458,1.060,1.061,34.775,28.164,1454.682
65.200,64.507,1.055,1.057,34.783,28.176,1454.691
66.260,65.555,1.051,1.052,34.786,28.183,1454.693
67.250,66.535,1.050,1.051,34.788,28.190,1454.707
68.240,67.514,1.050,1.051,34.788,28.195,1454.724
69.240,68.503,1.048,1.049,34.791,28.202,1454.735
70.250,69.502,1.061,1.062,34.798,28.211,1454.816
71.200,70.442,1.011,1.012,34.789,28.212,1454.598
72.160,71.392,0.910,0.911,34.772,28.210,1454.136
73.170,72.391,0.868,0.870,34.783,28.226,1453.981
74.180,73.390,0.835,0.837,34.767,28.221,1453.828
75.210,74.409,0.775,0.777,34.777,28.237,1453.587
76.210,75.398,0.766,0.767,34.786,28.250,1453.573
77.170,76.347,0.786,0.788,34.795,28.261,1453.695
78.130,77.297,0.801,0.803,34.792,28.261,1453.771
79.180,78.336,0.813,0.815,34.804,28.276,1453.861
79.960,79.107,0.851,0.852,34.805,28.277,1454.041
80.830,79.968,0.870,0.872,34.805,28.281,1454.145
81.630,80.759,0.863,0.865,34.801,28.282,1454.120
82.580,81.699,0.855,0.856,34.801,28.286,1454.098
83.510,82.619,0.745,0.747,34.789,28.288,1453.603
84.440,83.538,0.571,0.573,34.818,28.328,1452.872
85.360,84.448,0.403,0.405,34.790,28.319,1452.084
86.370,85.447,0.301,0.304,34.769,28.313,1451.611
87.380,86.446,0.282,0.284,34.793,28.339,1451.570
88.360,87.416,0.251,0.253,34.809,28.358,1451.466
89.330,88.375,0.223,0.225,34.803,28.360,1451.347
90.320,89.354,0.207,0.210,34.779,28.346,1451.260
91.290,90.314,0.133,0.135,34.793,28.366,1450.954
92.240,91.254,0.032,0.035,34.790,28.374,1450.506
93.200,92.203,-0.045,-0.042,34.806,28.396,1450.187
94.170,93.162,-0.071,-0.068,34.779,28.380,1450.047
95.170,94.151,-0.077,-0.074,34.787,28.392,1450.045
96.220,95.190,-0.091,-0.088,34.773,28.386,1449.981
97.200,96.159,-0.163,-0.160,34.771,28.393,1449.661
98.140,97.089,-0.223,-0.220,34.768,28.398,1449.396
99.160,98.098,-0.261,-0.258,34.764,28.402,1449.231
100.140,99.067,-0.338,-0.334,34.745,28.396,1448.867
101.130,100.046,-0.402,-0.398,34.753,28.409,1448.596
102.110,101.016,-0.465,-0.461,34.742,28.409,1448.305
103.120,102.014,-0.516,-0.512,34.754,28.426,1448.102
103.980,102.865,-0.553,-0.549,34.760,28.436,1447.950
104.850,103.725,-0.626,-0.623,34.763,28.446,1447.626
105.790,104.655,-0.682,-0.678,34.747,28.441,1447.359
106.710,105.565,-0.719,-0.715,34.766,28.462,1447.227
107.650,106.495,-0.741,-0.737,34.759,28.462,1447.131
108.610,107.444,-0.759,-0.755,34.740,28.452,1447.038
109.590,108.413,-0.772,-0.768,34.741,28.458,1446.993
110.520,109.333,-0.816,-0.811,34.721,28.449,1446.778
111.470,110.273,-0.878,-0.873,34.716,28.452,1446.495
112.510,111.301,-0.927,-0.923,34.702,28.448,1446.260
113.470,112.251,-0.976,-0.971,34.725,28.473,1446.078
114.470,113.240,-0.995,-0.990,34.737,28.489,1446.024
115.460,114.219,-1.004,-0.999,34.745,28.500,1446.006
116.300,115.049,-1.007,-1.002,34.747,28.505,1446.008
116.470,115.218,-1.011,-1.006,34.751,28.510,1445.997
116.460,115.208,-1.010,-1.005,34.761,28.518,1446.015
116.470,115.218,-1.009,-1.004,34.762,28.519,1446.022
116.090,114.842,-1.009,-1.004,34.738,28.498,1445.983
115.600,114.357,-1.011,-1.006,34.741,28.498,1445.969
115.110,113.873,-1.010,-1.005,34.744,28.498,1445.970
114.640,113.408,-1.009,-1.004,34.742,28.494,1445.965
114.120,112.894,-1.009,-1.004,34.745,28.494,1445.960
113.900,112.676,-1.006,-1.001,34.744,28.492,1445.970
113.930,112.706,-1.004,-0.999,34.746,28.493,1445.983
113.980,112.755,-1.005,-1.000,34.747,28.495,1445.980
114.030,112.805,-1.004,-0.999,34.739,28.488,1445.975
114.030,112.805,-1.003,-0.998,34.742,28.491,1445.984
114.040,112.814,-1.004,-0.999,34.743,28.492,1445.981
113.400,112.181,-1.005,-1.000,34.741,28.487,1445.962
112.640,111.430,-1.005,-1.000,34.738,28.481,1445.947
111.900,110.698,-1.004,-0.999,34.744,28.482,1445.948
111.170,109.976,-0.989,-0.985,34.759,28.491,1446.025
110.450,109.264,-0.949,-0.945,34.747,28.476,1446.186
109.730,108.552,-0.901,-0.897,34.768,28.486,1446.425
109.020,107.850,-0.840,-0.836,34.772,28.484,1446.707
108.290,107.128,-0.795,-0.791,34.750,28.461,1446.878
107.590,106.435,-0.775,-0.771,34.747,28.454,1446.954
106.890,105.743,-0.763,-0.759,34.741,28.445,1446.993
106.180,105.041,-0.756,-0.752,34.743,28.443,1447.018
105.510,104.378,-0.727,-0.723,34.748,28.442,1447.149
104.900,103.775,-0.696,-0.692,34.748,28.438,1447.284
104.140,103.023,-0.623,-0.619,34.795,28.469,1447.673
103.480,102.371,-0.584,-0.580,34.746,28.424,1447.779
102.810,101.708,-0.559,-0.555,34.762,28.433,1447.906
102.140,101.045,-0.533,-0.530,34.749,28.418,1447.998
101.430,100.343,-0.502,-0.499,34.777,28.436,1448.168
100.700,99.621,-0.449,-0.446,34.776,28.429,1448.400
99.940,98.869,-0.392,-0.388,34.757,28.407,1448.631
99.190,98.128,-0.309,-0.306,34.780,28.417,1449.032
98.430,97.376,-0.275,-0.271,34.752,28.390,1449.140
97.680,96.634,-0.249,-0.246,34.764,28.395,1449.264
96.920,95.882,-0.211,-0.207,34.765,28.390,1449.430
96.170,95.141,-0.129,-0.126,34.778,28.392,1449.811
95.410,94.389,-0.101,-0.098,34.754,28.368,1449.896
94.630,93.617,-0.092,-0.089,34.759,28.367,1449.932
93.840,92.836,-0.080,-0.077,34.756,28.360,1449.967
93.070,92.074,-0.073,-0.070,34.760,28.360,1449.994
92.320,91.333,-0.072,-0.069,34.754,28.351,1449.978
91.570,90.591,-0.042,-0.039,34.788,28.373,1450.150
90.810,89.839,0.039,0.041,34.792,28.368,1450.513
90.050,89.087,0.084,0.087,34.778,28.351,1450.690
89.310,88.355,0.175,0.178,34.798,28.358,1451.122
88.560,87.614,0.205,0.208,34.771,28.331,1451.211
87.820,86.882,0.209,0.212,34.769,28.326,1451.215
87.090,86.160,0.241,0.244,34.811,28.354,1451.406
86.340,85.418,0.283,0.285,34.761,28.308,1451.515
85.640,84.725,0.269,0.272,34.763,28.307,1451.446
84.910,84.003,0.295,0.297,34.796,28.329,1451.596
84.170,83.271,0.331,0.334,34.789,28.317,1451.738
83.400,82.510,0.413,0.415,34.833,28.344,1452.157
82.610,81.728,0.611,0.612,34.902,28.383,1453.132
81.790,80.917,0.778,0.780,34.834,28.314,1453.785
81.020,80.156,0.831,0.833,34.802,28.281,1453.966
80.210,79.354,0.850,0.851,34.802,28.276,1454.037
79.450,78.603,0.862,0.864,34.796,28.267,1454.073
78.660,77.821,0.833,0.835,34.775,28.248,1453.901
77.880,77.050,0.809,0.811,34.779,28.249,1453.787
77.110,76.288,0.800,0.801,34.780,28.247,1453.735
76.310,75.497,0.783,0.785,34.770,28.236,1453.633
75.510,74.705,0.762,0.763,34.772,28.236,1453.526
74.690,73.894,0.746,0.748,34.773,28.234,1453.444
73.880,73.093,0.774,0.776,34.811,28.259,1453.607
73.110,72.331,0.822,0.823,34.792,28.236,1453.783
72.310,71.540,0.850,0.851,34.787,28.227,1453.889
71.520,70.759,0.862,0.863,34.785,28.221,1453.929
70.740,69.987,0.880,0.881,34.791,28.220,1454.003
69.990,69.245,0.956,0.957,34.863,28.270,1454.430
69.200,68.464,1.053,1.055,34.797,28.206,1454.766
68.430,67.702,1.055,1.057,34.783,28.191,1454.743
67.660,66.940,1.050,1.051,34.781,28.186,1454.705
66.910,66.198,1.054,1.056,34.782,28.183,1454.713
66.160,65.457,1.054,1.056,34.779,28.177,1454.696
65.350,64.655,1.053,1.054,34.778,28.172,1454.677
64.520,63.834,1.052,1.053,34.779,28.170,1454.661
63.690,63.013,1.051,1.052,34.775,28.162,1454.637
62.900,62.232,1.044,1.045,34.762,28.149,1454.575
62.100,61.440,1.074,1.075,34.783,28.160,1454.724
61.310,60.659,1.098,1.099,34.769,28.143,1454.799
60.520,59.877,1.108,1.109,34.768,28.138,1454.831
59.750,59.116,1.158,1.159,34.779,28.140,1455.054
58.980,58.354,1.199,1.200,34.773,28.128,1455.218
58.210,57.592,1.229,1.230,34.771,28.121,1455.337
57.410,56.801,1.254,1.255,34.758,28.105,1455.417
56.660,56.059,1.266,1.267,34.753,28.097,1455.454
55.930,55.337,1.262,1.263,34.742,28.084,1455.409
55.280,54.694,1.273,1.273,34.750,28.087,1455.455
54.570,53.991,1.287,1.288,34.746,28.079,1455.502
53.840,53.269,1.286,1.287,34.745,28.075,1455.484
53.070,52.507,1.277,1.278,34.727,28.058,1455.407
52.290,51.736,1.255,1.256,34.715,28.046,1455.281
51.480,50.934,1.223,1.224,34.709,28.040,1455.117
50.660,50.123,1.228,1.229,34.725,28.049,1455.149
49.840,49.312,1.190,1.191,34.690,28.019,1454.918
49.030,48.511,1.173,1.174,34.693,28.019,1454.836
48.220,47.709,1.168,1.169,34.698,28.020,1454.806
47.370,46.868,1.153,1.153,34.670,27.994,1454.685
46.530,46.037,1.143,1.144,34.689,28.006,1454.655
45.740,45.256,1.161,1.162,34.677,27.991,1454.705
44.940,44.464,1.168,1.169,34.648,27.964,1454.686
44.160,43.693,1.256,1.257,34.831,28.101,1455.308
43.330,42.872,1.463,1.463,34.676,27.957,1456.008
42.510,42.060,1.552,1.552,34.657,27.932,1456.363
41.820,41.378,1.573,1.573,34.623,27.900,1456.399
41.820,41.378,1.579,1.579,34.625,27.901,1456.429
41.070,40.636,1.620,1.621,34.633,27.901,1456.610
40.270,39.844,1.655,1.656,34.613,27.878,1456.725
39.450,39.033,1.702,1.702,34.643,27.895,1456.957
38.630,38.222,1.805,1.806,34.600,27.849,1457.342
37.820,37.420,1.870,1.871,34.575,27.819,1457.582
37.000,36.609,1.929,1.930,34.530,27.775,1457.768
36.180,35.798,2.001,2.001,34.514,27.752,1458.046
35.320,34.947,2.029,2.029,34.497,27.733,1458.133
34.520,34.156,2.035,2.035,34.465,27.703,1458.104
33.770,33.414,2.043,2.043,34.454,27.690,1458.113
33.000,32.652,2.040,2.040,34.449,27.682,1458.081
32.300,31.959,2.039,2.039,34.445,27.676,1458.060
31.590,31.257,2.042,2.042,34.441,27.669,1458.057
30.860,30.534,2.053,2.054,34.439,27.663,1458.092
30.110,29.792,2.111,2.112,34.399,27.623,1458.280
29.310,29.001,2.126,2.126,34.384,27.606,1458.310
28.500,28.200,2.128,2.128,34.380,27.599,1458.301
27.710,27.418,2.129,2.129,34.380,27.595,1458.293
26.890,26.607,2.130,2.130,34.376,27.588,1458.279
26.070,25.795,2.131,2.131,34.368,27.577,1458.259
25.210,24.944,2.126,2.126,34.340,27.552,1458.186
24.390,24.133,2.126,2.126,34.333,27.542,1458.164
23.550,23.302,2.212,2.212,34.297,27.502,1458.477
22.690,22.451,2.224,2.224,34.199,27.419,1458.389
21.850,21.620,2.272,2.272,34.208,27.418,1458.594
21.050,20.828,2.313,2.313,34.159,27.372,1458.697
20.220,20.007,2.368,2.368,34.074,27.295,1458.809
19.400,19.196,2.407,2.407,34.025,27.249,1458.903
18.600,18.404,2.432,2.432,34.015,27.235,1458.984
17.810,17.623,2.441,2.441,34.005,27.223,1458.999
17.000,16.821,2.443,2.443,34.002,27.217,1458.991
16.210,16.040,2.448,2.448,33.999,27.210,1458.993
15.410,15.248,2.454,2.454,33.993,27.201,1458.998
14.700,14.546,2.460,2.460,33.986,27.191,1459.004
13.980,13.833,2.486,2.486,33.866,27.090,1458.948
13.260,13.121,2.488,2.488,33.761,27.002,1458.808
12.500,12.369,2.436,2.436,33.627,26.896,1458.396
11.700,11.577,2.391,2.391,33.576,26.855,1458.118
10.850,10.736,2.169,2.169,33.329,26.671,1456.816
10.030,9.925,1.607,1.607,32.739,26.236,1453.550
9.200,9.103,1.393,1.393,32.781,26.280,1452.639
8.340,8.252,1.378,1.378,32.738,26.242,1452.503
7.480,7.402,1.383,1.383,32.457,26.012,1452.141
6.660,6.590,1.452,1.452,32.384,25.946,1452.337
5.810,5.749,1.721,1.722,32.179,25.759,1453.254
4.960,4.908,1.768,1.768,31.751,25.409,1452.884
4.140,4.097,2.194,2.194,31.478,25.157,1454.394
3.340,3.305,1.991,1.991,31.106,24.870,1453.001
2.560,2.533,1.820,1.820,30.995,24.789,1452.082
1.830,1.811,2.218,2.218,28.591,22.836,1450.689
1.130,1.118,2.436,2.436,28.216,22.519,1451.153
0.950,0.940,2.528,2.528,28.048,22.378,1451.337
0.820,0.811,2.555,2.555,27.931,22.282,1451.301
0.630,0.623,2.707,2.707,27.730,22.110,1451.704
0.430,0.425,2.809,2.809,27.543,21.953,1451.903
0.240,0.237,2.924,2.924,27.444,21.866,1452.278
