Station: BrH1_02
Position (UTM) X,Y,Zone: 537615,8549360,33X
Date: 2018/06/12 12:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.770,0.762,3.754,3.754,32.422,25.763,1462.278
0.860,0.851,3.040,3.040,32.898,26.208,1459.862
0.910,0.900,2.879,2.879,33.040,26.336,1459.355
0.910,0.900,2.853,2.853,33.057,26.351,1459.265
0.870,0.861,2.823,2.823,33.089,26.379,1459.177
0.800,0.792,2.823,2.823,33.135,26.416,1459.237
0.900,0.891,2.797,2.797,33.073,26.369,1459.046
0.930,0.920,2.750,2.750,33.068,26.369,1458.835
1.050,1.039,2.677,2.677,33.083,26.388,1458.544
1.120,1.108,2.626,2.626,33.060,26.373,1458.295
1.920,1.900,2.128,2.128,32.850,26.249,1455.864
3.220,3.186,1.494,1.494,33.212,26.591,1453.561
4.470,4.423,0.887,0.887,33.409,26.795,1451.124
5.920,5.858,0.647,0.647,33.554,26.932,1450.255
7.250,7.174,0.027,0.028,33.721,27.107,1447.670
8.550,8.460,-0.489,-0.488,33.953,27.325,1445.615
9.970,9.865,-0.562,-0.562,34.365,27.668,1445.849
11.370,11.251,-0.473,-0.473,34.372,27.677,1446.295
12.770,12.636,-0.539,-0.539,34.307,27.634,1445.923
14.250,14.100,-0.846,-0.845,34.322,27.666,1444.536
15.540,15.377,-0.994,-0.993,34.453,27.784,1444.038
17.150,16.970,-0.916,-0.915,34.654,27.952,1444.701
18.480,18.286,-0.888,-0.887,34.474,27.811,1444.611
20.080,19.869,-0.821,-0.820,34.572,27.896,1445.085
21.590,21.363,-0.826,-0.825,34.564,27.896,1445.074
23.150,22.906,-0.638,-0.637,34.588,27.915,1446.012
24.600,24.341,-0.838,-0.837,34.446,27.816,1444.905
25.990,25.716,-1.132,-1.131,34.507,27.883,1443.628
27.340,27.052,-1.217,-1.216,34.563,27.938,1443.325
28.870,28.566,-1.243,-1.241,34.577,27.958,1443.246
30.360,30.040,-1.261,-1.260,34.589,27.976,1443.199
31.660,31.326,-1.270,-1.268,34.615,28.004,1443.217
33.010,32.662,-1.237,-1.235,34.650,28.038,1443.443
34.570,34.205,-1.149,-1.147,34.677,28.063,1443.919
36.060,35.679,-1.099,-1.097,34.644,28.042,1444.134
37.540,37.143,-1.062,-1.060,34.673,28.071,1444.372
38.860,38.449,-1.100,-1.098,34.660,28.068,1444.195
40.300,39.874,-1.077,-1.076,34.684,28.093,1444.358
41.760,41.318,-1.080,-1.079,34.667,28.087,1444.344
43.200,42.743,-1.118,-1.116,34.682,28.107,1444.212
44.620,44.148,-1.124,-1.122,34.677,28.111,1444.200
45.980,45.493,-1.172,-1.170,34.678,28.119,1443.993
47.330,46.829,-1.191,-1.189,34.690,28.137,1443.944
48.650,48.135,-1.218,-1.216,34.690,28.144,1443.838
49.860,49.332,-1.238,-1.235,34.697,28.156,1443.774
51.330,50.786,-1.249,-1.247,34.700,28.166,1443.748
52.620,52.062,-1.255,-1.253,34.710,28.181,1443.754
54.090,53.516,-1.262,-1.260,34.703,28.182,1443.733
55.260,54.674,-1.266,-1.263,34.707,28.191,1443.743
56.740,56.138,-1.269,-1.266,34.714,28.204,1443.761
58.120,57.503,-1.279,-1.276,34.717,28.213,1443.739
59.530,58.898,-1.286,-1.284,34.708,28.213,1443.715
60.970,60.323,-1.307,-1.304,34.707,28.220,1443.640
62.310,61.648,-1.330,-1.327,34.721,28.238,1443.572
63.660,62.984,-1.333,-1.330,34.726,28.249,1443.586
65.010,64.319,-1.332,-1.329,34.728,28.258,1443.616
66.370,65.664,-1.331,-1.328,34.722,28.259,1443.635
67.720,67.000,-1.331,-1.328,34.722,28.266,1443.657
69.030,68.296,-1.331,-1.328,34.722,28.272,1443.677
70.410,69.661,-1.331,-1.327,34.718,28.275,1443.695
71.830,71.065,-1.334,-1.331,34.726,28.289,1443.714
73.100,72.322,-1.334,-1.330,34.724,28.293,1443.732
74.290,73.499,-1.365,-1.361,34.707,28.286,1443.581
75.700,74.893,-1.391,-1.387,34.714,28.300,1443.490
76.950,76.130,-1.409,-1.406,34.724,28.314,1443.436
78.190,77.356,-1.416,-1.412,34.727,28.323,1443.431
79.520,78.672,-1.422,-1.418,34.726,28.328,1443.421
80.880,80.017,-1.421,-1.417,34.735,28.342,1443.460
82.400,81.521,-1.417,-1.413,34.727,28.344,1443.494
83.830,82.935,-1.412,-1.409,34.730,28.352,1443.541
85.240,84.330,-1.407,-1.403,34.738,28.366,1443.599
86.520,85.596,-1.404,-1.400,34.735,28.369,1443.631
87.870,86.931,-1.402,-1.398,34.730,28.372,1443.656
89.210,88.257,-1.395,-1.391,34.738,28.384,1443.722
90.460,89.493,-1.393,-1.389,34.735,28.387,1443.748
91.690,90.710,-1.395,-1.391,34.735,28.393,1443.758
93.080,92.084,-1.395,-1.391,34.730,28.396,1443.774
94.280,93.271,-1.394,-1.389,34.737,28.408,1443.809
95.600,94.577,-1.393,-1.388,34.730,28.408,1443.825
96.880,95.843,-1.399,-1.394,34.729,28.414,1443.816
98.190,97.138,-1.401,-1.397,34.731,28.422,1443.829
99.450,98.385,-1.402,-1.397,34.727,28.425,1443.840
100.730,99.651,-1.402,-1.397,34.725,28.429,1443.857
101.960,100.867,-1.404,-1.399,34.733,28.442,1443.879
103.270,102.163,-1.406,-1.401,34.731,28.446,1443.887
104.530,103.409,-1.409,-1.404,34.735,28.456,1443.898
105.720,104.586,-1.413,-1.409,34.731,28.458,1443.892
106.980,105.832,-1.418,-1.413,34.736,28.469,1443.900
108.150,106.989,-1.419,-1.414,34.728,28.468,1443.904
109.470,108.295,-1.420,-1.415,34.732,28.477,1443.925
110.390,109.205,-1.422,-1.417,34.732,28.482,1443.930
110.420,109.234,-1.423,-1.418,34.747,28.494,1443.946
110.430,109.244,-1.424,-1.419,34.748,28.495,1443.943
110.430,109.244,-1.423,-1.418,34.758,28.503,1443.961
110.430,109.244,-1.423,-1.418,34.772,28.514,1443.980
110.430,109.244,-1.423,-1.418,34.769,28.512,1443.976
110.420,109.234,-1.423,-1.418,34.769,28.512,1443.976
110.430,109.244,-1.423,-1.418,34.769,28.512,1443.976
110.430,109.244,-1.422,-1.417,34.768,28.511,1443.980
110.440,109.254,-1.423,-1.418,34.769,28.512,1443.977
110.430,109.244,-1.422,-1.417,34.776,28.518,1443.991
110.420,109.234,-1.422,-1.417,34.746,28.493,1443.949
109.040,107.869,-1.424,-1.419,34.726,28.470,1443.890
107.900,106.742,-1.423,-1.418,34.727,28.465,1443.877
106.480,105.338,-1.419,-1.414,34.729,28.461,1443.878
105.180,104.052,-1.416,-1.411,34.727,28.452,1443.868
103.810,102.697,-1.414,-1.410,34.722,28.442,1443.845
102.670,101.569,-1.412,-1.408,34.725,28.439,1443.839
101.290,100.205,-1.409,-1.405,34.726,28.433,1443.834
100.570,99.492,-1.405,-1.401,34.722,28.426,1443.836
99.850,98.780,-1.407,-1.403,34.716,28.418,1443.807
98.360,97.307,-1.405,-1.401,34.719,28.413,1443.796
96.910,95.872,-1.404,-1.400,34.719,28.406,1443.777
95.270,94.250,-1.402,-1.398,34.722,28.400,1443.764
93.640,92.638,-1.398,-1.394,34.719,28.390,1443.754
92.140,91.155,-1.399,-1.395,34.717,28.381,1443.722
90.760,89.790,-1.400,-1.396,34.715,28.373,1443.692
89.120,88.168,-1.396,-1.392,34.721,28.370,1443.693
87.540,86.605,-1.405,-1.401,34.711,28.354,1443.609
85.540,84.627,-1.408,-1.404,34.713,28.347,1443.565
83.810,82.915,-1.413,-1.410,34.710,28.336,1443.509
82.090,81.214,-1.418,-1.414,34.709,28.328,1443.460
80.400,79.542,-1.424,-1.420,34.701,28.313,1443.392
78.640,77.802,-1.427,-1.423,34.706,28.308,1443.355
78.730,77.891,-1.427,-1.423,34.714,28.316,1443.368
78.800,77.960,-1.426,-1.422,34.714,28.316,1443.374
78.780,77.940,-1.426,-1.422,34.728,28.327,1443.392
78.770,77.930,-1.425,-1.421,34.735,28.333,1443.407
78.120,77.287,-1.426,-1.422,34.712,28.311,1443.360
76.700,75.883,-1.421,-1.417,34.708,28.301,1443.356
75.240,74.438,-1.416,-1.412,34.707,28.293,1443.356
73.810,73.024,-1.395,-1.391,34.713,28.290,1443.439
72.220,71.451,-1.352,-1.349,34.710,28.279,1443.611
70.870,70.116,-1.343,-1.340,34.702,28.265,1443.621
69.390,68.652,-1.341,-1.338,34.702,28.257,1443.607
68.090,67.366,-1.337,-1.334,34.699,28.249,1443.602
66.490,65.783,-1.336,-1.333,34.697,28.240,1443.579
65.150,64.457,-1.336,-1.333,34.696,28.232,1443.555
63.610,62.934,-1.337,-1.334,34.692,28.222,1443.520
61.930,61.272,-1.339,-1.336,34.687,28.210,1443.477
60.730,60.085,-1.334,-1.331,34.696,28.211,1443.493
59.340,58.710,-1.306,-1.303,34.692,28.200,1443.598
58.040,57.424,-1.292,-1.290,34.687,28.189,1443.633
56.610,56.009,-1.283,-1.281,34.684,28.180,1443.650
55.420,54.832,-1.273,-1.270,34.675,28.167,1443.668
54.050,53.477,-1.273,-1.270,34.676,28.161,1443.647
52.690,52.131,-1.269,-1.266,34.675,28.153,1443.643
51.460,50.915,-1.261,-1.259,34.667,28.141,1443.647
49.910,49.381,-1.254,-1.252,34.670,28.135,1443.659
48.790,48.273,-1.249,-1.247,34.664,28.125,1443.659
47.280,46.779,-1.223,-1.221,34.671,28.122,1443.766
45.970,45.483,-1.168,-1.166,34.656,28.102,1443.984
44.390,43.920,-1.168,-1.166,34.652,28.091,1443.952
42.980,42.525,-1.137,-1.135,34.646,28.078,1444.067
41.480,41.041,-1.117,-1.115,34.650,28.073,1444.146
39.840,39.419,-1.086,-1.084,34.647,28.062,1444.262
38.060,37.658,-1.110,-1.109,34.612,28.026,1444.069
36.430,36.045,-1.059,-1.057,34.622,28.024,1444.300
34.970,34.601,-1.079,-1.078,34.594,27.995,1444.140
33.400,33.048,-1.117,-1.115,34.555,27.958,1443.887
31.950,31.613,-1.200,-1.199,34.549,27.949,1443.459
30.460,30.139,-1.262,-1.261,34.561,27.954,1443.158
28.900,28.595,-1.270,-1.268,34.565,27.950,1443.104
27.340,27.052,-1.256,-1.255,34.550,27.930,1443.122
26.030,25.756,-1.240,-1.239,34.545,27.918,1443.171
24.390,24.133,-1.185,-1.184,34.560,27.921,1443.426
23.040,22.797,-0.874,-0.873,34.637,27.964,1444.972
21.740,21.511,-0.637,-0.636,34.561,27.886,1445.957
20.140,19.928,-0.837,-0.837,34.460,27.806,1444.856
18.710,18.513,-0.833,-0.832,34.422,27.768,1444.802
17.220,17.039,-0.926,-0.926,34.489,27.819,1444.431
15.820,15.654,-0.860,-0.859,34.362,27.707,1444.548
14.370,14.219,-1.010,-1.009,34.414,27.747,1443.889
12.770,12.636,-0.891,-0.891,34.517,27.818,1444.561
11.280,11.162,-0.595,-0.595,34.441,27.737,1445.818
9.890,9.786,-0.499,-0.499,34.316,27.626,1446.076
8.330,8.243,-0.636,-0.635,34.057,27.414,1445.065
6.950,6.877,-0.462,-0.462,34.147,27.473,1445.974
5.390,5.333,0.059,0.060,34.115,27.414,1448.314
3.700,3.661,0.620,0.620,33.666,27.014,1450.246
2.210,2.187,1.154,1.154,33.705,27.005,1452.678
0.600,0.594,2.310,2.310,33.626,26.850,1457.653
