Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.308,0.305,-0.023,-0.023,33.870,27.196,1447.525
0.436,0.431,-0.015,-0.015,33.898,27.219,1447.601
0.439,0.434,-0.004,-0.004,33.875,27.200,1447.622
0.390,0.386,0.009,0.009,33.854,27.183,1447.652
0.310,0.307,0.010,0.010,33.865,27.191,1447.670
0.437,0.432,0.010,0.010,33.874,27.199,1447.685
0.442,0.437,0.010,0.010,33.874,27.199,1447.685
0.394,0.390,0.012,0.012,33.865,27.191,1447.681
0.549,0.543,0.014,0.014,33.886,27.208,1447.720
0.562,0.556,0.027,0.027,33.872,27.197,1447.763
0.712,0.705,0.041,0.041,33.862,27.189,1447.816
0.820,0.811,0.047,0.047,33.859,27.187,1447.841
0.969,0.959,0.055,0.055,33.848,27.178,1447.865
1.141,1.129,0.062,0.062,33.832,27.166,1447.879
1.358,1.344,0.062,0.062,33.835,27.169,1447.886
1.560,1.544,0.068,0.068,33.826,27.163,1447.906
1.826,1.807,0.071,0.071,33.824,27.162,1447.921
2.093,2.071,0.073,0.073,33.817,27.157,1447.924
2.310,2.286,0.073,0.073,33.811,27.154,1447.920
2.583,2.556,0.067,0.067,33.811,27.155,1447.897
2.889,2.859,0.066,0.066,33.808,27.154,1447.893
3.117,3.084,0.063,0.063,33.807,27.155,1447.882
3.342,3.307,0.061,0.061,33.809,27.158,1447.879
3.598,3.560,0.063,0.063,33.808,27.158,1447.891
3.871,3.830,0.062,0.062,33.820,27.169,1447.907
4.082,4.039,0.061,0.061,33.827,27.176,1447.916
4.309,4.264,0.064,0.064,33.820,27.171,1447.923
4.616,4.568,0.067,0.067,33.815,27.168,1447.936
4.938,4.886,0.067,0.067,33.815,27.170,1447.940
5.184,5.130,0.065,0.065,33.809,27.166,1447.927
5.479,5.422,0.062,0.062,33.808,27.167,1447.917
5.816,5.755,0.060,0.060,33.813,27.173,1447.920
6.106,6.042,0.058,0.058,33.818,27.178,1447.922
6.435,6.368,0.058,0.058,33.820,27.181,1447.930
6.729,6.658,0.059,0.059,33.819,27.182,1447.938
6.942,6.869,0.059,0.059,33.824,27.187,1447.948
7.174,7.099,0.060,0.060,33.829,27.192,1447.964
7.445,7.367,0.061,0.061,33.833,27.197,1447.978
7.689,7.608,0.067,0.067,33.838,27.202,1448.016
7.976,7.892,0.073,0.073,33.837,27.202,1448.047
8.295,8.208,0.080,0.080,33.830,27.197,1448.075
8.597,8.507,0.083,0.083,33.828,27.197,1448.091
8.844,8.751,0.086,0.086,33.831,27.201,1448.113
9.158,9.062,0.088,0.088,33.834,27.204,1448.131
9.555,9.455,0.093,0.093,33.846,27.215,1448.176
9.901,9.797,0.103,0.103,33.840,27.211,1448.219
10.246,10.138,0.114,0.114,33.826,27.201,1448.257
10.608,10.497,0.118,0.118,33.820,27.198,1448.273
10.975,10.860,0.115,0.115,33.808,27.191,1448.250
11.335,11.216,0.110,0.110,33.778,27.168,1448.192
11.648,11.526,0.099,0.099,33.783,27.175,1448.154
12.005,11.879,0.081,0.081,33.804,27.194,1448.105
12.371,12.241,0.073,0.073,33.812,27.202,1448.084
12.738,12.604,0.069,0.069,33.816,27.208,1448.078
13.141,13.003,0.069,0.069,33.818,27.211,1448.087
13.520,13.378,0.068,0.068,33.830,27.223,1448.104
13.840,13.695,0.069,0.069,33.832,27.226,1448.117
14.180,14.031,0.075,0.075,33.834,27.228,1448.152
14.532,14.379,0.079,0.079,33.826,27.224,1448.166
14.843,14.687,0.081,0.081,33.831,27.229,1448.186
15.172,15.013,0.082,0.082,33.831,27.230,1448.196
15.527,15.364,0.085,0.085,33.834,27.234,1448.220
15.780,15.614,0.088,0.088,33.846,27.245,1448.254
16.102,15.933,0.095,0.095,33.862,27.259,1448.313
16.435,16.262,0.109,0.109,33.846,27.248,1448.362
16.770,16.594,0.120,0.120,33.829,27.234,1448.394
17.107,16.927,0.124,0.124,33.831,27.237,1448.420
17.488,17.304,0.127,0.128,33.861,27.264,1448.481
17.919,17.731,0.142,0.143,33.862,27.265,1448.558
18.377,18.184,0.158,0.159,33.885,27.285,1448.669
18.757,18.560,0.183,0.184,33.873,27.276,1448.774
19.160,18.958,0.205,0.206,33.868,27.273,1448.875
19.586,19.380,0.221,0.222,33.868,27.274,1448.956
20.033,19.822,0.235,0.236,33.854,27.264,1449.008
20.469,20.254,0.242,0.243,33.852,27.265,1449.045
20.885,20.665,0.246,0.247,33.854,27.268,1449.072
21.252,21.028,0.254,0.255,34.020,27.403,1449.337
21.664,21.436,0.296,0.297,34.404,27.712,1450.047
22.053,21.821,0.502,0.503,34.289,27.609,1450.838
22.419,22.183,0.695,0.695,34.298,27.606,1451.730
22.783,22.543,0.826,0.826,34.220,27.538,1452.224
23.220,22.976,0.932,0.932,34.190,27.508,1452.667
23.604,23.355,1.000,1.000,34.348,27.633,1453.189
23.928,23.676,1.065,1.065,34.346,27.629,1453.483
24.307,24.051,1.158,1.158,34.223,27.525,1453.742
24.604,24.345,1.224,1.224,NaN,NaN,NaN
24.770,24.509,1.248,1.248,NaN,NaN,NaN
24.817,24.556,1.183,1.183,NaN,NaN,NaN
24.785,24.524,1.104,1.104,NaN,NaN,NaN
24.464,24.206,1.113,1.113,NaN,NaN,NaN
24.005,23.752,1.136,1.136,NaN,NaN,NaN
23.484,23.237,1.130,1.130,NaN,NaN,NaN
22.858,22.617,1.093,1.093,NaN,NaN,NaN
22.287,22.052,1.026,1.026,NaN,NaN,NaN
21.681,21.453,0.923,0.923,NaN,NaN,NaN
20.961,20.740,0.676,0.676,NaN,NaN,NaN
20.337,20.123,0.469,0.470,NaN,NaN,NaN
20.285,20.072,0.363,0.364,NaN,NaN,NaN
19.673,19.466,0.303,0.304,NaN,NaN,NaN
18.989,18.789,0.272,0.273,NaN,NaN,NaN
18.415,18.221,0.251,0.252,NaN,NaN,NaN
17.687,17.501,0.222,0.222,NaN,NaN,NaN
17.082,16.902,0.190,0.190,NaN,NaN,NaN
16.468,16.295,0.157,0.157,NaN,NaN,NaN
15.788,15.622,0.133,0.133,NaN,NaN,NaN
15.188,15.028,0.116,0.116,NaN,NaN,NaN
14.563,14.410,0.106,0.106,NaN,NaN,NaN
13.925,13.779,0.097,0.097,NaN,NaN,NaN
13.305,13.165,0.094,0.094,NaN,NaN,NaN
12.642,12.509,0.108,0.108,NaN,NaN,NaN
12.062,11.935,0.124,0.124,NaN,NaN,NaN
11.393,11.273,0.136,0.136,NaN,NaN,NaN
10.810,10.696,0.145,0.145,NaN,NaN,NaN
10.233,10.126,0.143,0.143,NaN,NaN,NaN
9.634,9.533,0.132,0.132,33.723,27.115,1448.192
9.106,9.010,0.123,0.123,33.743,27.128,1448.169
8.514,8.425,0.115,0.115,33.753,27.134,1448.136
7.969,7.885,0.108,0.108,33.759,27.137,1448.103
7.420,7.342,0.104,0.104,33.766,27.140,1448.085
6.850,6.778,0.101,0.101,33.767,27.138,1448.064
6.306,6.240,0.097,0.097,33.769,27.138,1448.039
5.684,5.624,0.094,0.094,33.767,27.134,1448.013
5.171,5.117,0.088,0.088,33.774,27.137,1447.987
4.716,4.667,0.087,0.087,33.780,27.139,1447.982
4.112,4.069,0.090,0.090,33.793,27.147,1448.003
3.618,3.580,0.101,0.101,33.786,27.138,1448.037
3.038,3.006,0.108,0.108,33.780,27.130,1448.051
2.518,2.492,0.110,0.110,33.778,27.126,1448.050
1.978,1.957,0.111,0.111,33.779,27.124,1448.046
1.484,1.468,0.112,0.112,33.773,27.117,1448.035
0.926,0.916,0.110,0.110,NaN,NaN,NaN
0.360,0.356,0.106,0.106,NaN,NaN,NaN
0.058,0.057,0.094,0.094,NaN,NaN,NaN
