Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.159,0.157,-0.644,-0.644,28.813,23.134,1437.844
0.211,0.209,-0.777,-0.777,28.953,23.251,1437.402
0.275,0.272,-0.814,-0.814,28.971,23.267,1437.252
0.316,0.313,-0.818,-0.818,28.983,23.277,1437.249
0.317,0.314,-0.824,-0.824,28.978,23.273,1437.214
0.318,0.315,-0.832,-0.832,28.895,23.206,1437.065
0.330,0.327,-0.838,-0.838,28.912,23.219,1437.058
0.344,0.340,-0.841,-0.841,28.919,23.225,1437.054
0.345,0.341,-0.823,-0.823,28.877,23.191,1437.084
0.343,0.339,-0.823,-0.823,28.908,23.216,1437.125
0.347,0.343,-0.825,-0.825,29.039,23.322,1437.292
0.360,0.356,-0.832,-0.832,29.080,23.356,1437.314
0.376,0.372,-0.820,-0.820,29.098,23.370,1437.395
0.466,0.461,-0.791,-0.791,29.113,23.382,1437.554
0.497,0.492,-0.790,-0.790,29.141,23.405,1437.597
0.466,0.461,-0.794,-0.794,29.158,23.418,1437.601
0.435,0.430,-0.807,-0.807,29.161,23.421,1437.543
0.431,0.426,-0.835,-0.835,29.173,23.431,1437.425
0.429,0.425,-0.853,-0.853,29.189,23.444,1437.361
0.432,0.427,-0.857,-0.857,29.254,23.497,1437.430
0.466,0.461,-0.859,-0.859,29.320,23.551,1437.509
0.540,0.534,-0.823,-0.823,29.309,23.541,1437.667
0.640,0.633,-0.782,-0.782,29.321,23.551,1437.879
0.697,0.690,-0.744,-0.744,29.312,23.543,1438.049
0.735,0.727,-0.725,-0.725,29.326,23.554,1438.159
0.804,0.796,-0.707,-0.707,29.338,23.563,1438.261
0.849,0.840,-0.685,-0.685,29.354,23.576,1438.387
0.885,0.876,-0.663,-0.663,29.371,23.589,1438.515
0.939,0.929,-0.644,-0.644,29.431,23.637,1438.686
0.984,0.974,-0.605,-0.605,29.441,23.644,1438.884
1.019,1.008,-0.577,-0.577,29.554,23.735,1439.169
1.040,1.029,-0.539,-0.539,29.659,23.820,1439.491
1.057,1.046,-0.517,-0.517,29.772,23.910,1439.745
1.131,1.119,-0.503,-0.503,29.848,23.971,1439.914
1.173,1.161,-0.453,-0.453,29.838,23.962,1440.137
1.177,1.165,-0.367,-0.367,29.780,23.913,1440.464
1.206,1.193,-0.293,-0.293,29.772,23.904,1440.801
1.273,1.260,-0.226,-0.226,29.801,23.925,1441.154
1.335,1.321,-0.168,-0.168,29.932,24.029,1441.601
1.420,1.405,-0.115,-0.115,30.012,24.092,1441.957
1.590,1.573,-0.052,-0.052,30.111,24.170,1442.385
1.860,1.841,0.030,0.030,30.227,24.262,1442.926
2.122,2.100,0.208,0.208,30.533,24.503,1444.164
2.319,2.295,0.437,0.437,30.464,24.438,1445.130
2.576,2.549,0.603,0.603,30.533,24.487,1445.987
2.920,2.889,0.769,0.769,30.950,24.816,1447.305
3.228,3.194,1.028,1.028,31.142,24.958,1448.739
3.496,3.459,1.306,1.306,31.203,24.992,1450.077
3.838,3.798,1.584,1.584,31.389,25.125,1451.571
4.176,4.132,1.855,1.855,31.549,25.238,1452.992
4.509,4.462,2.110,2.110,31.524,25.202,1454.091
4.823,4.772,2.326,2.326,31.637,25.277,1455.190
5.180,5.126,2.530,2.530,31.711,25.323,1456.184
5.449,5.392,2.666,2.666,31.625,25.245,1456.667
5.805,5.744,2.735,2.735,31.579,25.204,1456.912
6.120,6.056,2.777,2.777,31.617,25.233,1457.150
6.407,6.340,2.826,2.826,31.625,25.236,1457.376
6.754,6.683,2.854,2.854,31.618,25.230,1457.493
7.051,6.977,2.872,2.872,31.608,25.222,1457.564
7.356,7.279,2.887,2.887,31.624,25.235,1457.653
7.667,7.587,2.897,2.897,31.609,25.224,1457.682
7.981,7.897,2.901,2.901,31.608,25.224,1457.704
8.257,8.170,2.905,2.905,31.632,25.244,1457.757
8.558,8.468,2.913,2.913,31.648,25.258,1457.817
8.897,8.804,2.923,2.923,31.690,25.292,1457.921
9.134,9.038,2.936,2.936,31.696,25.297,1457.987
9.425,9.326,2.944,2.944,31.747,25.338,1458.093
9.742,9.640,2.972,2.972,31.776,25.360,1458.257
10.001,9.896,3.002,3.002,31.790,25.370,1458.408
10.237,10.130,3.023,3.023,31.838,25.408,1458.564
10.495,10.385,3.038,3.038,31.841,25.410,1458.637
10.762,10.649,3.053,3.053,31.844,25.413,1458.710
10.908,10.793,3.064,3.064,31.857,25.423,1458.777
11.103,10.986,3.068,3.068,31.875,25.438,1458.820
11.347,11.228,3.073,3.073,31.872,25.436,1458.842
11.574,11.452,3.078,3.078,31.881,25.444,1458.878
11.714,11.591,3.078,3.078,31.903,25.462,1458.910
11.900,11.775,3.076,3.076,31.913,25.471,1458.916
12.127,12.000,3.070,3.070,31.933,25.488,1458.920
12.402,12.272,3.070,3.070,31.925,25.484,1458.915
12.620,12.487,3.073,3.073,31.918,25.478,1458.921
12.836,12.701,3.076,3.076,31.914,25.477,1458.934
13.107,12.969,3.072,3.072,31.904,25.470,1458.907
13.393,13.252,3.064,3.064,31.910,25.477,1458.886
13.628,13.485,3.060,3.060,31.912,25.480,1458.875
13.890,13.744,3.059,3.059,31.914,25.483,1458.877
14.186,14.037,3.055,3.055,31.913,25.483,1458.863
14.454,14.302,3.048,3.048,31.908,25.481,1458.831
14.784,14.629,3.042,3.042,31.905,25.481,1458.807
15.104,14.945,3.035,3.035,31.904,25.483,1458.781
15.412,15.250,3.026,3.026,31.907,25.487,1458.751
15.663,15.498,3.018,3.018,31.909,25.490,1458.723
15.954,15.786,3.011,3.011,31.916,25.498,1458.707
16.206,16.036,3.006,3.006,31.933,25.513,1458.711
16.494,16.321,3.005,3.005,31.951,25.529,1458.736
16.724,16.548,3.002,3.002,31.970,25.546,1458.751
17.005,16.826,2.997,2.997,31.987,25.561,1458.756
17.238,17.057,2.994,2.994,31.991,25.565,1458.752
17.493,17.309,2.991,2.991,31.996,25.571,1458.751
17.806,17.619,2.991,2.991,32.000,25.575,1458.760
18.080,17.890,2.991,2.991,31.995,25.573,1458.758
18.282,18.090,2.986,2.986,32.018,25.592,1458.770
18.519,18.324,2.976,2.976,32.035,25.608,1458.753
18.685,18.488,2.973,2.973,32.063,25.632,1458.779
18.869,18.671,2.969,2.969,32.074,25.642,1458.780
19.060,18.859,2.965,2.965,32.084,25.651,1458.778
19.229,19.027,2.965,2.965,32.089,25.655,1458.787
19.455,19.250,2.963,2.963,32.096,25.662,1458.791
19.566,19.360,2.962,2.962,32.105,25.670,1458.801
19.626,19.420,2.966,2.966,32.105,25.670,1458.819
19.706,19.499,2.967,2.967,32.110,25.674,1458.831
19.893,19.684,2.967,2.967,32.127,25.688,1458.856
20.113,19.901,2.969,2.969,32.129,25.691,1458.871
20.390,20.175,2.976,2.976,32.126,25.689,1458.901
20.599,20.382,2.983,2.983,32.116,25.682,1458.923
20.801,20.582,2.989,2.989,32.114,25.681,1458.949
21.042,20.821,2.989,2.989,32.111,25.680,1458.949
21.238,21.014,2.991,2.991,32.129,25.694,1458.983
21.481,21.255,2.996,2.996,32.172,25.730,1459.065
21.697,21.469,3.024,3.024,32.185,25.739,1459.206
21.924,21.693,3.062,3.062,32.142,25.702,1459.317
22.172,21.939,3.072,3.072,32.138,25.699,1459.359
22.336,22.101,3.074,3.074,32.172,25.727,1459.414
22.625,22.387,3.080,3.080,32.181,25.735,1459.456
22.801,22.561,3.088,3.088,32.217,25.764,1459.540
23.017,22.775,3.103,3.103,32.232,25.776,1459.628
23.243,22.998,3.117,3.117,32.263,25.800,1459.731
23.489,23.242,3.146,3.146,32.283,25.815,1459.886
23.731,23.481,3.179,3.179,32.289,25.817,1460.038
23.844,23.593,3.208,3.208,32.289,25.815,1460.164
23.984,23.731,3.230,3.230,32.306,25.828,1460.283
24.170,23.915,3.240,3.240,32.327,25.845,1460.356
24.367,24.110,3.245,3.245,32.331,25.848,1460.385
24.533,24.275,3.252,3.252,32.331,25.848,1460.418
24.674,24.414,3.261,3.261,32.335,25.851,1460.464
24.863,24.601,3.265,3.265,32.343,25.858,1460.494
25.012,24.749,3.272,3.272,32.343,25.858,1460.527
25.223,24.957,3.279,3.279,32.336,25.853,1460.551
25.427,25.159,3.285,3.285,32.325,25.845,1460.566
25.599,25.329,3.292,3.292,32.325,25.845,1460.599
25.759,25.488,3.293,3.293,32.327,25.847,1460.607
25.922,25.649,3.294,3.294,32.328,25.849,1460.616
26.120,25.845,3.293,3.293,32.329,25.850,1460.616
26.380,26.102,3.296,3.296,32.322,25.846,1460.624
26.549,26.269,3.298,3.298,32.320,25.845,1460.633
26.730,26.448,3.302,3.302,32.319,25.845,1460.652
26.918,26.634,3.303,3.303,32.327,25.852,1460.669
27.109,26.823,3.304,3.304,32.323,25.850,1460.672
27.364,27.076,3.306,3.306,32.316,25.845,1460.676
27.543,27.253,3.306,3.306,32.313,25.843,1460.674
27.688,27.396,3.303,3.303,32.314,25.845,1460.666
27.858,27.564,3.300,3.300,32.318,25.850,1460.661
28.021,27.726,3.297,3.297,32.323,25.854,1460.656
28.163,27.866,3.295,3.295,32.323,25.855,1460.651
28.273,27.975,3.294,3.294,32.324,25.857,1460.650
28.466,28.166,3.292,3.292,32.329,25.861,1460.650
28.635,28.333,3.287,3.287,32.333,25.866,1460.637
28.717,28.414,3.287,3.287,32.333,25.867,1460.639
28.808,28.504,3.288,3.288,32.332,25.866,1460.643
29.015,28.709,3.289,3.289,32.334,25.868,1460.652
29.227,28.919,3.289,3.289,32.332,25.868,1460.654
29.367,29.057,3.291,3.291,32.330,25.867,1460.662
29.504,29.193,3.292,3.292,32.333,25.869,1460.672
29.703,29.390,3.291,3.291,32.334,25.871,1460.672
29.933,29.617,3.291,3.291,32.335,25.873,1460.677
30.200,29.882,3.294,3.294,32.335,25.875,1460.695
30.403,30.082,3.296,3.296,32.332,25.873,1460.703
30.565,30.243,3.298,3.298,32.335,25.875,1460.717
30.821,30.496,3.299,3.299,32.334,25.876,1460.724
31.116,30.788,3.300,3.300,32.337,25.880,1460.738
31.369,31.038,3.301,3.301,32.354,25.894,1460.768
31.637,31.303,3.303,3.303,32.378,25.915,1460.813
31.834,31.498,3.304,3.304,32.381,25.918,1460.823
32.118,31.779,3.305,3.305,32.392,25.928,1460.846
32.335,31.994,3.309,3.309,32.398,25.934,1460.876
32.452,32.110,3.310,3.310,32.396,25.932,1460.879
32.557,32.213,3.312,3.312,32.402,25.938,1460.897
32.696,32.351,3.312,3.312,32.407,25.942,1460.906
32.879,32.532,3.312,3.312,32.412,25.947,1460.915
33.099,32.750,3.312,3.312,32.411,25.947,1460.917
33.296,32.945,3.313,3.313,32.411,25.947,1460.924
33.421,33.068,3.315,3.315,32.416,25.952,1460.942
33.595,33.240,3.317,3.317,32.417,25.954,1460.955
33.826,33.469,3.318,3.318,32.419,25.956,1460.965
34.030,33.671,3.323,3.323,32.420,25.957,1460.990
34.209,33.848,3.327,3.327,32.418,25.956,1461.008
34.365,34.002,3.331,3.331,32.419,25.957,1461.029
34.539,34.174,3.332,3.332,32.416,25.956,1461.033
34.715,34.349,3.332,3.332,32.416,25.957,1461.036
34.902,34.534,3.332,3.332,32.417,25.959,1461.040
35.121,34.750,3.332,3.332,32.420,25.961,1461.047
35.266,34.894,3.333,3.333,32.420,25.962,1461.053
35.307,34.934,3.333,3.333,32.417,25.960,1461.051
35.382,35.008,3.333,3.333,32.423,25.965,1461.060
35.562,35.186,3.332,3.332,32.427,25.969,1461.063
35.839,35.461,3.332,3.332,32.425,25.969,1461.066
36.041,35.660,3.336,3.336,32.422,25.967,1461.082
36.102,35.721,3.337,3.337,32.421,25.967,1461.086
36.248,35.865,3.338,3.338,32.424,25.969,1461.096
36.478,36.093,3.337,3.337,32.425,25.971,1461.097
36.671,36.284,3.338,3.338,32.426,25.973,1461.106
36.862,36.473,3.339,3.339,32.425,25.973,1461.112
37.091,36.699,3.340,3.340,32.420,25.970,1461.113
37.281,36.887,3.341,3.341,32.420,25.971,1461.121
37.493,37.097,3.342,3.342,32.419,25.971,1461.127
37.738,37.339,3.342,3.342,32.421,25.974,1461.134
37.882,37.482,3.342,3.342,32.421,25.975,1461.136
37.956,37.555,3.342,3.342,32.421,25.975,1461.138
38.095,37.693,3.344,3.344,32.422,25.976,1461.149
38.287,37.882,3.341,3.341,32.432,25.985,1461.152
38.518,38.111,3.342,3.342,32.427,25.982,1461.154
38.712,38.303,3.342,3.342,NaN,NaN,NaN
38.838,38.428,3.341,3.341,NaN,NaN,NaN
38.866,38.455,3.335,3.335,NaN,NaN,NaN
38.872,38.461,3.327,3.327,NaN,NaN,NaN
38.876,38.465,3.320,3.320,NaN,NaN,NaN
38.878,38.467,3.314,3.314,NaN,NaN,NaN
38.880,38.469,3.307,3.307,NaN,NaN,NaN
38.884,38.473,3.302,3.302,NaN,NaN,NaN
38.891,38.480,3.296,3.296,NaN,NaN,NaN
38.906,38.495,3.291,3.291,NaN,NaN,NaN
38.794,38.384,3.288,3.288,NaN,NaN,NaN
38.745,38.336,3.286,3.286,NaN,NaN,NaN
38.758,38.348,3.283,3.283,NaN,NaN,NaN
38.767,38.357,3.280,3.280,NaN,NaN,NaN
38.757,38.347,3.278,3.278,NaN,NaN,NaN
38.671,38.262,3.276,3.276,NaN,NaN,NaN
38.537,38.130,3.273,3.273,NaN,NaN,NaN
38.324,37.919,3.272,3.272,NaN,NaN,NaN
38.146,37.743,3.269,3.269,NaN,NaN,NaN
37.961,37.560,3.267,3.267,NaN,NaN,NaN
37.660,37.262,3.266,3.266,NaN,NaN,NaN
37.394,36.999,3.264,3.264,NaN,NaN,NaN
37.072,36.680,3.266,3.266,NaN,NaN,NaN
36.792,36.403,3.273,3.273,NaN,NaN,NaN
36.469,36.084,3.282,3.282,NaN,NaN,NaN
36.197,35.815,3.293,3.293,NaN,NaN,NaN
35.867,35.488,3.303,3.303,NaN,NaN,NaN
35.629,35.253,3.315,3.315,NaN,NaN,NaN
35.360,34.987,3.320,3.320,NaN,NaN,NaN
35.188,34.816,3.326,3.326,NaN,NaN,NaN
34.965,34.596,3.330,3.330,NaN,NaN,NaN
34.699,34.333,3.332,3.332,NaN,NaN,NaN
34.589,34.224,3.336,3.336,NaN,NaN,NaN
34.559,34.194,3.337,3.337,NaN,NaN,NaN
34.576,34.211,3.337,3.337,NaN,NaN,NaN
34.593,34.228,3.334,3.334,NaN,NaN,NaN
34.610,34.245,3.330,3.330,NaN,NaN,NaN
34.642,34.276,3.329,3.329,NaN,NaN,NaN
34.670,34.304,3.328,3.328,NaN,NaN,NaN
34.682,34.316,3.326,3.326,NaN,NaN,NaN
34.766,34.399,3.327,3.327,NaN,NaN,NaN
34.939,34.570,3.326,3.326,NaN,NaN,NaN
34.853,34.485,3.327,3.327,NaN,NaN,NaN
34.514,34.150,3.334,3.334,NaN,NaN,NaN
34.191,33.830,3.340,3.340,NaN,NaN,NaN
33.875,33.517,3.343,3.343,NaN,NaN,NaN
33.513,33.159,3.343,3.343,NaN,NaN,NaN
33.078,32.729,3.342,3.342,NaN,NaN,NaN
32.721,32.376,3.339,3.339,NaN,NaN,NaN
32.348,32.007,3.337,3.337,NaN,NaN,NaN
31.905,31.568,3.335,3.335,NaN,NaN,NaN
31.593,31.260,3.333,3.333,NaN,NaN,NaN
31.228,30.899,3.329,3.329,NaN,NaN,NaN
31.134,30.806,3.326,3.326,NaN,NaN,NaN
31.276,30.946,3.323,3.323,NaN,NaN,NaN
31.462,31.130,3.324,3.324,NaN,NaN,NaN
31.455,31.123,3.324,3.324,NaN,NaN,NaN
31.426,31.094,3.323,3.323,NaN,NaN,NaN
31.450,31.118,3.322,3.322,NaN,NaN,NaN
31.450,31.118,3.321,3.321,NaN,NaN,NaN
31.461,31.129,3.319,3.319,NaN,NaN,NaN
31.447,31.115,3.318,3.318,NaN,NaN,NaN
31.434,31.102,3.314,3.314,NaN,NaN,NaN
31.441,31.109,3.313,3.313,NaN,NaN,NaN
31.433,31.101,3.312,3.312,NaN,NaN,NaN
31.431,31.099,3.309,3.309,NaN,NaN,NaN
31.422,31.091,3.308,3.308,NaN,NaN,NaN
31.426,31.094,3.308,3.308,NaN,NaN,NaN
31.421,31.090,3.305,3.305,NaN,NaN,NaN
31.410,31.079,3.305,3.305,NaN,NaN,NaN
31.397,31.066,3.302,3.302,NaN,NaN,NaN
31.386,31.055,3.298,3.298,NaN,NaN,NaN
31.366,31.035,3.295,3.295,NaN,NaN,NaN
31.376,31.045,3.295,3.295,NaN,NaN,NaN
31.406,31.075,3.297,3.297,NaN,NaN,NaN
31.413,31.082,3.299,3.299,NaN,NaN,NaN
31.429,31.097,3.302,3.302,NaN,NaN,NaN
31.450,31.118,3.304,3.304,NaN,NaN,NaN
31.459,31.127,3.303,3.303,NaN,NaN,NaN
31.469,31.137,3.306,3.306,NaN,NaN,NaN
31.483,31.151,3.306,3.306,NaN,NaN,NaN
31.486,31.154,3.305,3.305,NaN,NaN,NaN
31.439,31.107,3.303,3.303,NaN,NaN,NaN
31.395,31.064,3.305,3.305,NaN,NaN,NaN
31.398,31.067,3.307,3.307,NaN,NaN,NaN
31.381,31.050,3.308,3.308,NaN,NaN,NaN
31.347,31.016,3.307,3.307,NaN,NaN,NaN
31.347,31.016,3.308,3.308,NaN,NaN,NaN
31.367,31.036,3.308,3.308,NaN,NaN,NaN
31.382,31.051,3.307,3.307,NaN,NaN,NaN
31.389,31.058,3.306,3.306,NaN,NaN,NaN
31.375,31.044,3.303,3.303,NaN,NaN,NaN
31.337,31.006,3.304,3.304,NaN,NaN,NaN
31.298,30.968,3.305,3.305,NaN,NaN,NaN
31.268,30.938,3.304,3.304,NaN,NaN,NaN
31.277,30.947,3.305,3.305,NaN,NaN,NaN
31.322,30.992,3.303,3.303,NaN,NaN,NaN
31.379,31.048,3.304,3.304,NaN,NaN,NaN
31.450,31.118,3.305,3.305,NaN,NaN,NaN
31.495,31.163,3.305,3.305,NaN,NaN,NaN
31.519,31.186,3.306,3.306,NaN,NaN,NaN
31.519,31.186,3.306,3.306,NaN,NaN,NaN
31.485,31.153,3.307,3.307,NaN,NaN,NaN
31.443,31.111,3.306,3.306,NaN,NaN,NaN
31.408,31.077,3.308,3.308,NaN,NaN,NaN
31.378,31.047,3.309,3.309,NaN,NaN,NaN
31.361,31.030,3.310,3.310,NaN,NaN,NaN
31.346,31.015,3.310,3.310,NaN,NaN,NaN
31.329,30.999,3.310,3.310,NaN,NaN,NaN
31.323,30.993,3.311,3.311,NaN,NaN,NaN
31.323,30.993,3.310,3.310,NaN,NaN,NaN
31.326,30.996,3.309,3.309,NaN,NaN,NaN
31.333,31.002,3.307,3.307,NaN,NaN,NaN
31.349,31.018,3.307,3.307,NaN,NaN,NaN
31.359,31.028,3.306,3.306,NaN,NaN,NaN
31.360,31.029,3.304,3.304,NaN,NaN,NaN
31.374,31.043,3.305,3.305,NaN,NaN,NaN
31.380,31.049,3.305,3.305,NaN,NaN,NaN
31.405,31.074,3.307,3.307,NaN,NaN,NaN
31.443,31.111,3.307,3.307,NaN,NaN,NaN
31.445,31.113,3.307,3.307,NaN,NaN,NaN
31.414,31.083,3.310,3.310,NaN,NaN,NaN
31.362,31.031,3.312,3.312,NaN,NaN,NaN
31.290,30.960,3.315,3.315,NaN,NaN,NaN
31.275,30.945,3.317,3.317,NaN,NaN,NaN
31.241,30.911,3.317,3.317,NaN,NaN,NaN
31.149,30.820,3.318,3.318,NaN,NaN,NaN
31.092,30.764,3.318,3.318,NaN,NaN,NaN
31.060,30.732,3.317,3.317,NaN,NaN,NaN
31.034,30.707,3.318,3.318,NaN,NaN,NaN
31.046,30.719,3.316,3.316,NaN,NaN,NaN
31.082,30.754,3.314,3.314,NaN,NaN,NaN
31.108,30.780,3.312,3.312,NaN,NaN,NaN
31.127,30.799,3.313,3.313,NaN,NaN,NaN
31.132,30.804,3.312,3.312,NaN,NaN,NaN
31.114,30.786,3.311,3.311,NaN,NaN,NaN
31.075,30.747,3.310,3.310,NaN,NaN,NaN
31.140,30.812,3.312,3.312,NaN,NaN,NaN
31.160,30.831,3.315,3.315,NaN,NaN,NaN
31.085,30.757,3.316,3.316,NaN,NaN,NaN
31.009,30.682,3.317,3.317,NaN,NaN,NaN
30.927,30.601,3.318,3.318,NaN,NaN,NaN
30.862,30.536,3.315,3.315,NaN,NaN,NaN
30.837,30.512,3.316,3.316,NaN,NaN,NaN
30.851,30.526,3.316,3.316,NaN,NaN,NaN
30.872,30.546,3.314,3.314,NaN,NaN,NaN
30.878,30.552,3.313,3.313,NaN,NaN,NaN
30.870,30.544,3.314,3.314,NaN,NaN,NaN
30.854,30.529,3.312,3.312,NaN,NaN,NaN
30.836,30.511,3.312,3.312,NaN,NaN,NaN
30.833,30.508,3.311,3.311,NaN,NaN,NaN
30.839,30.514,3.311,3.311,NaN,NaN,NaN
30.852,30.527,3.311,3.311,NaN,NaN,NaN
30.862,30.536,3.309,3.309,NaN,NaN,NaN
30.863,30.537,3.306,3.306,NaN,NaN,NaN
30.850,30.525,3.303,3.303,NaN,NaN,NaN
30.820,30.495,3.302,3.302,NaN,NaN,NaN
30.790,30.465,3.302,3.302,NaN,NaN,NaN
30.769,30.444,3.302,3.302,NaN,NaN,NaN
30.769,30.444,3.304,3.304,NaN,NaN,NaN
30.781,30.456,3.306,3.306,NaN,NaN,NaN
30.795,30.470,3.306,3.306,NaN,NaN,NaN
30.804,30.479,3.305,3.305,NaN,NaN,NaN
30.801,30.476,3.305,3.305,NaN,NaN,NaN
30.788,30.463,3.303,3.303,NaN,NaN,NaN
30.786,30.461,3.304,3.304,NaN,NaN,NaN
30.797,30.472,3.304,3.304,NaN,NaN,NaN
30.822,30.497,3.304,3.304,NaN,NaN,NaN
30.863,30.537,3.303,3.303,NaN,NaN,NaN
30.910,30.584,3.301,3.301,NaN,NaN,NaN
30.937,30.611,3.300,3.300,NaN,NaN,NaN
30.933,30.607,3.302,3.302,NaN,NaN,NaN
30.909,30.583,3.304,3.304,NaN,NaN,NaN
30.874,30.548,3.304,3.304,NaN,NaN,NaN
30.848,30.523,3.305,3.305,NaN,NaN,NaN
30.825,30.500,3.305,3.305,NaN,NaN,NaN
30.820,30.495,3.304,3.304,NaN,NaN,NaN
30.840,30.515,3.305,3.305,NaN,NaN,NaN
30.855,30.530,3.306,3.306,NaN,NaN,NaN
30.869,30.543,3.305,3.305,NaN,NaN,NaN
30.866,30.540,3.306,3.306,NaN,NaN,NaN
30.851,30.526,3.306,3.306,NaN,NaN,NaN
30.842,30.517,3.306,3.306,NaN,NaN,NaN
30.838,30.513,3.306,3.306,NaN,NaN,NaN
30.836,30.511,3.305,3.305,NaN,NaN,NaN
30.859,30.534,3.308,3.308,NaN,NaN,NaN
30.882,30.556,3.306,3.306,NaN,NaN,NaN
30.899,30.573,3.305,3.305,NaN,NaN,NaN
30.910,30.584,3.305,3.305,NaN,NaN,NaN
30.903,30.577,3.306,3.306,NaN,NaN,NaN
30.885,30.559,3.307,3.307,NaN,NaN,NaN
30.869,30.543,3.307,3.307,NaN,NaN,NaN
30.853,30.528,3.306,3.306,NaN,NaN,NaN
30.851,30.526,3.305,3.305,NaN,NaN,NaN
30.853,30.528,3.304,3.304,NaN,NaN,NaN
30.862,30.536,3.305,3.305,NaN,NaN,NaN
30.868,30.542,3.303,3.303,NaN,NaN,NaN
30.874,30.548,3.301,3.301,NaN,NaN,NaN
30.876,30.550,3.301,3.301,NaN,NaN,NaN
30.878,30.552,3.300,3.300,NaN,NaN,NaN
30.890,30.564,3.302,3.302,NaN,NaN,NaN
30.900,30.574,3.301,3.301,NaN,NaN,NaN
30.894,30.568,3.300,3.300,NaN,NaN,NaN
30.875,30.549,3.299,3.299,NaN,NaN,NaN
30.844,30.519,3.299,3.299,NaN,NaN,NaN
30.813,30.488,3.300,3.300,NaN,NaN,NaN
30.775,30.450,3.301,3.301,NaN,NaN,NaN
30.761,30.437,3.304,3.304,NaN,NaN,NaN
30.736,30.412,3.306,3.306,NaN,NaN,NaN
30.724,30.400,3.306,3.306,NaN,NaN,NaN
30.731,30.407,3.307,3.307,NaN,NaN,NaN
30.755,30.431,3.308,3.308,NaN,NaN,NaN
30.807,30.482,3.308,3.308,NaN,NaN,NaN
30.866,30.540,3.307,3.307,NaN,NaN,NaN
30.914,30.588,3.307,3.307,NaN,NaN,NaN
30.957,30.630,3.308,3.308,NaN,NaN,NaN
30.973,30.646,3.307,3.307,NaN,NaN,NaN
30.951,30.625,3.307,3.307,NaN,NaN,NaN
30.905,30.579,3.309,3.309,NaN,NaN,NaN
30.847,30.522,3.310,3.310,NaN,NaN,NaN
30.807,30.482,3.312,3.312,NaN,NaN,NaN
30.762,30.438,3.312,3.312,NaN,NaN,NaN
30.721,30.397,3.312,3.312,NaN,NaN,NaN
30.705,30.381,3.314,3.314,NaN,NaN,NaN
30.727,30.403,3.314,3.314,NaN,NaN,NaN
30.803,30.478,3.313,3.313,NaN,NaN,NaN
30.828,30.503,3.312,3.312,NaN,NaN,NaN
30.779,30.454,3.313,3.313,NaN,NaN,NaN
30.720,30.396,3.315,3.315,NaN,NaN,NaN
30.655,30.332,3.315,3.315,NaN,NaN,NaN
30.614,30.291,3.315,3.315,NaN,NaN,NaN
30.669,30.346,3.316,3.316,NaN,NaN,NaN
30.759,30.435,3.316,3.316,NaN,NaN,NaN
30.821,30.496,3.316,3.316,NaN,NaN,NaN
30.864,30.538,3.316,3.316,NaN,NaN,NaN
30.916,30.590,3.315,3.315,NaN,NaN,NaN
30.960,30.633,3.316,3.316,NaN,NaN,NaN
30.974,30.647,3.314,3.314,NaN,NaN,NaN
30.979,30.652,3.315,3.315,NaN,NaN,NaN
30.961,30.634,3.316,3.316,NaN,NaN,NaN
30.925,30.599,3.315,3.315,NaN,NaN,NaN
30.898,30.572,3.314,3.314,NaN,NaN,NaN
30.863,30.537,3.314,3.314,NaN,NaN,NaN
30.834,30.509,3.314,3.314,NaN,NaN,NaN
30.770,30.445,3.314,3.314,NaN,NaN,NaN
30.615,30.292,3.316,3.316,NaN,NaN,NaN
30.505,30.183,3.318,3.318,NaN,NaN,NaN
30.414,30.093,3.318,3.318,NaN,NaN,NaN
30.336,30.016,3.319,3.319,NaN,NaN,NaN
30.337,30.017,3.320,3.320,NaN,NaN,NaN
30.293,29.974,3.319,3.319,NaN,NaN,NaN
30.088,29.771,3.320,3.320,NaN,NaN,NaN
29.869,29.554,3.322,3.322,32.246,25.800,1460.694
29.645,29.332,3.321,3.321,32.246,25.799,1460.686
29.359,29.049,3.322,3.322,32.251,25.801,1460.692
29.027,28.721,3.322,3.322,32.261,25.807,1460.699
28.671,28.369,3.323,3.323,32.261,25.806,1460.698
28.290,27.992,3.323,3.323,32.289,25.826,1460.728
27.970,27.675,3.325,3.325,32.287,25.823,1460.729
27.591,27.300,3.325,3.325,32.297,25.829,1460.736
27.184,26.898,3.328,3.328,32.294,25.825,1460.738
26.855,26.572,3.328,3.328,32.296,25.824,1460.735
26.447,26.168,3.330,3.330,32.293,25.820,1460.733
26.049,25.775,3.334,3.334,32.294,25.819,1460.745
25.706,25.435,3.339,3.339,32.290,25.814,1460.756
25.306,25.039,3.341,3.341,32.291,25.812,1460.758
24.936,24.673,3.344,3.344,32.292,25.811,1460.766
24.709,24.449,3.347,3.347,32.290,25.808,1460.773
24.480,24.222,3.347,3.347,32.289,25.806,1460.768
24.231,23.976,3.347,3.347,32.287,25.803,1460.761
23.910,23.658,3.346,3.346,32.278,25.795,1460.741
23.666,23.417,3.341,3.341,32.269,25.787,1460.703
23.421,23.174,3.335,3.335,32.267,25.784,1460.671
