Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/07/03 18:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,2.580,2.580,30.853,24.610,1455.204
0.280,0.277,2.595,2.595,30.815,24.579,1455.222
0.250,0.247,2.603,2.603,30.731,24.511,1455.143
0.290,0.287,2.610,2.610,30.714,24.497,1455.153
0.850,0.841,2.438,2.438,31.313,24.991,1455.194
1.670,1.653,2.143,2.143,32.058,25.613,1454.890
2.190,2.167,2.095,2.095,32.303,25.815,1455.006
3.030,2.998,2.103,2.103,32.356,25.861,1455.125
3.870,3.829,2.125,2.125,32.434,25.925,1455.336
4.840,4.789,2.107,2.107,32.462,25.954,1455.312
5.850,5.789,2.105,2.105,32.531,26.014,1455.409
7.050,6.976,2.135,2.135,32.591,26.065,1455.639
8.070,7.985,2.145,2.145,32.594,26.072,1455.701
9.100,9.004,2.140,2.140,32.606,26.086,1455.714
10.150,10.043,2.164,2.164,32.662,26.135,1455.910
11.120,11.003,2.195,2.195,32.669,26.143,1456.071
12.300,12.171,2.193,2.193,32.715,26.185,1456.141
13.330,13.190,2.179,2.179,32.746,26.216,1456.134
14.230,14.080,2.178,2.178,32.810,26.271,1456.228
15.240,15.080,2.172,2.173,32.904,26.351,1456.345
16.300,16.129,2.116,2.116,32.919,26.373,1456.132
17.260,17.079,2.067,2.067,32.992,26.440,1456.031
18.230,18.038,2.080,2.080,33.111,26.538,1456.261
19.480,19.275,2.180,2.180,33.216,26.621,1456.855
20.510,20.294,2.201,2.201,33.278,26.674,1457.048
21.580,21.353,2.299,2.299,33.391,26.761,1457.637
22.790,22.550,2.427,2.427,33.444,26.799,1458.284
23.980,23.727,2.527,2.527,33.475,26.821,1458.779
25.120,24.855,2.558,2.558,33.484,26.831,1458.944
26.320,26.043,2.605,2.605,33.534,26.873,1459.231
27.600,27.309,2.636,2.636,33.585,26.917,1459.451
28.610,28.308,2.651,2.651,33.612,26.942,1459.570
29.740,29.426,2.680,2.680,33.652,26.977,1459.766
30.940,30.614,2.677,2.677,33.688,27.011,1459.818
31.920,31.583,2.672,2.672,33.696,27.023,1459.823
32.730,32.385,2.671,2.671,33.702,27.031,1459.839
33.490,33.137,2.647,2.647,33.714,27.047,1459.765
34.640,34.274,2.615,2.615,33.745,27.079,1459.685
35.580,35.204,2.609,2.609,33.771,27.105,1459.707
36.640,36.253,2.601,2.601,33.786,27.123,1459.709
37.350,36.955,2.596,2.596,33.793,27.132,1459.711
38.230,37.826,2.594,2.594,33.800,27.142,1459.727
39.420,39.003,2.593,2.593,33.809,27.155,1459.754
40.550,40.121,2.592,2.592,33.802,27.155,1459.759
40.590,40.161,2.591,2.591,33.799,27.152,1459.750
40.600,40.171,2.592,2.592,33.804,27.156,1459.761
40.600,40.171,2.592,2.592,33.805,27.157,1459.763
40.600,40.171,2.592,2.592,33.804,27.156,1459.761
40.600,40.171,2.592,2.592,33.805,27.157,1459.763
40.020,39.597,2.593,2.593,33.809,27.158,1459.763
38.920,38.509,2.594,2.594,33.809,27.152,1459.749
37.690,37.292,2.592,2.592,33.802,27.141,1459.711
36.880,36.490,2.593,2.593,33.797,27.134,1459.696
35.900,35.521,2.598,2.598,33.791,27.124,1459.690
34.300,33.938,2.609,2.609,33.753,27.085,1459.663
32.680,32.335,2.634,2.634,33.728,27.055,1459.711
30.990,30.663,2.667,2.667,33.705,27.026,1459.797
29.060,28.754,2.685,2.685,33.651,26.972,1459.775
27.210,26.923,2.654,2.654,33.568,26.900,1459.503
25.240,24.974,2.621,2.621,33.488,26.830,1459.224
23.270,23.025,2.573,2.573,33.473,26.812,1458.962
21.410,21.185,2.473,2.473,33.381,26.738,1458.381
19.640,19.433,2.263,2.264,33.200,26.602,1457.202
17.930,17.741,2.199,2.199,33.117,26.533,1456.786
16.100,15.931,2.066,2.066,32.975,26.421,1455.986
14.430,14.278,2.128,2.128,32.930,26.372,1456.172
12.760,12.626,2.177,2.177,32.762,26.226,1456.137
11.150,11.033,2.148,2.148,32.612,26.100,1455.787
9.430,9.331,2.122,2.122,32.590,26.077,1455.617
7.950,7.867,2.121,2.121,32.589,26.069,1455.588
6.310,6.244,2.112,2.112,32.535,26.019,1455.454
4.860,4.809,2.117,2.117,32.487,25.973,1455.386
3.310,3.275,2.139,2.139,32.392,25.888,1455.336
1.790,1.771,2.104,2.104,32.295,25.806,1455.029
0.330,0.327,2.374,2.374,30.867,24.637,1454.323
