Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.195,0.193,0.212,0.212,29.493,23.655,1442.765
0.238,0.236,0.117,0.117,30.124,24.168,1443.166
0.270,0.267,0.107,0.107,30.675,24.613,1443.856
0.323,0.320,0.131,0.131,30.747,24.670,1444.063
0.346,0.342,0.178,0.178,30.723,24.649,1444.249
0.359,0.355,0.224,0.224,30.734,24.656,1444.477
0.378,0.374,0.270,0.270,30.772,24.685,1444.741
0.388,0.384,0.313,0.313,30.755,24.669,1444.916
0.402,0.398,0.365,0.365,30.742,24.656,1445.138
0.468,0.463,0.439,0.439,30.728,24.642,1445.460
0.519,0.514,0.512,0.512,30.711,24.625,1445.773
0.485,0.480,0.513,0.513,30.738,24.647,1445.814
0.540,0.534,0.473,0.473,30.837,24.729,1445.763
0.512,0.507,0.484,0.484,30.782,24.684,1445.740
0.543,0.537,0.467,0.467,30.816,24.712,1445.708
0.551,0.545,0.489,0.489,30.775,24.678,1445.754
0.530,0.524,0.502,0.502,30.771,24.674,1445.808
0.503,0.498,0.504,0.504,30.790,24.689,1445.841
0.504,0.499,0.490,0.490,30.824,24.717,1445.823
0.518,0.513,0.464,0.464,30.863,24.750,1445.756
0.528,0.522,0.471,0.471,30.860,24.747,1445.784
0.545,0.539,0.508,0.508,30.824,24.716,1445.906
0.561,0.555,0.543,0.543,30.779,24.678,1446.007
0.563,0.557,0.593,0.593,30.734,24.640,1446.176
0.561,0.555,0.641,0.641,30.671,24.587,1446.312
0.576,0.570,0.665,0.665,30.637,24.558,1446.377
0.580,0.574,0.689,0.689,30.616,24.540,1446.458
0.587,0.581,0.706,0.706,30.589,24.518,1446.500
0.609,0.603,0.701,0.701,30.569,24.502,1446.452
0.614,0.608,0.706,0.706,30.545,24.483,1446.443
0.614,0.608,0.711,0.711,30.552,24.488,1446.474
0.598,0.592,0.718,0.718,30.568,24.500,1446.528
0.591,0.585,0.728,0.728,30.554,24.489,1446.555
0.600,0.594,0.719,0.719,30.541,24.479,1446.497
0.622,0.615,0.702,0.702,30.517,24.460,1446.387
0.645,0.638,0.706,0.706,30.496,24.444,1446.379
0.666,0.659,0.712,0.712,30.503,24.449,1446.416
0.679,0.672,0.717,0.717,30.496,24.443,1446.429
0.678,0.671,0.728,0.728,30.489,24.437,1446.470
0.670,0.663,0.734,0.734,30.484,24.432,1446.491
0.668,0.661,0.756,0.756,30.468,24.418,1446.569
0.664,0.657,0.779,0.779,30.449,24.402,1446.649
0.666,0.659,0.790,0.790,30.443,24.397,1446.692
0.669,0.662,0.779,0.779,30.457,24.408,1446.659
0.673,0.666,0.776,0.776,30.457,24.408,1446.646
0.687,0.680,0.765,0.765,30.478,24.426,1446.624
0.708,0.701,0.752,0.752,30.507,24.450,1446.604
0.724,0.716,0.766,0.766,30.546,24.481,1446.720
0.735,0.727,0.758,0.758,30.613,24.535,1446.772
0.739,0.731,0.755,0.755,30.630,24.549,1446.781
0.740,0.732,0.757,0.757,30.634,24.552,1446.796
0.738,0.730,0.772,0.772,30.621,24.541,1446.846
0.729,0.721,0.783,0.783,30.601,24.524,1446.870
0.694,0.687,0.791,0.791,30.607,24.529,1446.914
0.657,0.650,0.786,0.786,30.594,24.518,1446.873
0.625,0.618,0.780,0.780,30.576,24.504,1446.821
0.623,0.616,0.750,0.750,30.614,24.536,1446.736
0.647,0.640,0.729,0.729,30.636,24.555,1446.669
0.669,0.662,0.731,0.731,30.632,24.551,1446.673
0.716,0.708,0.734,0.734,30.623,24.544,1446.675
0.786,0.778,0.746,0.746,30.620,24.541,1446.727
0.835,0.826,0.764,0.764,30.617,24.539,1446.806
0.862,0.853,0.775,0.775,30.646,24.561,1446.895
0.893,0.884,0.778,0.778,30.781,24.670,1447.089
0.923,0.913,0.790,0.790,30.960,24.813,1447.381
0.951,0.941,0.813,0.813,31.186,24.994,1447.785
0.975,0.965,0.872,0.872,31.238,25.032,1448.122
0.973,0.963,0.941,0.941,31.070,24.894,1448.213
0.970,0.960,1.005,1.005,31.012,24.844,1448.427
1.093,1.082,1.097,1.097,31.292,25.064,1449.214
1.294,1.280,1.209,1.209,31.376,25.126,1449.833
1.539,1.523,1.403,1.403,31.394,25.130,1450.731
1.788,1.769,1.588,1.588,31.321,25.061,1451.466
1.960,1.939,1.731,1.731,31.353,25.079,1452.149
1.978,1.957,1.829,1.829,31.311,25.038,1452.528
1.994,1.973,1.879,1.879,31.260,24.994,1452.683
2.002,1.981,1.880,1.880,31.225,24.966,1452.642
2.009,1.988,1.870,1.870,31.265,24.999,1452.650
2.058,2.036,1.866,1.866,31.330,25.051,1452.719
2.169,2.146,1.892,1.892,31.455,25.150,1452.999
2.361,2.336,1.961,1.961,31.412,25.112,1453.251
2.589,2.562,2.033,2.033,31.379,25.082,1453.530
2.792,2.763,2.099,2.099,31.398,25.093,1453.848
2.958,2.927,2.159,2.159,31.380,25.075,1454.092
3.014,2.982,2.195,2.195,31.379,25.072,1454.250
3.162,3.129,2.235,2.235,31.448,25.125,1454.518
3.383,3.348,2.287,2.287,31.404,25.087,1454.692
3.581,3.543,2.334,2.334,31.388,25.072,1454.881
3.736,3.697,2.368,2.368,31.393,25.074,1455.038
3.816,3.776,2.403,2.403,31.395,25.073,1455.195
3.960,3.918,2.437,2.437,31.413,25.086,1455.370
4.158,4.114,2.460,2.460,31.413,25.085,1455.474
4.323,4.278,2.479,2.479,31.539,25.185,1455.724
4.536,4.488,2.514,2.514,31.552,25.194,1455.897
4.710,4.661,2.580,2.580,31.522,25.166,1456.148
4.886,4.835,2.649,2.649,31.473,25.122,1456.386
5.098,5.045,2.696,2.696,31.489,25.132,1456.614
5.352,5.296,2.716,2.716,31.472,25.118,1456.684
5.518,5.460,2.706,2.706,31.480,25.126,1456.653
5.635,5.576,2.698,2.698,31.492,25.137,1456.637
5.742,5.682,2.686,2.686,31.510,25.153,1456.609
5.873,5.811,2.676,2.676,31.525,25.166,1456.587
6.013,5.950,2.666,2.666,31.537,25.177,1456.562
6.090,6.026,2.660,2.660,31.544,25.184,1456.546
6.164,6.099,2.654,2.654,31.572,25.207,1456.558
6.312,6.246,2.653,2.653,31.597,25.228,1456.589
6.381,6.314,2.650,2.650,31.620,25.246,1456.606
6.499,6.431,2.664,2.664,31.635,25.258,1456.689
6.590,6.521,2.671,2.671,31.632,25.255,1456.716
6.661,6.591,2.681,2.681,31.627,25.250,1456.754
6.777,6.706,2.694,2.694,31.649,25.268,1456.842
6.946,6.873,2.709,2.709,31.645,25.264,1456.905
7.157,7.082,2.730,2.730,31.682,25.293,1457.046
7.372,7.295,2.769,2.769,31.677,25.287,1457.213
7.462,7.384,2.803,2.803,31.658,25.269,1457.337
7.599,7.519,2.826,2.826,31.651,25.263,1457.429
7.728,7.647,2.831,2.831,31.648,25.261,1457.450
7.925,7.842,2.828,2.828,31.650,25.263,1457.442
8.101,8.016,2.822,2.822,31.657,25.270,1457.428
8.263,8.176,2.819,2.819,31.642,25.259,1457.398
8.401,8.313,2.805,2.805,31.630,25.251,1457.324
8.557,8.467,2.775,2.775,31.627,25.252,1457.193
8.696,8.605,2.735,2.735,31.630,25.258,1457.025
8.809,8.717,2.688,2.688,31.643,25.273,1456.841
8.976,8.882,2.639,2.639,31.655,25.287,1456.646
9.148,9.052,2.601,2.601,31.670,25.303,1456.504
9.387,9.288,2.575,2.575,31.685,25.318,1456.414
9.595,9.494,2.561,2.561,31.689,25.324,1456.362
9.780,9.677,2.554,2.554,31.695,25.329,1456.342
10.063,9.957,2.549,2.549,31.698,25.334,1456.329
10.320,10.212,2.554,2.554,31.700,25.337,1456.358
10.551,10.440,2.565,2.565,31.700,25.337,1456.410
10.655,10.543,2.573,2.573,31.702,25.338,1456.448
10.753,10.640,2.579,2.579,31.708,25.343,1456.484
10.910,10.795,2.580,2.580,31.717,25.351,1456.502
11.127,11.010,2.582,2.582,31.727,25.360,1456.528
11.287,11.168,2.589,2.589,31.735,25.366,1456.571
11.520,11.399,2.601,2.601,31.736,25.367,1456.629
11.760,11.636,2.612,2.612,31.740,25.370,1456.685
11.963,11.837,2.618,2.618,31.744,25.374,1456.719
12.053,11.926,2.622,2.622,31.746,25.376,1456.741
12.156,12.028,2.627,2.627,31.753,25.381,1456.774
12.304,12.175,2.628,2.628,31.752,25.381,1456.779
12.494,12.363,2.629,2.629,31.756,25.385,1456.791
12.636,12.503,2.633,2.633,31.761,25.390,1456.818
12.780,12.646,2.637,2.637,31.756,25.386,1456.831
12.940,12.804,2.638,2.638,31.751,25.383,1456.832
13.104,12.966,2.634,2.634,31.753,25.385,1456.819
13.294,13.154,2.629,2.629,31.752,25.386,1456.799
13.525,13.383,2.623,2.623,31.751,25.387,1456.776
13.686,13.542,2.619,2.619,31.753,25.389,1456.763
13.869,13.723,2.615,2.615,31.757,25.393,1456.754
14.088,13.940,2.609,2.609,31.766,25.403,1456.744
14.306,14.156,2.603,2.603,31.781,25.416,1456.740
14.623,14.469,2.607,2.607,31.812,25.442,1456.803
14.863,14.707,2.633,2.633,31.892,25.505,1457.025
15.154,14.995,2.718,2.718,32.062,25.635,1457.620
15.405,15.243,2.825,2.825,32.049,25.617,1458.069
15.736,15.571,2.904,2.904,32.015,25.585,1458.371
15.889,15.722,2.954,2.954,31.995,25.566,1458.564
16.020,15.852,2.982,2.982,32.022,25.585,1458.721
16.200,16.030,2.995,2.995,32.014,25.578,1458.769
16.374,16.202,3.009,3.009,32.014,25.578,1458.833
16.619,16.444,3.022,3.022,32.025,25.587,1458.907
16.814,16.637,3.043,3.043,32.039,25.598,1459.019
17.040,16.861,3.059,3.059,32.032,25.591,1459.081
17.237,17.056,3.078,3.078,32.028,25.588,1459.162
17.509,17.325,3.093,3.093,32.035,25.593,1459.239
17.702,17.516,3.107,3.107,32.032,25.591,1459.299
17.797,17.610,3.116,3.116,32.031,25.590,1459.338
17.960,17.771,3.120,3.120,32.036,25.594,1459.364
18.156,17.965,3.120,3.120,32.045,25.602,1459.379
18.287,18.095,3.122,3.122,32.047,25.604,1459.392
18.451,18.257,3.125,3.125,32.055,25.611,1459.417
18.604,18.408,3.130,3.130,32.058,25.614,1459.446
18.755,18.558,3.133,3.133,32.068,25.622,1459.474
18.991,18.791,3.138,3.138,32.073,25.627,1459.506
19.251,19.048,3.146,3.146,32.091,25.642,1459.568
19.535,19.329,3.155,3.155,32.104,25.652,1459.627
19.684,19.477,3.161,3.161,32.109,25.656,1459.662
19.783,19.575,3.163,3.163,32.118,25.664,1459.683
19.929,19.719,3.159,3.159,32.136,25.679,1459.692
20.078,19.867,3.157,3.157,32.139,25.683,1459.690
20.193,19.981,3.157,3.157,32.144,25.687,1459.698
20.348,20.134,3.158,3.158,32.145,25.689,1459.707
20.525,20.309,3.159,3.159,32.155,25.697,1459.727
20.790,20.571,3.162,3.162,32.161,25.703,1459.752
21.023,20.802,3.169,3.169,32.165,25.707,1459.791
21.206,20.983,3.175,3.175,32.161,25.704,1459.815
21.355,21.130,3.178,3.178,32.160,25.703,1459.828
21.501,21.275,3.178,3.178,32.160,25.704,1459.830
21.664,21.436,3.177,3.177,32.166,25.710,1459.837
21.878,21.648,3.177,3.177,32.170,25.714,1459.845
22.045,21.813,3.178,3.178,32.170,25.715,1459.853
22.207,21.973,3.178,3.178,32.177,25.721,1459.864
22.391,22.155,3.181,3.181,32.177,25.721,1459.879
22.588,22.350,3.183,3.183,32.183,25.727,1459.899
22.884,22.643,3.181,3.181,32.191,25.735,1459.906
23.154,22.910,3.183,3.183,32.203,25.746,1459.935
23.381,23.135,3.184,3.184,32.208,25.751,1459.949
23.590,23.342,3.182,3.182,32.212,25.755,1459.950
23.860,23.609,3.179,3.179,32.220,25.763,1459.951
24.084,23.830,3.178,3.178,32.229,25.772,1459.962
24.297,24.041,3.175,3.175,32.248,25.788,1459.977
24.411,24.154,3.175,3.175,32.251,25.791,1459.984
24.440,24.183,3.176,3.176,32.250,25.790,1459.987
24.528,24.270,3.179,3.179,32.258,25.797,1460.011
24.686,24.426,3.177,3.177,32.265,25.803,1460.014
24.895,24.633,3.176,3.176,32.265,25.804,1460.013
25.031,24.767,3.176,3.176,32.267,25.806,1460.018
25.106,24.842,3.175,3.175,32.267,25.807,1460.015
25.291,25.025,3.178,3.178,32.271,25.810,1460.036
25.566,25.297,3.177,3.177,32.276,25.816,1460.044
25.824,25.552,3.183,3.183,32.287,25.826,1460.087
26.055,25.780,3.193,3.193,32.300,25.836,1460.150
26.304,26.027,3.207,3.207,32.300,25.836,1460.215
26.567,26.287,3.223,3.223,32.315,25.848,1460.307
26.828,26.545,3.241,3.241,32.315,25.848,1460.388
27.082,26.797,3.255,3.255,32.312,25.845,1460.448
27.302,27.014,3.266,3.266,32.302,25.837,1460.486
27.571,27.280,3.273,3.273,32.297,25.834,1460.514
27.837,27.544,3.278,3.278,32.301,25.837,1460.544
28.095,27.799,3.283,3.283,32.303,25.840,1460.572
28.364,28.065,3.287,3.287,32.305,25.842,1460.596
28.569,28.268,3.285,3.285,32.305,25.844,1460.592
28.783,28.480,3.281,3.281,32.304,25.845,1460.577
29.006,28.700,3.274,3.274,32.310,25.851,1460.558
29.204,28.896,3.270,3.270,32.312,25.853,1460.546
29.386,29.076,3.266,3.266,32.306,25.850,1460.524
29.544,29.232,3.261,3.261,32.296,25.843,1460.493
29.793,29.479,3.250,3.250,32.300,25.849,1460.455
29.978,29.662,3.238,3.238,32.311,25.859,1460.421
30.219,29.900,3.231,3.231,32.318,25.866,1460.404
30.387,30.067,3.225,3.225,32.332,25.879,1460.399
30.501,30.179,3.223,3.223,32.337,25.884,1460.400
30.616,30.293,3.224,3.224,32.345,25.890,1460.415
30.872,30.546,3.224,3.224,32.345,25.891,1460.419
31.165,30.836,3.224,3.224,32.349,25.897,1460.430
31.436,31.104,3.224,3.224,32.361,25.907,1460.450
31.627,31.293,3.227,3.227,32.368,25.913,1460.474
31.915,31.578,3.235,3.235,32.384,25.926,1460.534
32.159,31.820,3.246,3.246,32.389,25.931,1460.592
32.156,31.817,3.255,3.255,32.376,25.919,1460.613
32.114,31.775,3.260,3.260,32.367,25.912,1460.622
32.112,31.773,3.260,3.260,32.365,25.910,1460.619
32.084,31.745,3.261,3.261,32.364,25.909,1460.622
32.081,31.743,3.259,3.259,32.370,25.915,1460.622
32.069,31.731,3.257,3.257,32.371,25.915,1460.614
32.059,31.721,3.255,3.255,32.373,25.917,1460.608
32.041,31.703,3.253,3.253,32.372,25.916,1460.597
32.020,31.682,3.252,3.252,32.369,25.914,1460.589
32.018,31.680,3.248,3.248,32.372,25.916,1460.576
32.026,31.688,3.247,3.247,32.374,25.918,1460.575
32.059,31.721,3.249,3.249,32.376,25.919,1460.586
32.072,31.734,3.248,3.248,32.380,25.923,1460.588
32.090,31.751,3.249,3.249,32.382,25.924,1460.594
32.100,31.761,3.249,3.249,32.380,25.923,1460.593
32.104,31.765,3.247,3.247,32.382,25.925,1460.587
32.109,31.770,3.247,3.247,32.382,25.925,1460.587
32.156,31.817,3.248,3.248,32.385,25.927,1460.595
32.206,31.866,3.249,3.249,32.383,25.926,1460.597
32.178,31.838,3.252,3.252,32.381,25.924,1460.607
32.182,31.842,3.258,3.258,32.376,25.920,1460.627
32.233,31.893,3.259,3.259,32.380,25.923,1460.637
32.292,31.951,3.260,3.260,32.381,25.924,1460.644
32.326,31.985,3.259,3.259,32.384,25.926,1460.643
32.342,32.001,3.260,3.260,32.385,25.927,1460.649
32.355,32.014,3.261,3.261,32.385,25.927,1460.654
32.337,31.996,3.262,3.262,32.385,25.927,1460.658
32.331,31.990,3.263,3.263,32.384,25.926,1460.661
32.319,31.978,3.263,3.263,32.384,25.926,1460.661
32.314,31.973,3.263,3.263,32.386,25.927,1460.662
32.365,32.024,3.266,3.266,32.386,25.928,1460.677
32.493,32.150,3.266,3.266,32.392,25.933,1460.687
32.703,32.358,3.268,3.268,32.389,25.931,1460.694
32.932,32.584,3.272,3.272,32.383,25.928,1460.708
33.139,32.789,3.277,3.277,32.382,25.927,1460.731
33.415,33.062,3.282,3.282,32.388,25.932,1460.764
33.685,33.329,3.287,3.287,32.388,25.934,1460.791
33.939,33.581,3.293,3.293,32.394,25.939,1460.828
34.240,33.879,3.299,3.299,32.399,25.944,1460.865
34.537,34.172,3.305,3.305,32.399,25.945,1460.895
34.791,34.424,3.310,3.310,32.396,25.943,1460.917
35.031,34.661,3.312,3.312,32.393,25.941,1460.925
35.336,34.963,3.309,3.309,32.393,25.943,1460.918
35.511,35.136,3.306,3.306,32.397,25.948,1460.913
35.668,35.291,3.303,3.303,32.404,25.954,1460.911
35.966,35.586,3.305,3.305,32.404,25.955,1460.925
36.254,35.871,3.306,3.306,32.405,25.958,1460.936
36.503,36.117,3.308,3.308,32.402,25.956,1460.944
36.744,36.356,3.309,3.309,32.402,25.957,1460.952
37.047,36.656,3.310,3.310,32.401,25.958,1460.960
37.337,36.943,3.311,3.311,32.405,25.962,1460.974
37.582,37.185,3.313,3.313,32.406,25.964,1460.988
37.857,37.457,3.313,3.313,32.410,25.968,1460.997
38.141,37.738,3.316,3.316,32.411,25.970,1461.017
38.389,37.983,3.317,3.317,32.410,25.970,1461.024
38.656,38.248,3.318,3.318,32.410,25.972,1461.032
38.858,38.447,3.318,3.318,32.408,25.971,1461.032
39.119,38.706,3.320,3.320,32.404,25.969,1461.041
39.432,39.015,3.318,3.318,32.411,25.976,1461.046
39.700,39.280,3.317,3.317,32.413,25.979,1461.049
39.934,39.512,3.318,3.318,32.412,25.979,1461.055
40.233,39.808,3.317,3.317,32.414,25.982,1461.059
40.557,40.128,3.317,3.317,32.419,25.987,1461.070
40.877,40.445,3.319,3.319,32.425,25.994,1461.092
41.216,40.780,3.323,3.323,32.430,25.999,1461.121
41.468,41.030,3.323,3.323,32.434,26.003,1461.130
41.744,41.303,3.322,3.322,32.434,26.005,1461.131
42.067,41.622,3.322,3.322,32.439,26.010,1461.142
42.328,41.880,3.322,3.322,32.439,26.012,1461.146
42.610,42.159,3.322,3.322,32.439,26.013,1461.151
42.900,42.446,3.321,3.321,32.443,26.018,1461.157
43.197,42.740,3.323,3.323,32.442,26.018,1461.169
43.482,43.022,3.323,3.323,32.445,26.021,1461.177
43.708,43.246,3.325,3.325,32.441,26.020,1461.185
44.014,43.548,3.325,3.325,32.445,26.024,1461.194
44.349,43.880,3.327,3.327,32.445,26.025,1461.208
44.659,44.186,3.327,3.327,32.445,26.027,1461.213
44.979,44.503,3.326,3.326,32.446,26.029,1461.215
45.277,44.798,3.326,3.326,32.447,26.031,1461.222
45.576,45.094,3.327,3.327,32.449,26.034,1461.234
45.898,45.412,3.330,3.330,32.450,26.036,1461.252
46.203,45.714,3.332,3.332,32.452,26.039,1461.269
46.458,45.966,3.333,3.333,32.451,26.039,1461.276
46.724,46.229,3.334,3.334,32.450,26.040,1461.283
47.035,46.537,3.336,3.336,32.450,26.041,1461.297
47.335,46.834,3.337,3.337,32.451,26.044,1461.308
47.590,47.086,3.338,3.338,32.451,26.045,1461.317
47.881,47.374,3.341,3.341,32.449,26.044,1461.332
48.183,47.673,3.341,3.341,32.453,26.048,1461.341
48.436,47.923,3.343,3.343,32.448,26.046,1461.348
48.628,48.113,3.342,3.342,32.448,26.046,1461.346
48.912,48.394,3.339,3.339,32.451,26.050,1461.342
49.185,48.664,3.337,3.337,32.456,26.056,1461.345
49.412,48.889,3.337,3.337,32.459,26.059,1461.351
49.640,49.114,3.338,3.338,32.461,26.062,1461.363
49.927,49.398,3.339,3.339,32.460,26.062,1461.370
50.190,49.658,3.341,3.341,32.460,26.064,1461.383
50.432,49.898,3.342,3.342,32.442,26.050,1461.368
50.704,50.167,3.337,3.337,32.428,26.041,1461.333
50.997,50.457,3.317,3.317,32.436,26.050,1461.262
51.242,50.699,3.302,3.302,32.450,26.064,1461.220
51.461,50.916,3.294,3.294,32.457,26.072,1461.200
51.740,51.192,3.290,3.290,32.463,26.077,1461.194
52.010,51.459,3.286,3.286,32.468,26.083,1461.188
52.211,51.658,3.288,3.288,32.468,26.084,1461.200
52.440,51.884,3.288,3.288,32.468,26.085,1461.203
52.709,52.150,3.289,3.289,32.468,26.086,1461.212
52.992,52.430,3.289,3.289,32.470,26.089,1461.220
53.212,52.648,3.290,3.290,32.479,26.097,1461.239
53.464,52.897,3.294,3.294,32.486,26.104,1461.270
53.754,53.184,3.304,3.304,32.493,26.110,1461.326
54.012,53.439,3.315,3.315,32.486,26.104,1461.367
54.176,53.602,3.322,3.322,32.486,26.104,1461.400
54.456,53.879,3.328,3.328,32.488,26.107,1461.433
54.751,54.170,3.335,3.335,32.484,26.105,1461.463
54.978,54.395,3.335,3.335,32.482,26.104,1461.463
55.094,54.510,3.332,3.332,32.481,26.104,1461.452
55.095,54.511,3.333,3.333,32.480,26.103,1461.455
55.094,54.510,3.333,3.333,32.480,26.103,1461.455
55.153,54.568,3.335,3.335,32.474,26.099,1461.457
55.148,54.563,3.333,3.333,32.473,26.098,1461.446
55.133,54.548,3.335,3.335,32.466,26.092,1461.446
55.148,54.563,3.336,3.336,32.464,26.090,1461.447
55.166,54.581,3.335,3.335,32.465,26.091,1461.445
55.172,54.587,3.334,3.334,32.466,26.092,1461.442
55.180,54.595,3.332,3.332,32.468,26.094,1461.436
55.174,54.589,3.329,3.329,32.470,26.096,1461.425
55.161,54.576,3.326,3.326,32.471,26.097,1461.415
55.168,54.583,3.326,3.326,32.473,26.098,1461.416
55.217,54.631,3.325,3.325,32.472,26.098,1461.413
55.309,54.722,3.324,3.324,32.479,26.104,1461.419
55.455,54.867,3.324,3.324,32.491,26.115,1461.437
55.585,54.995,3.324,3.324,32.500,26.122,1461.450
55.722,55.131,3.327,3.327,32.499,26.122,1461.464
55.898,55.305,3.333,3.333,32.489,26.114,1461.480
56.083,55.488,3.337,3.337,32.482,26.109,1461.490
56.354,55.756,3.338,3.338,32.471,26.101,1461.484
56.618,56.017,3.334,3.334,32.477,26.108,1461.480
56.888,56.284,3.335,3.335,32.490,26.120,1461.506
57.172,56.565,3.344,3.344,32.490,26.119,1461.548
57.443,56.833,3.350,3.349,32.482,26.114,1461.568
57.743,57.130,3.348,3.347,32.479,26.114,1461.561
58.038,57.422,3.346,3.345,32.479,26.115,1461.556
58.314,57.695,3.343,3.342,32.482,26.118,1461.552
58.615,57.993,3.342,3.341,32.487,26.124,1461.560
58.878,58.253,3.344,3.343,32.492,26.130,1461.579
59.170,58.542,3.347,3.346,32.493,26.131,1461.597
59.452,58.821,3.350,3.349,32.498,26.136,1461.621
59.724,59.090,3.354,3.353,32.499,26.138,1461.644
59.957,59.320,3.359,3.358,32.497,26.137,1461.667
60.204,59.565,3.362,3.361,32.498,26.138,1461.684
60.498,59.856,3.366,3.365,32.499,26.141,1461.708
60.756,60.111,3.369,3.368,32.499,26.141,1461.724
61.005,60.357,3.369,3.368,32.497,26.141,1461.727
61.272,60.621,3.369,3.368,32.496,26.141,1461.729
61.526,60.873,3.367,3.366,32.494,26.141,1461.723
61.769,61.113,3.366,3.365,32.492,26.140,1461.719
61.988,61.330,3.363,3.362,32.487,26.138,1461.704
62.294,61.632,3.357,3.356,32.476,26.132,1461.669
62.564,61.899,3.343,3.342,32.481,26.138,1461.620
62.798,62.131,3.331,3.330,32.489,26.146,1461.583
63.025,62.355,3.326,3.325,32.494,26.152,1461.572
63.294,62.621,3.321,3.320,32.505,26.162,1461.569
63.502,62.827,3.325,3.324,32.508,26.165,1461.593
63.719,63.042,3.328,3.327,32.509,26.167,1461.612
63.886,63.207,3.330,3.329,32.512,26.170,1461.627
64.119,63.438,3.332,3.331,32.512,26.171,1461.639
64.324,63.640,3.334,3.333,32.508,26.168,1461.645
64.530,63.844,3.334,3.333,32.507,26.168,1461.647
64.808,64.119,3.333,3.332,32.504,26.168,1461.644
65.095,64.403,3.330,3.329,32.504,26.170,1461.636
65.332,64.637,3.325,3.324,32.506,26.172,1461.620
65.586,64.889,3.323,3.322,32.500,26.169,1461.609
65.866,65.166,3.317,3.316,32.500,26.171,1461.588
66.146,65.443,3.309,3.308,32.500,26.173,1461.558
66.423,65.717,3.303,3.302,32.502,26.176,1461.540
66.695,65.986,3.297,3.296,32.504,26.180,1461.521
66.949,66.237,3.294,3.293,32.503,26.181,1461.512
67.221,66.506,3.290,3.289,32.505,26.184,1461.501
67.459,66.742,3.287,3.286,32.507,26.186,1461.494
67.675,66.955,3.285,3.284,32.508,26.189,1461.492
67.906,67.184,3.284,3.283,32.508,26.190,1461.491
68.137,67.412,3.283,3.282,32.509,26.192,1461.491
68.366,67.639,3.282,3.281,32.510,26.194,1461.492
68.589,67.859,3.282,3.281,32.510,26.195,1461.495
68.851,68.119,3.283,3.282,32.510,26.196,1461.504
69.119,68.384,3.282,3.281,32.512,26.199,1461.507
69.373,68.635,3.283,3.282,32.512,26.200,1461.515
69.626,68.885,3.283,3.282,32.514,26.203,1461.522
69.889,69.145,3.284,3.283,32.515,26.205,1461.533
70.129,69.383,3.285,3.284,32.516,26.206,1461.541
70.328,69.580,3.286,3.285,32.516,26.207,1461.549
70.554,69.803,3.287,3.286,32.513,26.206,1461.553
70.842,70.088,3.287,3.286,32.516,26.209,1461.561
71.081,70.324,3.289,3.288,32.515,26.210,1461.572
71.299,70.540,3.289,3.288,32.519,26.214,1461.582
71.558,70.796,3.292,3.291,32.527,26.221,1461.609
71.810,71.046,3.298,3.297,32.532,26.226,1461.645
72.045,71.278,3.302,3.301,32.531,26.226,1461.665
72.283,71.513,3.306,3.305,32.529,26.225,1461.684
72.558,71.785,3.308,3.307,32.530,26.227,1461.697
72.798,72.023,3.310,3.309,32.531,26.229,1461.711
73.017,72.239,3.310,3.309,32.530,26.229,1461.713
73.231,72.451,3.310,3.309,32.530,26.230,1461.716
73.494,72.711,3.311,3.310,32.530,26.231,1461.725
73.744,72.959,3.309,3.308,32.530,26.233,1461.721
73.959,73.171,3.311,3.310,32.528,26.232,1461.731
74.194,73.404,3.310,3.309,32.528,26.233,1461.730
74.434,73.641,3.310,3.309,32.529,26.235,1461.735
74.636,73.841,3.310,3.309,32.528,26.235,1461.737
74.828,74.031,3.309,3.308,32.529,26.236,1461.737
75.063,74.263,3.309,3.308,32.528,26.237,1461.740
75.312,74.510,3.308,3.307,32.531,26.240,1461.743
75.566,74.761,3.309,3.308,32.529,26.241,1461.750
75.774,74.967,3.309,3.308,32.531,26.242,1461.755
76.018,75.208,3.309,3.308,32.529,26.242,1461.757
76.287,75.474,3.309,3.308,32.528,26.243,1461.760
76.533,75.717,3.308,3.307,32.525,26.242,1461.756
76.781,75.963,3.306,3.305,32.527,26.245,1461.754
77.040,76.219,3.304,3.303,32.529,26.247,1461.752
77.304,76.480,3.304,3.303,32.530,26.250,1461.758
77.564,76.737,3.305,3.304,32.530,26.251,1461.766
77.824,76.994,3.305,3.304,32.531,26.253,1461.772
78.064,77.232,3.305,3.304,32.530,26.253,1461.774
78.303,77.468,3.307,3.306,32.528,26.252,1461.784
78.530,77.693,3.305,3.304,32.531,26.256,1461.783
78.785,77.945,3.306,3.305,32.530,26.256,1461.790
79.039,78.196,3.307,3.306,32.528,26.256,1461.797
79.320,78.474,3.306,3.305,32.530,26.259,1461.800
79.568,78.719,3.306,3.305,32.530,26.260,1461.804
79.869,79.017,3.307,3.306,32.530,26.262,1461.813
80.141,79.286,3.308,3.307,32.528,26.261,1461.818
80.412,79.554,3.307,3.306,32.529,26.263,1461.820
80.667,79.807,3.308,3.307,32.529,26.264,1461.828
80.926,80.063,3.306,3.305,32.531,26.267,1461.826
81.210,80.344,3.307,3.306,32.530,26.267,1461.834
