Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.207,0.205,1.803,1.803,30.382,24.287,1451.165
0.211,0.209,1.779,1.779,30.484,24.371,1451.193
0.303,0.300,1.766,1.766,30.517,24.398,1451.179
0.263,0.260,1.767,1.767,30.497,24.382,1451.157
0.408,0.404,1.864,1.864,30.591,24.452,1451.713
0.412,0.408,1.881,1.881,30.869,24.673,1452.153
0.568,0.562,1.920,1.920,30.973,24.755,1452.465
0.697,0.690,1.985,1.985,30.965,24.745,1452.745
0.850,0.841,2.056,2.056,30.909,24.696,1452.988
1.020,1.009,2.103,2.103,30.881,24.670,1453.160
1.143,1.131,2.132,2.132,30.851,24.645,1453.252
1.264,1.251,2.147,2.147,30.839,24.635,1453.304
1.371,1.357,2.156,2.156,30.852,24.646,1453.363
1.441,1.426,2.159,2.159,30.939,24.716,1453.491
1.553,1.537,2.158,2.158,31.027,24.786,1453.602
1.665,1.648,2.153,2.153,31.107,24.851,1453.687
1.761,1.743,2.158,2.158,31.157,24.891,1453.777
1.936,1.916,2.170,2.170,31.175,24.906,1453.855
2.127,2.105,2.184,2.184,31.261,24.974,1454.033
2.324,2.300,2.196,2.196,31.359,25.053,1454.217
2.466,2.440,2.208,2.208,31.453,25.128,1454.395
2.622,2.595,2.229,2.229,31.560,25.213,1454.630
2.768,2.739,2.261,2.261,31.567,25.216,1454.781
2.892,2.862,2.286,2.286,31.585,25.230,1454.916
3.040,3.008,2.309,2.309,31.602,25.242,1455.041
3.201,3.167,2.328,2.328,31.594,25.235,1455.117
3.352,3.317,2.341,2.341,31.597,25.237,1455.180
3.546,3.509,2.351,2.351,31.598,25.238,1455.228
3.770,3.730,2.358,2.358,31.594,25.236,1455.258
3.968,3.926,2.360,2.360,31.592,25.235,1455.267
4.123,4.080,2.360,2.360,31.598,25.241,1455.278
4.306,4.261,2.359,2.359,31.603,25.245,1455.282
4.462,4.415,2.361,2.361,31.603,25.246,1455.294
4.613,4.565,2.363,2.363,31.602,25.246,1455.304
4.773,4.723,2.364,2.364,31.617,25.259,1455.331
4.949,4.897,2.367,2.367,31.619,25.261,1455.349
5.148,5.094,2.374,2.374,31.642,25.279,1455.412
5.373,5.317,2.372,2.372,31.652,25.289,1455.421
5.597,5.538,2.367,2.367,31.702,25.330,1455.468
5.762,5.702,2.365,2.365,31.724,25.348,1455.490
5.952,5.890,2.370,2.370,31.739,25.361,1455.534
6.139,6.075,2.379,2.379,31.764,25.381,1455.610
6.357,6.290,2.391,2.391,32.035,25.598,1456.019
6.573,6.504,2.427,2.427,32.089,25.640,1456.251
6.758,6.687,2.502,2.502,32.042,25.597,1456.519
6.904,6.832,2.569,2.569,31.988,25.549,1456.743
7.045,6.971,2.615,2.615,31.983,25.542,1456.938
7.176,7.101,2.643,2.643,31.992,25.548,1457.074
7.329,7.252,2.665,2.665,31.987,25.543,1457.166
7.493,7.414,2.688,2.688,31.977,25.533,1457.254
7.695,7.614,2.710,2.710,31.958,25.518,1457.328
7.841,7.759,2.722,2.722,31.944,25.506,1457.364
7.971,7.887,2.724,2.724,31.958,25.517,1457.393
8.108,8.023,2.727,2.727,31.991,25.544,1457.452
8.219,8.133,2.730,2.730,32.022,25.570,1457.507
8.388,8.300,2.735,2.735,32.039,25.583,1457.553
8.538,8.448,2.752,2.752,32.119,25.647,1457.734
8.698,8.607,2.770,2.770,32.133,25.657,1457.832
8.862,8.769,2.799,2.799,32.109,25.636,1457.928
8.953,8.859,2.829,2.829,32.171,25.684,1458.140
9.048,8.953,2.845,2.845,32.190,25.698,1458.236
9.193,9.097,2.865,2.865,32.204,25.708,1458.343
9.321,9.223,2.880,2.880,32.215,25.716,1458.423
9.515,9.415,2.892,2.892,32.206,25.709,1458.467
9.684,9.582,2.901,2.901,32.192,25.698,1458.490
9.874,9.770,2.908,2.908,32.185,25.693,1458.514
9.994,9.889,2.912,2.912,32.182,25.691,1458.530
10.144,10.038,2.913,2.913,32.198,25.704,1458.557
10.302,10.194,2.912,2.912,32.213,25.717,1458.576
10.447,10.337,2.909,2.909,32.221,25.724,1458.575
10.608,10.497,2.904,2.904,32.229,25.731,1458.566
10.802,10.689,2.899,2.899,32.243,25.744,1458.566
10.960,10.845,2.898,2.898,32.243,25.745,1458.564
11.099,10.982,2.896,2.896,32.253,25.754,1458.571
11.229,11.111,2.896,2.896,32.261,25.760,1458.583
11.388,11.268,2.898,2.898,32.261,25.761,1458.595
11.559,11.438,2.899,2.899,32.283,25.780,1458.630
11.777,11.653,2.904,2.904,32.288,25.784,1458.661
11.969,11.843,2.910,2.910,32.285,25.782,1458.687
12.109,11.982,2.913,2.913,32.282,25.780,1458.698
12.289,12.160,2.916,2.916,32.287,25.785,1458.721
12.472,12.341,2.920,2.920,32.282,25.781,1458.734
12.657,12.524,2.924,2.924,32.289,25.787,1458.763
12.915,12.779,2.928,2.928,32.282,25.783,1458.776
13.111,12.973,2.930,2.930,32.285,25.786,1458.792
13.268,13.129,2.929,2.929,32.282,25.785,1458.786
13.418,13.277,2.928,2.928,32.289,25.791,1458.794
13.586,13.443,2.931,2.931,32.307,25.805,1458.832
13.734,13.590,2.934,2.934,32.360,25.848,1458.916
13.936,13.790,2.945,2.945,32.357,25.846,1458.963
14.161,14.012,2.959,2.959,32.356,25.845,1459.026
14.305,14.155,2.970,2.970,32.384,25.867,1459.111
14.501,14.349,2.977,2.977,32.442,25.914,1459.220
14.692,14.538,2.992,2.992,32.474,25.939,1459.330
14.844,14.688,3.014,3.014,32.466,25.932,1459.417
15.046,14.888,3.037,3.037,32.448,25.916,1459.495
15.298,15.137,3.052,3.052,32.434,25.904,1459.545
15.485,15.322,3.059,3.059,32.429,25.901,1459.572
15.695,15.530,3.063,3.063,32.430,25.902,1459.593
15.946,15.778,3.062,3.062,32.440,25.912,1459.607
16.276,16.105,3.067,3.067,32.445,25.917,1459.640
16.569,16.395,3.072,3.072,32.453,25.924,1459.676
16.883,16.705,3.079,3.079,32.453,25.925,1459.711
17.105,16.925,3.082,3.082,32.441,25.916,1459.713
17.405,17.222,3.076,3.076,32.441,25.918,1459.692
17.678,17.492,3.070,3.070,32.453,25.930,1459.686
18.037,17.847,3.069,3.069,32.493,25.963,1459.739
18.425,18.231,3.080,3.080,32.525,25.989,1459.834
18.711,18.514,3.097,3.097,32.525,25.989,1459.911
19.045,18.845,3.110,3.110,32.515,25.982,1459.960
19.403,19.199,3.113,3.113,32.509,25.979,1459.971
19.678,19.471,3.114,3.114,32.511,25.981,1459.982
19.912,19.702,3.114,3.114,32.515,25.986,1459.992
20.258,20.045,3.120,3.120,32.518,25.989,1460.026
20.544,20.328,3.125,3.125,32.521,25.992,1460.056
20.772,20.553,3.126,3.126,32.520,25.992,1460.063
21.089,20.867,3.128,3.128,32.517,25.992,1460.073
21.393,21.168,3.130,3.130,32.525,25.999,1460.097
21.608,21.381,3.130,3.130,32.528,26.003,1460.105
21.895,21.665,3.132,3.132,32.525,26.001,1460.114
22.228,21.994,3.133,3.133,32.530,26.007,1460.130
22.489,22.252,3.134,3.134,32.529,26.007,1460.137
22.743,22.504,3.135,3.135,32.523,26.003,1460.137
23.096,22.853,3.133,3.133,32.527,26.008,1460.140
23.371,23.125,3.133,3.133,32.540,26.020,1460.162
23.631,23.382,3.138,3.138,32.556,26.033,1460.207
24.017,23.764,3.153,3.153,32.546,26.026,1460.266
24.361,24.104,3.157,3.157,32.540,26.022,1460.280
24.668,24.408,3.157,3.157,32.549,26.031,1460.297
25.099,24.835,3.161,3.161,32.550,26.033,1460.322
25.463,25.195,3.165,3.165,32.576,26.055,1460.379
25.747,25.476,3.176,3.176,32.578,26.057,1460.433
26.124,25.849,3.191,3.191,32.577,26.057,1460.502
26.490,26.211,3.207,3.207,32.585,26.064,1460.586
26.790,26.508,3.221,3.221,32.610,26.084,1460.684
27.176,26.890,3.243,3.243,32.600,26.076,1460.771
27.549,27.259,3.269,3.269,32.561,26.044,1460.838
27.796,27.503,3.268,3.268,32.609,26.084,1460.900
28.145,27.848,3.279,3.279,32.657,26.123,1461.014
28.518,28.217,3.340,3.340,32.661,26.122,1461.286
28.785,28.482,3.390,3.390,32.636,26.099,1461.470
29.091,28.784,3.417,3.417,32.628,26.091,1461.580
29.473,29.162,3.433,3.433,32.621,26.086,1461.645
29.757,29.443,3.448,3.448,32.617,26.083,1461.708
30.019,29.702,3.455,3.455,32.613,26.080,1461.737
30.360,30.040,3.457,3.457,32.620,26.088,1461.761
30.744,30.420,3.460,3.460,32.626,26.093,1461.786
30.967,30.640,3.467,3.467,32.630,26.098,1461.826
31.307,30.977,3.474,3.474,32.640,26.106,1461.874
31.698,31.364,3.483,3.483,32.636,26.103,1461.912
31.978,31.641,3.490,3.490,32.634,26.103,1461.945
32.277,31.936,3.497,3.497,32.661,26.125,1462.014
32.689,32.344,3.516,3.516,32.665,26.129,1462.107
32.984,32.636,3.539,3.539,32.659,26.123,1462.201
33.274,32.923,3.560,3.560,32.657,26.120,1462.292
33.627,33.272,3.571,3.571,32.651,26.117,1462.337
33.912,33.554,3.579,3.579,32.681,26.141,1462.415
34.153,33.792,3.597,3.597,32.680,26.140,1462.493
34.505,34.141,3.617,3.617,32.666,26.128,1462.565
34.853,34.485,3.622,3.622,32.665,26.129,1462.591
35.040,34.670,3.627,3.627,32.662,26.127,1462.612
35.353,34.980,3.631,3.631,32.650,26.118,1462.617
35.738,35.361,3.628,3.628,32.647,26.118,1462.607
35.939,35.559,3.623,3.623,32.673,26.140,1462.623
36.177,35.795,3.625,3.625,32.688,26.153,1462.654
36.476,36.091,3.641,3.641,32.689,26.154,1462.729
36.823,36.434,3.659,3.659,32.684,26.150,1462.804
37.014,36.623,3.669,3.669,32.685,26.150,1462.850
37.320,36.926,3.679,3.679,32.681,26.147,1462.892
37.670,37.272,3.686,3.686,32.673,26.142,1462.918
37.941,37.540,3.689,3.689,32.674,26.144,1462.936
38.185,37.782,3.691,3.691,32.676,26.147,1462.951
38.534,38.127,3.692,3.692,32.674,26.146,1462.958
38.851,38.440,3.695,3.695,32.668,26.143,1462.969
39.065,38.652,3.692,3.692,32.681,26.154,1462.976
39.384,38.968,3.697,3.697,32.685,26.159,1463.008
39.737,39.317,3.703,3.703,32.677,26.153,1463.028
39.994,39.571,3.707,3.706,32.675,26.152,1463.046
40.276,39.850,3.706,3.705,32.685,26.162,1463.060
40.671,40.241,3.712,3.711,32.684,26.162,1463.090
40.990,40.557,3.717,3.716,32.679,26.159,1463.110
41.253,40.817,3.718,3.717,32.677,26.159,1463.117
41.622,41.182,3.719,3.718,32.674,26.158,1463.122
41.936,41.493,3.719,3.718,32.678,26.163,1463.133
42.162,41.716,3.720,3.719,32.676,26.162,1463.138
42.513,42.063,3.719,3.718,32.678,26.166,1463.142
42.880,42.426,3.719,3.718,32.679,26.168,1463.150
43.108,42.652,3.718,3.717,32.681,26.171,1463.152
43.414,42.955,3.720,3.719,32.683,26.173,1463.167
43.779,43.316,3.724,3.723,32.681,26.173,1463.188
43.990,43.525,3.726,3.725,32.682,26.175,1463.201
44.235,43.767,3.727,3.726,32.676,26.172,1463.202
44.597,44.125,3.725,3.724,32.673,26.171,1463.196
44.870,44.395,3.720,3.719,32.676,26.175,1463.182
45.045,44.568,3.714,3.713,32.679,26.179,1463.164
45.392,44.912,3.708,3.707,32.685,26.186,1463.152
45.691,45.207,3.707,3.706,32.687,26.189,1463.155
45.846,45.361,3.704,3.703,32.689,26.191,1463.148
46.146,45.658,3.704,3.703,32.689,26.193,1463.152
46.483,45.991,3.703,3.702,32.687,26.193,1463.151
46.672,46.178,3.701,3.700,32.687,26.194,1463.146
46.967,46.470,3.699,3.698,32.684,26.193,1463.138
47.335,46.834,3.693,3.692,32.687,26.198,1463.123
47.581,47.077,3.691,3.690,32.689,26.201,1463.121
47.742,47.236,3.687,3.686,32.693,26.205,1463.112
48.031,47.522,3.687,3.686,32.691,26.205,1463.113
48.350,47.838,3.686,3.685,32.689,26.205,1463.112
48.609,48.094,3.683,3.682,32.690,26.207,1463.105
48.897,48.379,3.680,3.679,32.689,26.208,1463.096
49.289,48.767,3.681,3.680,32.685,26.207,1463.102
49.547,49.022,3.679,3.678,32.693,26.214,1463.108
49.710,49.183,3.676,3.675,32.669,26.196,1463.066
50.006,49.476,3.675,3.674,32.661,26.192,1463.057
50.339,49.806,3.675,3.674,32.686,26.213,1463.094
50.560,50.024,3.674,3.673,32.664,26.197,1463.066
50.826,50.287,3.673,3.672,32.793,26.300,1463.232
51.193,50.651,3.674,3.673,32.924,26.406,1463.411
51.512,50.966,3.675,3.674,32.933,26.415,1463.433
51.711,51.163,3.676,3.675,32.936,26.418,1463.443
52.033,51.482,3.677,3.676,32.932,26.416,1463.448
52.364,51.809,3.674,3.673,32.925,26.413,1463.432
52.593,52.036,3.664,3.663,32.916,26.408,1463.382
52.831,52.271,3.645,3.644,32.919,26.413,1463.309
53.220,52.656,3.629,3.628,32.934,26.428,1463.267
53.477,52.910,3.622,3.621,32.938,26.433,1463.247
53.652,53.083,3.617,3.616,32.943,26.438,1463.235
53.968,53.396,3.614,3.613,32.947,26.443,1463.233
54.328,53.752,3.615,3.614,32.946,26.444,1463.242
54.537,53.959,3.613,3.612,32.948,26.447,1463.239
54.784,54.203,3.614,3.613,32.953,26.452,1463.254
55.160,54.575,3.614,3.613,32.955,26.455,1463.263
55.416,54.828,3.616,3.615,32.952,26.453,1463.271
55.599,55.009,3.615,3.614,32.952,26.455,1463.271
55.952,55.358,3.616,3.615,32.952,26.457,1463.281
56.273,55.676,3.615,3.614,32.954,26.460,1463.284
56.475,55.876,3.617,3.616,32.957,26.463,1463.300
56.725,56.123,3.618,3.617,32.960,26.466,1463.311
57.078,56.472,3.618,3.617,32.959,26.467,1463.317
57.278,56.670,3.617,3.616,32.960,26.469,1463.317
57.426,56.817,3.617,3.616,32.964,26.473,1463.324
57.733,57.120,3.617,3.616,32.966,26.476,1463.332
58.067,57.451,3.619,3.618,32.964,26.475,1463.343
58.246,57.628,3.620,3.619,32.961,26.474,1463.347
58.450,57.830,3.621,3.620,32.965,26.478,1463.359
58.785,58.161,3.622,3.621,32.965,26.479,1463.369
59.082,58.455,3.622,3.621,32.967,26.483,1463.377
59.235,58.606,3.624,3.623,32.966,26.482,1463.386
59.532,58.900,3.626,3.625,32.977,26.492,1463.414
59.887,59.251,3.634,3.633,32.977,26.493,1463.453
60.114,59.476,3.639,3.638,32.975,26.492,1463.475
60.310,59.670,3.643,3.642,32.974,26.492,1463.494
60.648,60.004,3.646,3.645,32.971,26.490,1463.508
60.977,60.329,3.646,3.645,32.966,26.488,1463.507
61.164,60.514,3.642,3.641,32.968,26.491,1463.495
61.465,60.812,3.641,3.640,32.971,26.495,1463.500
61.831,61.174,3.641,3.640,32.971,26.496,1463.506
62.079,61.420,3.642,3.641,32.968,26.495,1463.511
62.279,61.617,3.640,3.639,32.971,26.499,1463.510
62.640,61.975,3.640,3.639,32.965,26.496,1463.508
62.961,62.292,3.636,3.635,32.965,26.498,1463.496
63.106,62.435,3.633,3.632,32.943,26.481,1463.458
63.383,62.710,3.615,3.614,32.885,26.438,1463.311
63.745,63.068,3.568,3.567,32.875,26.436,1463.105
63.942,63.262,3.504,3.503,32.904,26.466,1462.874
64.133,63.451,3.458,3.457,32.913,26.479,1462.694
64.457,63.772,3.431,3.430,32.936,26.501,1462.614
64.776,64.087,3.420,3.419,32.947,26.512,1462.587
64.922,64.232,3.415,3.414,32.953,26.518,1462.576
65.129,64.437,3.410,3.409,32.949,26.517,1462.554
65.445,64.749,3.404,3.403,32.949,26.519,1462.533
65.717,65.018,3.401,3.400,32.945,26.517,1462.519
65.866,65.166,3.396,3.395,32.944,26.517,1462.499
66.124,65.421,3.388,3.387,32.945,26.520,1462.470
66.496,65.789,3.380,3.379,32.941,26.519,1462.437
66.752,66.042,3.374,3.373,32.938,26.519,1462.413
66.938,66.226,3.365,3.364,32.933,26.516,1462.370
67.284,66.568,3.352,3.351,32.945,26.529,1462.336
67.625,66.906,3.345,3.344,32.956,26.540,1462.327
67.801,67.080,3.347,3.346,32.956,26.540,1462.337
68.073,67.349,3.344,3.343,32.945,26.533,1462.316
68.420,67.692,3.333,3.332,32.947,26.537,1462.276
68.659,67.929,3.325,3.324,32.950,26.541,1462.250
68.795,68.063,3.321,3.320,32.953,26.545,1462.239
69.096,68.361,3.318,3.317,32.955,26.549,1462.235
69.412,68.673,3.316,3.315,32.957,26.552,1462.234
69.610,68.869,3.314,3.313,32.959,26.555,1462.231
69.780,69.037,3.315,3.314,32.958,26.554,1462.237
70.125,69.379,3.313,3.312,32.959,26.557,1462.235
70.403,69.654,3.311,3.310,32.961,26.560,1462.233
70.563,69.812,3.313,3.312,32.959,26.559,1462.242
70.801,70.047,3.312,3.311,32.964,26.564,1462.249
71.188,70.430,3.313,3.312,32.970,26.571,1462.267
71.427,70.667,3.314,3.313,32.974,26.575,1462.280
71.550,70.788,3.315,3.314,32.976,26.577,1462.289
71.827,71.062,3.317,3.316,32.974,26.577,1462.300
72.167,71.399,3.316,3.315,32.976,26.580,1462.304
72.374,71.603,3.315,3.314,32.980,26.584,1462.307
72.513,71.741,3.315,3.314,32.983,26.587,1462.314
72.812,72.037,3.317,3.316,32.987,26.591,1462.332
73.138,72.359,3.318,3.317,32.988,26.594,1462.343
73.319,72.538,3.319,3.318,32.989,26.596,1462.352
73.503,72.720,3.320,3.319,32.991,26.597,1462.361
73.822,73.036,3.320,3.319,32.998,26.604,1462.375
74.136,73.346,3.320,3.319,32.987,26.597,1462.366
74.271,73.480,3.317,3.316,32.974,26.588,1462.339
74.357,73.565,3.317,3.316,NaN,NaN,NaN
74.384,73.592,3.317,3.316,NaN,NaN,NaN
74.361,73.569,3.310,3.309,NaN,NaN,NaN
74.215,73.424,3.313,3.312,NaN,NaN,NaN
74.018,73.230,3.315,3.314,NaN,NaN,NaN
73.801,73.015,3.316,3.315,NaN,NaN,NaN
73.579,72.795,3.316,3.315,NaN,NaN,NaN
73.359,72.578,3.317,3.316,NaN,NaN,NaN
73.129,72.350,3.316,3.315,NaN,NaN,NaN
72.927,72.150,3.317,3.316,NaN,NaN,NaN
72.619,71.846,3.316,3.315,NaN,NaN,NaN
72.322,71.552,3.314,3.313,NaN,NaN,NaN
72.147,71.379,3.314,3.313,NaN,NaN,NaN
71.926,71.160,3.314,3.313,NaN,NaN,NaN
71.660,70.897,3.314,3.313,NaN,NaN,NaN
71.430,70.670,3.314,3.313,NaN,NaN,NaN
71.269,70.510,3.314,3.313,NaN,NaN,NaN
71.079,70.322,3.313,3.312,NaN,NaN,NaN
70.819,70.065,3.312,3.311,NaN,NaN,NaN
70.566,69.815,3.311,3.310,NaN,NaN,NaN
70.382,69.633,3.310,3.309,NaN,NaN,NaN
70.190,69.443,3.308,3.307,NaN,NaN,NaN
70.164,69.417,3.309,3.308,NaN,NaN,NaN
69.931,69.187,3.308,3.307,NaN,NaN,NaN
69.689,68.947,3.309,3.308,NaN,NaN,NaN
69.508,68.768,3.309,3.308,NaN,NaN,NaN
69.339,68.601,3.310,3.309,NaN,NaN,NaN
69.145,68.409,3.310,3.309,NaN,NaN,NaN
68.942,68.209,3.311,3.310,NaN,NaN,NaN
68.728,67.997,3.312,3.311,NaN,NaN,NaN
68.511,67.782,3.314,3.313,NaN,NaN,NaN
68.331,67.604,3.317,3.316,NaN,NaN,NaN
68.151,67.426,3.318,3.317,NaN,NaN,NaN
67.888,67.166,3.326,3.325,NaN,NaN,NaN
67.679,66.959,3.331,3.330,NaN,NaN,NaN
67.493,66.775,3.333,3.332,NaN,NaN,NaN
67.276,66.561,3.335,3.334,NaN,NaN,NaN
67.043,66.330,3.334,3.333,NaN,NaN,NaN
66.843,66.132,3.334,3.333,NaN,NaN,NaN
66.697,65.988,3.333,3.332,NaN,NaN,NaN
66.484,65.777,3.336,3.335,NaN,NaN,NaN
66.179,65.475,3.340,3.339,NaN,NaN,NaN
65.947,65.246,3.347,3.346,NaN,NaN,NaN
65.784,65.085,3.353,3.352,NaN,NaN,NaN
65.575,64.878,3.357,3.356,NaN,NaN,NaN
65.314,64.620,3.365,3.364,NaN,NaN,NaN
65.045,64.354,3.376,3.375,NaN,NaN,NaN
64.861,64.172,3.385,3.384,NaN,NaN,NaN
64.704,64.016,3.389,3.388,NaN,NaN,NaN
64.460,63.775,3.394,3.393,NaN,NaN,NaN
64.134,63.452,3.401,3.400,NaN,NaN,NaN
63.958,63.278,3.405,3.404,NaN,NaN,NaN
63.769,63.091,3.406,3.405,NaN,NaN,NaN
63.567,62.892,3.425,3.424,NaN,NaN,NaN
63.310,62.637,3.463,3.462,NaN,NaN,NaN
63.094,62.424,3.513,3.512,NaN,NaN,NaN
62.951,62.282,3.544,3.543,NaN,NaN,NaN
62.741,62.074,3.572,3.571,NaN,NaN,NaN
62.488,61.824,3.594,3.593,NaN,NaN,NaN
62.215,61.554,3.610,3.609,NaN,NaN,NaN
62.066,61.407,3.619,3.618,NaN,NaN,NaN
61.887,61.230,3.623,3.622,NaN,NaN,NaN
61.595,60.941,3.627,3.626,NaN,NaN,NaN
61.319,60.668,3.632,3.631,NaN,NaN,NaN
61.116,60.467,3.634,3.633,NaN,NaN,NaN
60.934,60.287,3.632,3.631,NaN,NaN,NaN
60.740,60.095,3.631,3.630,NaN,NaN,NaN
60.439,59.797,3.633,3.632,NaN,NaN,NaN
60.237,59.597,3.632,3.631,NaN,NaN,NaN
60.043,59.405,3.633,3.632,NaN,NaN,NaN
59.907,59.271,3.631,3.630,NaN,NaN,NaN
59.700,59.066,3.628,3.627,NaN,NaN,NaN
59.497,58.865,3.625,3.624,NaN,NaN,NaN
59.315,58.685,3.624,3.623,NaN,NaN,NaN
59.099,58.472,3.623,3.622,NaN,NaN,NaN
58.859,58.234,3.622,3.621,NaN,NaN,NaN
58.571,57.949,3.621,3.620,NaN,NaN,NaN
58.311,57.692,3.621,3.620,NaN,NaN,NaN
58.037,57.421,3.620,3.619,NaN,NaN,NaN
57.778,57.165,3.619,3.618,NaN,NaN,NaN
57.502,56.892,3.620,3.619,NaN,NaN,NaN
57.309,56.701,3.618,3.617,NaN,NaN,NaN
57.111,56.505,3.616,3.615,NaN,NaN,NaN
56.818,56.215,3.616,3.615,NaN,NaN,NaN
56.569,55.969,3.615,3.614,NaN,NaN,NaN
56.291,55.694,3.614,3.613,NaN,NaN,NaN
56.067,55.472,3.613,3.612,NaN,NaN,NaN
55.756,55.165,3.613,3.612,NaN,NaN,NaN
55.538,54.949,3.614,3.613,NaN,NaN,NaN
55.337,54.750,3.613,3.612,NaN,NaN,NaN
55.139,54.554,3.611,3.610,NaN,NaN,NaN
54.876,54.294,3.612,3.611,NaN,NaN,NaN
54.639,54.060,3.611,3.610,NaN,NaN,NaN
54.390,53.813,3.612,3.611,NaN,NaN,NaN
54.140,53.566,3.611,3.610,NaN,NaN,NaN
53.860,53.289,3.611,3.610,NaN,NaN,NaN
53.611,53.043,3.620,3.619,NaN,NaN,NaN
53.402,52.836,3.630,3.629,NaN,NaN,NaN
53.206,52.642,3.641,3.640,NaN,NaN,NaN
52.986,52.424,3.652,3.651,NaN,NaN,NaN
52.724,52.165,3.658,3.657,NaN,NaN,NaN
52.480,51.924,3.664,3.663,NaN,NaN,NaN
52.263,51.709,3.669,3.668,NaN,NaN,NaN
51.963,51.412,3.671,3.670,NaN,NaN,NaN
51.691,51.143,3.672,3.671,NaN,NaN,NaN
51.533,50.987,3.672,3.671,NaN,NaN,NaN
51.331,50.787,3.673,3.672,NaN,NaN,NaN
51.097,50.556,3.673,3.672,NaN,NaN,NaN
50.800,50.262,3.673,3.672,NaN,NaN,NaN
50.585,50.049,3.673,3.672,NaN,NaN,NaN
50.330,49.797,3.674,3.673,NaN,NaN,NaN
50.149,49.618,3.674,3.673,NaN,NaN,NaN
49.822,49.294,3.674,3.673,NaN,NaN,NaN
49.601,49.076,3.675,3.674,NaN,NaN,NaN
49.360,48.837,3.675,3.674,NaN,NaN,NaN
49.173,48.652,3.674,3.673,NaN,NaN,NaN
48.928,48.410,3.673,3.672,NaN,NaN,NaN
48.775,48.258,3.674,3.673,NaN,NaN,NaN
48.585,48.070,3.678,3.677,NaN,NaN,NaN
48.367,47.855,3.678,3.677,NaN,NaN,NaN
48.168,47.658,3.680,3.679,NaN,NaN,NaN
47.939,47.431,3.681,3.680,NaN,NaN,NaN
47.677,47.172,3.683,3.682,NaN,NaN,NaN
47.477,46.974,3.684,3.683,NaN,NaN,NaN
47.306,46.805,3.684,3.683,NaN,NaN,NaN
47.118,46.619,3.685,3.684,NaN,NaN,NaN
46.889,46.393,3.688,3.687,NaN,NaN,NaN
46.643,46.149,3.690,3.689,NaN,NaN,NaN
46.439,45.947,3.694,3.693,NaN,NaN,NaN
46.271,45.781,3.696,3.695,NaN,NaN,NaN
46.092,45.604,3.698,3.697,NaN,NaN,NaN
45.782,45.297,3.700,3.699,NaN,NaN,NaN
45.495,45.014,3.702,3.701,NaN,NaN,NaN
45.268,44.789,3.703,3.702,NaN,NaN,NaN
45.082,44.605,3.704,3.703,NaN,NaN,NaN
44.807,44.333,3.715,3.714,NaN,NaN,NaN
44.579,44.107,3.723,3.722,NaN,NaN,NaN
44.360,43.891,3.728,3.727,NaN,NaN,NaN
44.203,43.735,3.732,3.731,NaN,NaN,NaN
44.033,43.567,3.738,3.737,NaN,NaN,NaN
43.941,43.476,3.741,3.740,NaN,NaN,NaN
43.860,43.396,3.742,3.741,NaN,NaN,NaN
43.662,43.200,3.741,3.740,NaN,NaN,NaN
43.474,43.014,3.738,3.737,NaN,NaN,NaN
43.276,42.818,3.735,3.734,NaN,NaN,NaN
42.994,42.539,3.733,3.732,NaN,NaN,NaN
42.831,42.378,3.731,3.730,NaN,NaN,NaN
42.554,42.104,3.730,3.729,NaN,NaN,NaN
42.342,41.894,3.731,3.730,NaN,NaN,NaN
42.003,41.559,3.731,3.730,NaN,NaN,NaN
41.714,41.273,3.730,3.729,NaN,NaN,NaN
41.480,41.041,3.729,3.728,NaN,NaN,NaN
41.232,40.796,3.730,3.729,NaN,NaN,NaN
40.794,40.363,3.730,3.729,NaN,NaN,NaN
40.487,40.059,3.727,3.726,NaN,NaN,NaN
40.223,39.798,3.727,3.726,NaN,NaN,NaN
39.868,39.447,3.726,3.725,NaN,NaN,NaN
39.554,39.136,3.722,3.721,NaN,NaN,NaN
39.272,38.857,3.719,3.719,NaN,NaN,NaN
38.921,38.510,3.717,3.717,NaN,NaN,NaN
38.550,38.143,3.716,3.716,NaN,NaN,NaN
38.253,37.849,3.711,3.711,NaN,NaN,NaN
37.905,37.505,3.708,3.708,NaN,NaN,NaN
37.537,37.140,3.706,3.706,NaN,NaN,NaN
37.255,36.861,3.705,3.705,NaN,NaN,NaN
36.943,36.553,3.706,3.706,NaN,NaN,NaN
36.528,36.142,3.705,3.705,NaN,NaN,NaN
36.266,35.883,3.706,3.706,NaN,NaN,NaN
35.974,35.594,3.706,3.706,NaN,NaN,NaN
35.608,35.232,3.705,3.705,NaN,NaN,NaN
35.348,34.975,3.701,3.701,NaN,NaN,NaN
35.059,34.689,3.685,3.685,NaN,NaN,NaN
34.668,34.302,3.668,3.668,NaN,NaN,NaN
34.418,34.055,3.659,3.659,NaN,NaN,NaN
34.105,33.745,3.652,3.652,NaN,NaN,NaN
33.732,33.376,3.650,3.650,NaN,NaN,NaN
33.476,33.123,3.651,3.651,NaN,NaN,NaN
33.189,32.839,3.652,3.652,NaN,NaN,NaN
32.815,32.469,3.648,3.648,NaN,NaN,NaN
