Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/02/08 11:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.050,1.039,-2.189,-2.189,34.166,27.517,1437.704
1.250,1.237,-1.959,-1.958,33.948,27.336,1438.526
1.250,1.237,-1.934,-1.934,33.885,27.284,1438.559
1.280,1.267,-1.897,-1.897,33.873,27.273,1438.717
2.090,2.068,-1.863,-1.863,33.847,27.255,1438.859
2.470,2.444,-1.844,-1.844,33.902,27.302,1439.035
3.950,3.909,-1.832,-1.832,33.923,27.325,1439.143
5.650,5.591,-1.828,-1.828,33.938,27.346,1439.210
6.780,6.709,-1.833,-1.833,33.942,27.354,1439.209
7.760,7.679,-1.814,-1.813,33.994,27.401,1439.390
8.760,8.668,-1.794,-1.794,34.030,27.434,1439.549
9.700,9.598,-1.786,-1.785,34.042,27.448,1439.621
10.910,10.795,-1.784,-1.783,34.046,27.457,1439.655
11.800,11.676,-1.797,-1.797,34.053,27.468,1439.616
12.720,12.586,-1.786,-1.785,34.072,27.487,1439.710
13.910,13.764,-1.781,-1.780,34.074,27.494,1439.757
14.860,14.704,-1.766,-1.765,34.112,27.530,1439.894
15.940,15.772,-1.743,-1.743,34.139,27.557,1440.058
17.030,16.851,-1.735,-1.734,34.153,27.573,1440.133
17.920,17.732,-1.724,-1.723,34.153,27.577,1440.203
18.880,18.681,-1.699,-1.698,34.164,27.590,1440.352
19.750,19.542,-1.689,-1.688,34.173,27.600,1440.427
20.900,20.680,-1.675,-1.674,34.172,27.605,1440.509
22.040,21.808,-1.659,-1.657,34.180,27.616,1440.617
23.150,22.906,-1.642,-1.641,34.168,27.612,1440.699
24.220,23.965,-1.634,-1.633,34.170,27.619,1440.759
25.290,25.024,-1.622,-1.621,34.184,27.635,1440.850
26.390,26.112,-1.616,-1.615,34.182,27.638,1440.894
27.320,27.032,-1.605,-1.603,34.175,27.637,1440.954
28.460,28.160,-1.598,-1.596,34.172,27.639,1441.003
29.570,29.258,-1.579,-1.577,34.172,27.644,1441.110
30.610,30.287,-1.545,-1.543,34.151,27.631,1441.262
31.720,31.385,-1.531,-1.530,34.155,27.639,1441.348
32.780,32.434,-1.522,-1.520,34.153,27.642,1441.407
33.810,33.453,-1.516,-1.514,34.156,27.650,1441.458
35.080,34.710,-1.515,-1.513,34.158,27.658,1441.486
36.230,35.847,-1.513,-1.511,34.164,27.667,1441.522
37.250,36.857,-1.509,-1.507,34.166,27.674,1441.562
38.360,37.955,-1.504,-1.503,34.171,27.683,1441.606
39.430,39.013,-1.497,-1.495,34.173,27.690,1441.660
40.360,39.933,-1.489,-1.487,34.175,27.696,1441.718
41.390,40.952,-1.481,-1.479,34.187,27.710,1441.790
42.520,42.070,-1.464,-1.462,34.180,27.709,1441.878
43.830,43.366,-1.461,-1.459,34.178,27.714,1441.911
45.250,44.771,-1.446,-1.443,34.192,27.732,1442.028
46.420,45.929,-1.437,-1.435,34.188,27.734,1442.080
47.480,46.977,-1.435,-1.433,34.185,27.736,1442.103
48.840,48.323,-1.429,-1.427,34.193,27.749,1442.166
49.940,49.411,-1.419,-1.416,34.192,27.753,1442.231
51.150,50.608,-1.412,-1.410,34.192,27.759,1442.280
52.630,52.072,-1.410,-1.408,34.194,27.768,1442.317
53.940,53.368,-1.408,-1.406,34.193,27.773,1442.346
55.230,54.644,-1.405,-1.403,34.198,27.783,1442.389
56.280,55.683,-1.403,-1.400,34.202,27.791,1442.421
57.500,56.890,-1.402,-1.399,34.200,27.795,1442.443
58.800,58.176,-1.399,-1.396,34.201,27.802,1442.480
60.190,59.551,-1.389,-1.386,34.207,27.814,1442.561
61.730,61.074,-1.379,-1.376,34.196,27.812,1442.614
63.240,62.568,-1.372,-1.369,34.208,27.829,1442.690
64.690,64.002,-1.368,-1.365,34.207,27.835,1442.731
64.830,64.141,-1.367,-1.364,34.204,27.833,1442.735
65.040,64.349,-1.368,-1.365,34.207,27.836,1442.737
64.750,64.062,-1.368,-1.365,34.208,27.836,1442.734
63.010,62.341,-1.369,-1.366,34.205,27.825,1442.697
61.480,60.827,-1.374,-1.371,34.205,27.818,1442.647
61.020,60.372,-1.375,-1.372,34.201,27.812,1442.629
60.430,59.788,-1.377,-1.374,34.204,27.812,1442.614
58.630,58.008,-1.389,-1.386,34.199,27.799,1442.524
56.800,56.197,-1.396,-1.393,34.194,27.787,1442.454
55.170,54.585,-1.400,-1.397,34.200,27.784,1442.415
53.580,53.012,-1.404,-1.402,34.195,27.773,1442.363
51.940,51.390,-1.405,-1.403,34.197,27.767,1442.334
50.180,49.648,-1.407,-1.405,34.194,27.755,1442.291
48.470,47.957,-1.416,-1.413,34.189,27.744,1442.218
46.850,46.354,-1.428,-1.426,34.188,27.735,1442.131
45.100,44.623,-1.432,-1.430,34.190,27.728,1442.085
43.700,43.238,-1.450,-1.448,34.183,27.717,1441.970
42.200,41.754,-1.458,-1.456,34.181,27.708,1441.904
40.590,40.161,-1.462,-1.460,34.181,27.701,1441.858
38.970,38.558,-1.473,-1.472,34.171,27.685,1441.763
37.410,37.015,-1.492,-1.490,34.168,27.676,1441.646
35.760,35.382,-1.505,-1.504,34.165,27.666,1441.551
33.810,33.453,-1.503,-1.502,34.156,27.649,1441.517
31.850,31.514,-1.518,-1.516,34.150,27.635,1441.408
29.810,29.496,-1.531,-1.530,34.152,27.627,1441.313
27.740,27.448,-1.548,-1.547,34.139,27.607,1441.183
25.610,25.340,-1.564,-1.563,34.134,27.594,1441.064
23.530,23.282,-1.569,-1.567,34.121,27.573,1440.992
21.510,21.284,-1.582,-1.581,34.102,27.548,1440.869
19.750,19.542,-1.591,-1.590,34.087,27.528,1440.776
17.810,17.623,-1.613,-1.612,34.065,27.501,1440.611
15.910,15.743,-1.635,-1.634,34.063,27.491,1440.474
13.810,13.665,-1.673,-1.672,34.025,27.452,1440.205
11.780,11.656,-1.714,-1.714,33.997,27.420,1439.936
10.680,10.568,-1.720,-1.719,34.007,27.423,1439.906
8.760,8.668,-1.704,-1.704,33.990,27.400,1439.927
6.980,6.907,-1.716,-1.716,33.935,27.346,1439.763
5.060,5.007,-1.775,-1.775,33.898,27.309,1439.399
2.990,2.959,-1.790,-1.790,33.873,27.278,1439.262
0.660,0.653,-1.799,-1.799,33.828,27.231,1439.118
