Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2018/05/25 13:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.570,0.564,0.685,0.685,33.614,26.953,1450.421
0.940,0.930,0.556,0.556,33.778,27.095,1450.060
1.010,0.999,0.555,0.555,33.799,27.112,1450.083
1.100,1.088,0.535,0.535,33.798,27.113,1449.995
1.210,1.197,0.534,0.534,33.801,27.115,1449.995
1.200,1.187,0.535,0.535,33.797,27.112,1449.995
1.220,1.207,0.540,0.540,33.803,27.117,1450.026
1.360,1.346,0.538,0.538,33.804,27.118,1450.021
1.590,1.573,0.542,0.542,33.803,27.118,1450.042
1.430,1.415,0.542,0.542,33.799,27.115,1450.034
1.550,1.534,0.548,0.548,33.805,27.120,1450.068
2.080,2.058,0.551,0.551,33.809,27.125,1450.096
2.710,2.682,0.545,0.546,33.817,27.135,1450.093
3.460,3.424,0.476,0.476,33.859,27.176,1449.846
4.000,3.958,0.428,0.428,33.930,27.239,1449.729
4.710,4.661,0.424,0.425,34.012,27.308,1449.835
5.210,5.155,0.420,0.420,34.033,27.328,1449.852
6.320,6.254,0.315,0.315,34.069,27.368,1449.438
6.790,6.719,0.225,0.225,34.132,27.426,1449.118
7.180,7.105,0.145,0.145,34.171,27.463,1448.812
8.350,8.262,0.076,0.076,34.184,27.483,1448.531
9.240,9.143,0.007,0.007,34.225,27.525,1448.282
9.660,9.559,-0.025,-0.025,34.232,27.534,1448.150
10.070,9.964,-0.040,-0.040,34.249,27.550,1448.113
11.320,11.201,-0.116,-0.116,34.277,27.583,1447.819
11.610,11.488,-0.250,-0.249,34.286,27.598,1447.220
12.360,12.230,-0.270,-0.269,34.315,27.625,1447.179
13.180,13.042,-0.316,-0.316,34.331,27.645,1446.998
13.360,13.220,-0.365,-0.364,34.363,27.674,1446.819
13.780,13.635,-0.335,-0.334,34.429,27.728,1447.054
14.890,14.734,-0.295,-0.295,34.442,27.742,1447.272
15.950,15.782,-0.230,-0.230,34.465,27.763,1447.621
16.310,16.139,-0.194,-0.193,34.456,27.755,1447.782
16.900,16.722,-0.163,-0.162,34.479,27.775,1447.966
17.300,17.118,-0.149,-0.148,34.476,27.773,1448.035
18.170,17.979,-0.132,-0.131,34.481,27.781,1448.131
19.250,19.047,-0.106,-0.105,34.499,27.799,1448.292
20.080,19.869,-0.082,-0.082,34.498,27.801,1448.414
20.470,20.255,-0.072,-0.071,34.494,27.799,1448.462
20.860,20.640,-0.072,-0.071,34.492,27.800,1448.467
21.700,21.472,-0.057,-0.057,34.502,27.811,1448.560
22.020,21.788,-0.042,-0.041,34.508,27.816,1448.645
23.220,22.976,-0.013,-0.012,34.522,27.832,1448.816
23.890,23.638,0.085,0.086,34.550,27.852,1449.315
24.210,23.955,0.098,0.098,34.542,27.847,1449.367
25.170,24.905,0.104,0.105,34.559,27.864,1449.433
25.630,25.360,0.217,0.217,34.583,27.880,1449.988
26.870,26.587,0.219,0.219,34.580,27.883,1450.014
28.360,28.061,0.203,0.204,34.565,27.879,1449.947
28.490,28.190,0.180,0.181,34.582,27.895,1449.869
29.150,28.843,0.198,0.199,34.619,27.927,1450.009
30.140,29.822,0.242,0.243,34.638,27.944,1450.253
31.650,31.316,0.311,0.312,34.626,27.938,1450.573
31.880,31.544,0.385,0.386,34.634,27.941,1450.926
32.780,32.434,0.433,0.434,34.649,27.955,1451.178
33.610,33.255,0.465,0.466,34.649,27.957,1451.337
34.510,34.146,0.450,0.451,34.641,27.956,1451.275
35.220,34.848,0.520,0.520,34.665,27.974,1451.633
35.670,35.293,0.566,0.567,34.678,27.983,1451.868
36.440,36.055,0.644,0.645,34.701,28.001,1452.263
37.840,37.440,0.600,0.601,34.650,27.969,1452.021
38.520,38.113,0.450,0.451,34.643,27.976,1451.343
39.400,38.984,0.633,0.634,34.820,28.111,1452.423
40.230,39.805,0.711,0.712,34.714,28.025,1452.645
41.580,41.140,0.733,0.734,34.727,28.040,1452.782
41.920,41.477,0.767,0.768,34.740,28.051,1452.959
42.350,41.902,0.781,0.782,34.724,28.038,1453.010
43.530,43.070,0.790,0.790,34.733,28.051,1453.079
44.180,43.713,0.797,0.798,34.730,28.051,1453.117
45.230,44.751,0.794,0.795,34.733,28.058,1453.124
45.400,44.920,0.786,0.787,34.733,28.060,1453.095
46.490,45.998,0.792,0.793,34.737,28.068,1453.141
47.340,46.839,0.808,0.809,34.744,28.076,1453.239
47.760,47.254,0.804,0.805,34.735,28.072,1453.215
48.040,47.531,0.828,0.829,34.752,28.085,1453.350
49.400,48.877,0.856,0.857,34.772,28.106,1453.524
49.790,49.263,0.885,0.886,34.763,28.098,1453.648
50.390,49.856,0.884,0.885,34.756,28.095,1453.644
51.670,51.122,0.866,0.867,34.758,28.104,1453.588
52.500,51.944,0.783,0.784,34.722,28.085,1453.181
52.160,51.607,0.761,0.762,34.769,28.123,1453.137
53.130,52.567,0.741,0.742,34.756,28.118,1453.046
53.820,53.249,0.709,0.710,34.764,28.130,1452.924
54.590,54.011,0.670,0.671,34.761,28.134,1452.755
55.070,54.486,0.654,0.655,34.767,28.141,1452.700
55.620,55.030,0.661,0.663,34.770,28.146,1452.746
56.540,55.940,0.716,0.717,34.795,28.167,1453.041
56.790,56.187,0.732,0.733,34.786,28.160,1453.104
57.160,56.553,0.738,0.739,34.779,28.156,1453.128
58.390,57.770,0.732,0.733,34.785,28.167,1453.129
59.320,58.690,0.739,0.740,34.801,28.184,1453.198
60.440,59.798,0.745,0.746,34.797,28.186,1453.239
60.960,60.313,0.744,0.745,34.794,28.186,1453.239
61.610,60.956,0.747,0.748,34.813,28.203,1453.288
62.620,61.955,0.761,0.762,34.805,28.201,1453.354
63.060,62.390,0.765,0.766,34.800,28.199,1453.373
63.770,63.092,0.768,0.769,34.804,28.205,1453.404
64.310,63.627,0.769,0.770,34.803,28.207,1453.417
65.530,64.833,0.706,0.707,34.745,28.170,1453.075
65.460,64.764,0.619,0.620,34.782,28.205,1452.730
65.350,64.655,0.681,0.682,34.767,28.188,1452.988
66.330,65.625,0.534,0.536,34.751,28.190,1452.320
67.680,66.960,0.305,0.306,34.624,28.108,1451.128
68.390,67.662,-0.247,-0.245,34.600,28.122,1448.577
68.960,68.226,-0.533,-0.531,34.752,28.262,1447.463
70.140,69.394,-0.706,-0.703,34.567,28.126,1446.426
70.840,70.086,-0.834,-0.831,34.694,28.238,1446.010
71.970,71.204,-0.852,-0.849,34.740,28.281,1446.007
73.160,72.381,-0.852,-0.849,34.727,28.276,1446.009
73.410,72.628,-0.860,-0.857,34.728,28.279,1445.976
73.880,73.093,-0.877,-0.874,34.743,28.294,1445.926
74.800,74.003,-0.881,-0.878,34.733,28.291,1445.909
75.940,75.131,-0.890,-0.887,34.723,28.288,1445.870
77.120,76.298,-0.911,-0.908,34.723,28.295,1445.792
77.100,76.278,-0.903,-0.899,34.728,28.299,1445.837
77.970,77.139,-0.957,-0.954,34.668,28.257,1445.513
78.720,77.881,-1.117,-1.113,34.672,28.269,1444.780
79.560,78.712,-1.228,-1.225,34.689,28.292,1444.289
79.690,78.840,-1.213,-1.209,34.724,28.320,1444.411
80.250,79.394,-1.208,-1.204,34.717,28.317,1444.436
81.520,80.650,-1.202,-1.199,34.724,28.329,1444.491
82.880,81.995,-1.302,-1.298,34.660,28.287,1443.955
83.410,82.520,-1.361,-1.357,34.698,28.322,1443.736
83.670,82.777,-1.369,-1.365,34.717,28.339,1443.726
84.100,83.202,-1.371,-1.367,34.716,28.341,1443.723
85.060,84.152,-1.356,-1.352,34.718,28.347,1443.815
86.350,85.428,-1.342,-1.338,34.715,28.350,1443.896
86.730,85.804,-1.340,-1.336,34.720,28.355,1443.918
87.590,86.654,-1.336,-1.332,34.724,28.363,1443.957
88.040,87.099,-1.319,-1.315,34.720,28.361,1444.037
88.650,87.703,-1.313,-1.309,34.719,28.363,1444.075
90.330,89.364,-1.310,-1.306,34.718,28.370,1444.116
91.510,90.531,-1.306,-1.302,34.717,28.375,1444.153
91.890,90.907,-1.302,-1.298,34.723,28.381,1444.187
93.100,92.104,-1.296,-1.291,34.722,28.386,1444.235
93.990,92.984,-1.289,-1.285,34.717,28.386,1444.272
94.500,93.489,-1.283,-1.279,34.726,28.395,1444.321
96.190,95.160,-1.278,-1.274,34.721,28.400,1444.368
97.020,95.981,-1.291,-1.287,34.721,28.404,1444.317
97.160,96.120,-1.304,-1.299,34.726,28.409,1444.267
98.120,97.069,-1.304,-1.299,34.718,28.408,1444.272
98.870,97.811,-1.338,-1.333,34.701,28.398,1444.099
98.910,97.851,-1.354,-1.350,34.718,28.413,1444.044
99.460,98.395,-1.356,-1.351,34.719,28.416,1444.049
100.640,99.562,-1.352,-1.348,34.720,28.422,1444.084
100.900,99.819,-1.350,-1.346,34.723,28.426,1444.102
101.920,100.828,-1.341,-1.336,34.725,28.432,1444.166
103.190,102.084,-1.300,-1.295,34.734,28.444,1444.395
103.910,102.796,-1.228,-1.224,34.767,28.472,1444.790
104.090,102.974,-1.195,-1.191,34.737,28.447,1444.909
105.440,104.309,-1.180,-1.175,34.744,28.459,1445.014
106.180,105.041,-1.163,-1.159,34.741,28.459,1445.099
106.620,105.476,-1.161,-1.156,34.736,28.457,1445.109
107.640,106.485,-1.160,-1.155,34.732,28.459,1445.126
108.790,107.622,-1.161,-1.156,34.733,28.465,1445.140
109.010,107.840,-1.161,-1.156,34.737,28.469,1445.149
109.960,108.779,-1.158,-1.153,34.737,28.473,1445.179
110.440,109.254,-1.156,-1.151,34.735,28.474,1445.195
111.310,110.114,-1.162,-1.157,34.719,28.465,1445.157
112.070,110.866,-1.166,-1.161,34.739,28.486,1445.178
113.170,111.954,-1.173,-1.169,34.724,28.479,1445.141
114.180,112.953,-1.178,-1.173,34.736,28.494,1445.154
113.880,112.656,-1.182,-1.177,34.732,28.489,1445.124
115.200,113.962,-1.175,-1.170,34.737,28.500,1445.187
116.870,115.613,-1.172,-1.167,34.733,28.504,1445.218
116.770,115.514,-1.173,-1.168,34.734,28.504,1445.213
117.250,115.989,-1.173,-1.168,34.735,28.507,1445.222
118.900,117.621,-1.171,-1.166,34.732,28.513,1445.254
120.130,118.837,-1.171,-1.166,34.734,28.520,1445.277
120.880,119.579,-1.172,-1.167,34.734,28.524,1445.285
121.730,120.420,-1.171,-1.166,34.737,28.530,1445.307
121.940,120.627,-1.171,-1.166,34.734,28.529,1445.306
123.020,121.695,-1.170,-1.165,34.730,28.531,1445.324
124.570,123.228,-1.168,-1.163,34.733,28.540,1445.362
124.890,123.545,-1.163,-1.158,34.740,28.548,1445.402
125.770,124.415,-1.157,-1.152,34.736,28.549,1445.441
126.900,125.532,-1.158,-1.153,34.730,28.549,1445.446
127.660,126.284,-1.155,-1.149,34.734,28.556,1445.478
128.650,127.263,-1.150,-1.144,34.736,28.562,1445.521
129.580,128.183,-1.145,-1.139,34.736,28.566,1445.561
130.460,129.053,-1.139,-1.134,34.738,28.572,1445.602
131.330,129.913,-1.131,-1.126,34.737,28.575,1445.654
131.760,130.338,-1.130,-1.124,34.738,28.578,1445.668
133.000,131.565,-1.123,-1.117,34.737,28.583,1445.721
133.560,132.118,-1.118,-1.112,34.735,28.583,1445.751
134.130,132.682,-1.117,-1.111,34.735,28.586,1445.765
135.480,134.017,-1.109,-1.104,34.738,28.595,1445.825
136.630,135.154,-1.105,-1.099,34.737,28.599,1445.862
137.350,135.866,-1.101,-1.095,34.737,28.602,1445.893
137.800,136.311,-1.100,-1.094,34.742,28.609,1445.913
138.590,137.092,-1.096,-1.090,34.737,28.608,1445.938
139.610,138.101,-1.087,-1.081,34.745,28.619,1446.009
140.830,139.307,-1.079,-1.073,34.740,28.620,1446.056
141.910,140.375,-1.082,-1.077,34.736,28.622,1446.053
142.340,140.801,-1.082,-1.077,34.737,28.625,1446.062
143.510,141.958,-1.078,-1.072,34.740,28.633,1446.104
144.280,142.719,-1.067,-1.061,34.740,28.636,1446.170
145.100,143.530,-1.071,-1.065,34.738,28.639,1446.162
146.220,144.637,-1.041,-1.035,34.749,28.652,1446.337
147.800,146.200,-1.020,-1.014,34.748,28.657,1446.458
148.180,146.575,-1.007,-1.001,34.747,28.658,1446.526
149.020,147.406,-0.975,-0.969,34.741,28.656,1446.682
149.760,148.138,-0.933,-0.927,34.755,28.669,1446.913
150.980,149.344,-0.917,-0.911,34.760,28.678,1447.012
152.300,150.649,-0.921,-0.915,34.740,28.669,1446.988
153.510,151.846,-0.904,-0.897,34.752,28.683,1447.106
154.510,152.834,-0.905,-0.898,34.751,28.687,1447.116
154.780,153.101,-0.883,-0.877,34.759,28.694,1447.233
155.620,153.932,-0.871,-0.865,34.752,28.692,1447.291
156.720,155.020,-0.865,-0.859,34.753,28.698,1447.340
158.180,156.463,-0.867,-0.861,34.744,28.697,1447.341
158.680,156.958,-0.866,-0.860,34.752,28.706,1447.365
158.460,156.740,-0.892,-0.886,34.745,28.701,1447.231
158.960,157.235,-0.894,-0.888,34.746,28.704,1447.230
160.700,158.955,-0.882,-0.876,34.756,28.720,1447.331
161.140,159.390,-0.846,-0.839,34.755,28.719,1447.506
161.340,159.588,-0.837,-0.831,34.752,28.718,1447.544
162.040,160.280,-0.837,-0.831,34.752,28.721,1447.555
163.950,162.168,-0.883,-0.876,34.760,28.738,1447.383
164.170,162.386,-0.857,-0.851,34.737,28.719,1447.477
163.670,161.892,-0.899,-0.893,34.710,28.697,1447.233
162.570,160.804,-0.940,-0.933,34.754,28.730,1447.086
162.300,160.537,-0.925,-0.919,34.772,28.742,1447.173
160.810,159.064,-0.860,-0.854,34.737,28.704,1447.408
159.470,157.739,-0.885,-0.879,34.732,28.695,1447.264
157.480,155.771,-0.868,-0.862,34.743,28.693,1447.323
155.510,153.823,-0.864,-0.858,34.763,28.699,1447.337
154.390,152.716,-0.866,-0.860,34.738,28.675,1447.277
152.330,150.679,-0.894,-0.888,34.743,28.670,1447.119
150.590,148.958,-0.898,-0.892,34.745,28.663,1447.074
149.070,147.455,-0.918,-0.912,34.751,28.662,1446.965
147.870,146.269,-0.978,-0.972,34.710,28.625,1446.607
146.870,145.280,-0.998,-0.992,34.740,28.646,1446.539
145.290,143.718,-1.085,-1.078,34.720,28.626,1446.077
143.410,141.859,-1.065,-1.059,34.738,28.630,1446.163
141.870,140.336,-1.082,-1.077,34.726,28.614,1446.040
140.920,139.396,-1.088,-1.082,34.733,28.615,1446.009
139.160,137.656,-1.101,-1.095,34.725,28.601,1445.906
137.470,135.985,-1.107,-1.102,34.726,28.594,1445.851
135.930,134.462,-1.109,-1.104,34.730,28.590,1445.821
134.430,132.979,-1.110,-1.105,34.729,28.582,1445.791
133.060,131.624,-1.126,-1.120,34.712,28.563,1445.673
131.320,129.903,-1.146,-1.140,34.722,28.564,1445.566
129.850,128.450,-1.156,-1.150,34.716,28.552,1445.484
128.220,126.838,-1.161,-1.156,34.721,28.548,1445.439
126.980,125.611,-1.166,-1.161,34.719,28.541,1445.393
125.690,124.336,-1.170,-1.165,34.723,28.538,1445.358
123.640,122.308,-1.176,-1.170,34.725,28.530,1445.303
122.150,120.835,-1.177,-1.171,34.725,28.523,1445.273
121.360,120.054,-1.175,-1.169,34.721,28.516,1445.265
119.840,118.550,-1.171,-1.166,34.727,28.513,1445.263
117.950,116.681,-1.172,-1.167,34.725,28.503,1445.225
116.020,114.773,-1.171,-1.166,34.725,28.494,1445.199
114.790,113.556,-1.171,-1.166,34.726,28.488,1445.180
112.910,111.697,-1.169,-1.164,34.722,28.476,1445.154
111.550,110.352,-1.177,-1.172,34.722,28.470,1445.097
110.020,108.839,-1.184,-1.179,34.726,28.466,1445.043
108.340,107.177,-1.181,-1.176,34.723,28.455,1445.027
106.430,105.288,-1.226,-1.222,34.688,28.420,1444.733
104.860,103.735,-1.319,-1.315,34.683,28.411,1444.260
103.180,102.074,-1.342,-1.337,34.750,28.459,1444.216
101.460,100.373,-1.304,-1.299,34.712,28.419,1444.318
100.400,99.324,-1.300,-1.295,34.715,28.416,1444.324
99.000,97.940,-1.291,-1.287,34.716,28.409,1444.342
97.160,96.120,-1.282,-1.278,34.717,28.401,1444.358
95.230,94.211,-1.274,-1.270,34.705,28.381,1444.349
93.260,92.262,-1.284,-1.280,34.703,28.371,1444.266
92.060,91.075,-1.301,-1.297,34.701,28.364,1444.165
91.180,90.205,-1.308,-1.304,34.708,28.366,1444.127
90.180,89.216,-1.311,-1.307,34.702,28.356,1444.086
88.720,87.772,-1.321,-1.317,34.700,28.348,1444.011
87.830,86.892,-1.323,-1.319,34.704,28.347,1443.992
88.420,87.475,-1.322,-1.318,34.705,28.351,1444.009
88.470,87.525,-1.324,-1.320,34.707,28.353,1444.003
88.760,87.811,-1.326,-1.322,34.704,28.352,1443.998
87.160,86.229,-1.326,-1.322,34.707,28.346,1443.976
84.950,84.043,-1.219,-1.215,34.800,28.407,1444.571
82.870,81.986,-0.987,-0.984,34.813,28.399,1445.647
81.460,80.591,-0.927,-0.924,34.712,28.307,1445.770
79.990,79.137,-0.919,-0.916,34.717,28.304,1445.791
78.080,77.248,-0.810,-0.807,34.718,28.291,1446.271
76.070,75.259,-0.715,-0.712,34.748,28.301,1446.724
74.480,73.687,-0.678,-0.675,34.747,28.291,1446.870
72.460,71.688,-0.647,-0.644,34.720,28.259,1446.947
71.050,70.294,-0.515,-0.512,34.839,28.341,1447.700
69.810,69.067,-0.388,-0.386,34.742,28.251,1448.135
67.530,66.812,-0.279,-0.277,34.820,28.297,1448.710
65.940,65.239,0.118,0.120,35.113,28.505,1450.904
64.390,63.706,0.436,0.437,34.801,28.227,1451.908
63.290,62.618,0.445,0.447,34.830,28.244,1451.972
61.250,60.599,0.680,0.681,34.830,28.220,1453.001
59.140,58.512,0.743,0.744,34.788,28.172,1453.195
57.600,56.989,0.756,0.758,34.780,28.158,1453.221
55.870,55.277,0.807,0.808,34.782,28.148,1453.424
54.990,54.407,0.834,0.835,34.785,28.144,1453.535
53.020,52.458,0.890,0.891,34.757,28.109,1453.717
51.650,51.103,0.880,0.881,34.732,28.083,1453.615
49.670,49.144,0.762,0.763,34.597,27.973,1452.872
47.240,46.740,0.582,0.583,34.655,28.019,1452.096
45.390,44.910,0.318,0.319,34.579,27.965,1450.767
44.120,43.653,0.222,0.223,34.692,28.056,1450.459
42.520,42.070,0.331,0.333,34.701,28.049,1450.944
40.860,40.428,0.331,0.332,34.699,28.039,1450.915
38.810,38.400,0.444,0.445,34.561,27.911,1451.209
37.030,36.639,0.385,0.386,34.673,27.997,1451.062
36.060,35.679,0.480,0.481,34.693,28.003,1451.506
33.910,33.552,0.498,0.499,34.655,27.961,1451.500
32.220,31.880,0.456,0.456,34.646,27.948,1451.268
30.070,29.753,0.457,0.457,34.615,27.913,1451.196
28.240,27.942,0.276,0.276,34.406,27.746,1450.063
27.020,26.735,0.293,0.294,34.602,27.898,1450.386
25.350,25.083,0.174,0.175,34.457,27.779,1449.622
22.990,22.748,0.068,0.068,34.478,27.791,1449.123
21.570,21.343,-0.025,-0.025,34.418,27.741,1448.593
19.420,19.216,-0.104,-0.103,34.458,27.766,1448.249
17.530,17.346,-0.135,-0.135,34.467,27.767,1448.089
15.940,15.772,-0.144,-0.144,34.450,27.745,1447.996
14.000,13.853,-0.247,-0.246,34.317,27.634,1447.314
12.030,11.904,-0.255,-0.255,34.344,27.647,1447.280
10.340,10.231,-0.120,-0.119,34.323,27.615,1447.849
8.610,8.520,-0.007,-0.007,34.269,27.557,1448.268
6.610,6.541,0.203,0.203,34.211,27.490,1449.121
4.850,4.799,0.394,0.395,34.035,27.329,1449.730
3.100,3.068,0.511,0.511,33.887,27.195,1450.037
1.600,1.583,0.543,0.543,33.846,27.153,1450.104
