Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2018/07/03 18:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,3.089,3.089,30.674,24.428,1457.179
1.230,1.217,2.581,2.581,31.870,25.427,1456.548
2.070,2.048,2.433,2.433,32.127,25.648,1456.253
2.770,2.741,2.364,2.364,32.233,25.741,1456.101
3.110,3.077,2.338,2.338,32.265,25.771,1456.036
3.460,3.424,2.314,2.314,32.278,25.784,1455.954
4.130,4.087,2.282,2.282,32.310,25.816,1455.867
4.650,4.601,2.225,2.225,32.357,25.860,1455.688
5.190,5.136,2.172,2.172,32.419,25.916,1455.547
5.660,5.601,2.160,2.160,32.445,25.940,1455.534
6.480,6.412,2.139,2.139,32.497,25.987,1455.524
7.110,7.035,2.121,2.121,32.525,26.014,1455.490
7.870,7.787,2.099,2.099,32.545,26.035,1455.433
8.230,8.144,2.078,2.078,32.564,26.054,1455.374
8.760,8.668,2.083,2.084,32.646,26.121,1455.511
9.430,9.331,2.120,2.120,32.659,26.132,1455.699
10.080,9.974,2.160,2.160,32.676,26.146,1455.909
10.740,10.627,2.202,2.202,32.745,26.201,1456.195
11.580,11.458,2.182,2.182,32.747,26.208,1456.121
11.920,11.795,2.165,2.165,32.766,26.226,1456.078
12.150,12.022,2.160,2.160,32.768,26.229,1456.063
12.620,12.487,2.163,2.163,32.785,26.244,1456.105
12.940,12.804,2.174,2.175,32.809,26.264,1456.192
13.380,13.239,2.174,2.175,32.837,26.289,1456.236
13.780,13.635,2.154,2.154,32.864,26.314,1456.188
14.210,14.061,2.085,2.085,32.907,26.356,1455.948
14.630,14.476,2.047,2.047,32.955,26.399,1455.853
14.770,14.615,2.045,2.045,32.962,26.405,1455.855
15.070,14.912,2.044,2.044,32.971,26.414,1455.868
15.810,15.644,2.004,2.004,33.004,26.447,1455.746
16.510,16.336,1.967,1.967,33.072,26.508,1455.684
17.130,16.950,1.982,1.982,33.112,26.541,1455.814
17.670,17.484,2.012,2.012,33.179,26.595,1456.042
18.280,18.088,2.069,2.069,33.230,26.634,1456.368
18.710,18.513,2.123,2.123,33.229,26.632,1456.610
19.330,19.127,2.185,2.185,33.322,26.705,1457.014
19.850,19.641,2.428,2.428,33.346,26.706,1458.112
20.410,20.195,2.492,2.492,33.349,26.706,1458.403
21.080,20.858,2.523,2.523,33.355,26.712,1458.557
21.310,21.086,2.529,2.529,33.364,26.720,1458.600
22.050,21.818,2.565,2.565,33.415,26.761,1458.835
22.260,22.026,2.640,2.640,33.415,26.756,1459.161
23.230,22.985,2.678,2.678,33.457,26.790,1459.396
23.500,23.253,2.697,2.697,33.501,26.825,1459.538
24.210,23.955,2.690,2.690,33.550,26.868,1459.582
24.380,24.123,2.677,2.677,33.572,26.888,1459.561
25.340,25.073,2.664,2.664,33.584,26.903,1459.533
25.920,25.647,2.656,2.656,33.601,26.920,1459.534
26.660,26.379,2.649,2.649,33.634,26.950,1459.558
27.670,27.378,2.651,2.651,33.668,26.982,1459.627
28.120,27.824,2.655,2.655,33.672,26.987,1459.658
28.300,28.002,2.668,2.668,33.672,26.987,1459.715
28.720,28.417,2.683,2.683,33.698,27.009,1459.823
29.570,29.258,2.698,2.698,33.722,27.030,1459.930
30.150,29.832,2.698,2.698,33.734,27.042,1459.955
30.700,30.376,2.674,2.674,33.730,27.044,1459.857
31.240,30.910,2.651,2.651,33.736,27.053,1459.774
31.730,31.395,2.638,2.638,33.737,27.058,1459.726
32.100,31.761,2.633,2.633,33.738,27.060,1459.710
33.140,32.790,2.619,2.619,33.743,27.070,1459.676
34.120,33.760,2.640,2.640,33.779,27.102,1459.829
35.260,34.888,2.661,2.661,33.773,27.101,1459.928
36.420,36.035,2.626,2.626,33.798,27.129,1459.833
37.380,36.985,2.623,2.623,33.818,27.150,1459.861
38.290,37.885,2.622,2.622,33.822,27.158,1459.877
39.220,38.806,2.615,2.615,33.837,27.174,1459.880
39.990,39.567,2.614,2.614,33.847,27.187,1459.902
40.810,40.379,2.615,2.615,33.854,27.196,1459.929
41.860,41.417,2.610,2.610,33.862,27.207,1459.933
42.710,42.258,2.585,2.585,33.859,27.211,1459.837
43.590,43.129,2.575,2.575,33.870,27.225,1459.820
44.420,43.950,2.588,2.588,33.878,27.234,1459.903
45.100,44.623,2.589,2.589,33.886,27.243,1459.928
45.620,45.137,2.578,2.578,33.894,27.253,1459.898
46.370,45.879,2.574,2.574,33.899,27.261,1459.899
47.180,46.681,2.563,2.563,33.913,27.277,1459.886
47.740,47.235,2.556,2.556,33.923,27.288,1459.877
48.760,48.244,2.553,2.553,33.926,27.296,1459.883
49.550,49.025,2.546,2.546,33.926,27.300,1459.865
50.440,49.906,2.500,2.500,33.929,27.311,1459.687
51.420,50.875,2.492,2.492,33.945,27.328,1459.687
52.260,51.706,2.493,2.493,33.950,27.337,1459.713
53.050,52.488,2.492,2.492,33.961,27.349,1459.735
53.790,53.220,2.486,2.486,33.962,27.354,1459.722
54.670,54.090,2.460,2.460,33.965,27.362,1459.628
55.270,54.684,2.456,2.456,33.970,27.370,1459.626
56.060,55.465,2.458,2.458,33.973,27.376,1459.653
57.060,56.455,2.474,2.475,33.977,27.383,1459.746
57.860,57.246,2.480,2.480,33.976,27.385,1459.780
58.490,57.869,2.477,2.477,33.976,27.388,1459.776
59.430,58.799,2.469,2.469,33.980,27.397,1459.766
60.240,59.600,2.474,2.475,33.983,27.402,1459.805
61.030,60.382,2.481,2.481,33.983,27.405,1459.845
61.730,61.074,2.484,2.484,33.985,27.409,1459.872
62.780,62.113,2.484,2.484,33.988,27.417,1459.893
63.540,62.865,2.484,2.484,33.986,27.419,1459.903
63.640,62.964,2.484,2.484,33.986,27.420,1459.905
63.770,63.092,2.484,2.484,33.987,27.421,1459.908
63.610,62.934,2.483,2.483,33.986,27.419,1459.900
62.310,61.648,2.484,2.484,33.984,27.412,1459.881
60.550,59.907,2.482,2.482,33.984,27.403,1459.843
58.800,58.176,2.469,2.469,33.980,27.393,1459.755
57.030,56.425,2.479,2.479,33.980,27.385,1459.767
55.150,54.565,2.461,2.461,33.967,27.366,1459.643
53.480,52.913,2.469,2.469,33.978,27.366,1459.665
51.730,51.182,2.491,2.491,33.943,27.329,1459.686
49.890,49.361,2.486,2.486,33.919,27.301,1459.602
48.060,47.551,2.539,2.539,33.930,27.297,1459.815
46.120,45.632,2.555,2.555,33.910,27.271,1459.829
44.320,43.851,2.575,2.575,33.880,27.237,1459.846
42.710,42.258,2.575,2.575,33.852,27.206,1459.782
41.090,40.656,2.584,2.584,33.863,27.206,1459.810
39.720,39.300,2.609,2.609,33.847,27.185,1459.875
38.090,37.688,2.611,2.611,33.828,27.163,1459.833
36.400,36.016,2.621,2.621,33.809,27.138,1459.824
34.840,34.472,2.625,2.625,33.779,27.107,1459.778
33.210,32.860,2.634,2.634,33.713,27.045,1459.700
31.470,31.138,2.624,2.624,33.734,27.055,1459.660
29.850,29.535,2.662,2.662,33.735,27.045,1459.796
28.340,28.041,2.689,2.689,33.694,27.003,1459.834
26.760,26.478,2.660,2.660,33.651,26.964,1459.626
25.040,24.776,2.649,2.649,33.595,26.912,1459.481
23.510,23.262,2.686,2.686,33.492,26.819,1459.483
22.080,21.848,2.695,2.695,33.430,26.762,1459.414
20.590,20.373,2.553,2.553,33.324,26.682,1458.639
18.950,18.751,2.458,2.458,33.269,26.639,1458.128
17.410,17.227,2.164,2.164,33.152,26.561,1456.669
15.880,15.713,2.016,2.016,33.061,26.492,1455.876
14.190,14.041,1.997,1.997,33.022,26.455,1455.712
12.840,12.705,2.036,2.036,32.930,26.371,1455.742
11.500,11.379,2.133,2.133,32.824,26.273,1456.007
10.150,10.043,2.155,2.155,32.762,26.216,1456.000
8.600,8.510,2.174,2.175,32.666,26.130,1455.935
6.960,6.887,2.121,2.121,32.529,26.016,1455.493
5.420,5.363,2.102,2.102,32.506,25.992,1455.355
4.140,4.097,2.150,2.150,32.419,25.913,1455.430
2.500,2.474,2.277,2.277,32.294,25.796,1455.797
0.950,0.940,2.401,2.401,32.081,25.608,1456.035
