Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,0.126,0.126,34.138,27.405,1448.566
0.233,0.231,0.128,0.128,34.144,27.410,1448.584
0.333,0.330,0.141,0.141,34.114,27.385,1448.605
0.436,0.431,0.139,0.139,34.112,27.384,1448.595
0.534,0.528,0.129,0.129,34.134,27.403,1448.580
0.635,0.628,0.128,0.128,34.148,27.415,1448.596
0.611,0.605,0.138,0.138,34.134,27.403,1448.623
0.765,0.757,0.121,0.121,34.197,27.455,1448.631
0.771,0.763,0.142,0.142,34.176,27.437,1448.699
0.957,0.947,0.162,0.162,34.148,27.414,1448.757
1.163,1.151,0.175,0.175,34.128,27.399,1448.793
1.357,1.343,0.180,0.180,34.125,27.397,1448.815
1.544,1.528,0.183,0.183,34.139,27.409,1448.850
1.736,1.718,0.186,0.186,34.137,27.408,1448.864
1.943,1.923,0.198,0.198,34.121,27.395,1448.901
2.217,2.194,0.205,0.205,34.117,27.393,1448.932
2.439,2.413,0.210,0.210,34.115,27.392,1448.956
2.635,2.607,0.215,0.215,34.113,27.391,1448.980
2.890,2.860,0.221,0.221,34.121,27.399,1449.022
3.153,3.120,0.229,0.229,34.120,27.398,1449.061
3.422,3.386,0.236,0.236,34.116,27.396,1449.092
3.666,3.628,0.240,0.240,34.112,27.394,1449.110
3.943,3.902,0.241,0.241,34.112,27.396,1449.119
4.265,4.220,0.246,0.246,34.112,27.397,1449.147
4.504,4.457,0.250,0.250,34.134,27.415,1449.198
4.824,4.773,0.272,0.272,34.143,27.423,1449.316
5.109,5.055,0.295,0.295,34.114,27.399,1449.386
5.418,5.361,0.300,0.300,34.120,27.405,1449.422
5.723,5.663,0.309,0.309,34.132,27.416,1449.485
6.000,5.937,0.319,0.319,34.145,27.428,1449.553
6.267,6.201,0.340,0.340,34.139,27.423,1449.645
6.541,6.472,0.361,0.361,34.142,27.425,1449.748
6.800,6.729,0.384,0.384,34.149,27.431,1449.867
7.105,7.030,0.416,0.416,34.161,27.440,1450.033
7.476,7.398,0.451,0.451,34.145,27.427,1450.178
7.889,7.806,0.473,0.473,34.128,27.414,1450.262
8.416,8.328,0.482,0.482,34.161,27.443,1450.355
8.927,8.833,0.495,0.495,34.220,27.492,1450.501
9.478,9.379,0.537,0.537,34.273,27.535,1450.772
9.919,9.815,0.599,0.599,34.224,27.494,1450.994
10.420,10.311,0.632,0.632,34.195,27.471,1451.113
10.909,10.794,0.650,0.650,34.184,27.463,1451.188
11.381,11.261,0.659,0.659,34.181,27.463,1451.233
11.856,11.731,0.669,0.669,34.256,27.524,1451.385
12.298,12.169,0.711,0.711,34.240,27.511,1451.561
12.764,12.630,0.744,0.744,34.215,27.491,1451.685
13.204,13.065,0.762,0.762,34.206,27.484,1451.760
13.685,13.541,0.776,0.776,34.208,27.488,1451.834
14.091,13.943,0.787,0.787,34.218,27.497,1451.903
14.577,14.424,0.802,0.802,34.236,27.513,1452.003
14.972,14.815,0.826,0.826,34.255,27.528,1452.142
15.412,15.250,0.853,0.853,34.300,27.565,1452.331
15.767,15.601,0.890,0.890,34.265,27.536,1452.457
16.139,15.969,0.916,0.916,34.195,27.480,1452.487
16.516,16.342,0.909,0.909,34.148,27.444,1452.400
16.879,16.702,0.871,0.871,34.166,27.463,1452.259
17.269,17.087,0.841,0.841,34.198,27.492,1452.172
17.598,17.413,0.828,0.828,34.233,27.523,1452.165
17.947,17.758,0.833,0.833,34.231,27.523,1452.191
18.332,18.139,0.837,0.837,34.259,27.547,1452.252
18.622,18.426,0.846,0.846,34.309,27.588,1452.365
18.930,18.731,0.864,0.864,34.344,27.616,1452.496
19.234,19.032,0.904,0.904,34.319,27.595,1452.648
19.549,19.343,0.940,0.940,34.275,27.559,1452.757
19.851,19.642,0.958,0.958,34.274,27.559,1452.841
20.180,19.968,0.972,0.972,34.280,27.564,1452.918
20.416,20.201,0.985,0.985,34.270,27.556,1452.966
20.732,20.514,0.993,0.993,34.262,27.551,1452.997
20.994,20.773,0.998,0.998,34.259,27.549,1453.020
21.261,21.037,1.000,1.000,34.258,27.550,1453.032
21.557,21.330,1.003,1.003,34.254,27.548,1453.045
21.809,21.579,1.004,1.004,34.257,27.551,1453.057
22.123,21.890,1.006,1.006,34.253,27.550,1453.066
22.413,22.177,1.010,1.010,34.251,27.549,1453.086
22.724,22.485,1.014,1.014,34.248,27.548,1453.105
23.097,22.854,1.017,1.017,34.246,27.547,1453.122
23.480,23.233,1.020,1.020,34.242,27.546,1453.137
23.907,23.655,1.023,1.023,34.240,27.546,1453.154
24.310,24.054,1.024,1.024,34.241,27.549,1453.167
24.732,24.471,1.026,1.026,34.236,27.547,1453.176
25.162,24.897,1.026,1.026,34.239,27.551,1453.186
25.542,25.273,1.028,1.028,34.238,27.552,1453.200
26.003,25.729,1.028,1.028,34.237,27.554,1453.207
26.356,26.078,1.029,1.029,34.239,27.556,1453.219
26.817,26.534,1.027,1.027,34.239,27.559,1453.218
27.173,26.887,1.029,1.029,34.237,27.559,1453.230
27.571,27.280,1.031,1.031,34.237,27.560,1453.245
27.986,27.691,1.033,1.034,34.237,27.562,1453.261
28.347,28.048,1.034,1.035,34.238,27.565,1453.273
28.751,28.448,1.037,1.038,34.240,27.568,1453.295
29.107,28.800,1.037,1.038,34.242,27.572,1453.304
29.495,29.184,1.038,1.039,34.238,27.570,1453.310
29.886,29.571,1.039,1.040,34.243,27.576,1453.327
30.239,29.920,1.039,1.040,34.241,27.576,1453.329
30.605,30.282,1.042,1.043,34.241,27.577,1453.349
30.973,30.646,1.042,1.043,34.242,27.580,1453.357
31.329,30.999,1.044,1.045,34.240,27.580,1453.368
31.713,31.378,1.044,1.045,34.245,27.585,1453.381
32.053,31.715,1.044,1.045,34.242,27.585,1453.383
32.421,32.079,1.044,1.045,34.240,27.585,1453.387
32.793,32.447,1.042,1.043,34.238,27.586,1453.381
33.148,32.798,1.043,1.044,34.224,27.576,1453.373
33.478,33.125,1.033,1.034,34.227,27.581,1453.337
33.815,33.458,1.025,1.026,34.215,27.573,1453.291
34.120,33.760,1.014,1.015,34.212,27.572,1453.242
34.442,34.078,1.003,1.004,34.208,27.572,1453.193
34.736,34.369,0.990,0.991,34.216,27.580,1453.150
35.052,34.682,0.978,0.979,34.225,27.590,1453.113
35.362,34.989,0.972,0.973,34.219,27.587,1453.083
35.638,35.262,0.964,0.965,34.187,27.563,1453.010
35.914,35.535,0.951,0.952,34.175,27.556,1452.940
36.161,35.779,0.929,0.930,34.180,27.562,1452.852
36.485,36.100,0.907,0.908,34.198,27.579,1452.781
36.835,36.446,0.889,0.890,34.215,27.596,1452.729
37.182,36.789,0.880,0.881,34.223,27.605,1452.705
37.562,37.165,0.876,0.877,34.226,27.609,1452.697
37.912,37.511,0.874,0.875,34.240,27.622,1452.712
38.275,37.871,0.879,0.880,34.250,27.631,1452.753
38.646,38.238,0.891,0.892,34.231,27.617,1452.788
39.004,38.592,0.889,0.890,34.224,27.613,1452.776
39.422,39.005,0.883,0.884,34.229,27.620,1452.762
39.783,39.363,0.879,0.880,34.233,27.625,1452.756
40.153,39.729,0.878,0.879,34.233,27.627,1452.757
40.523,40.095,0.876,0.877,34.232,27.628,1452.753
40.834,40.402,0.874,0.875,34.232,27.629,1452.748
41.242,40.806,0.870,0.871,34.229,27.630,1452.734
41.587,41.147,0.865,0.866,34.232,27.634,1452.721
41.947,41.503,0.860,0.861,34.233,27.637,1452.706
42.347,41.899,0.857,0.858,34.231,27.637,1452.696
42.673,42.222,0.852,0.853,34.233,27.640,1452.681
43.052,42.597,0.847,0.848,34.234,27.644,1452.666
43.474,43.014,0.845,0.846,34.236,27.647,1452.667
43.806,43.343,0.844,0.845,34.236,27.649,1452.667
44.170,43.703,0.841,0.842,34.244,27.657,1452.671
44.544,44.073,0.843,0.844,34.241,27.657,1452.682
44.890,44.415,0.844,0.845,34.245,27.662,1452.698
45.251,44.772,0.846,0.847,34.257,27.673,1452.728
45.581,45.099,0.853,0.854,34.253,27.671,1452.760
45.982,45.495,0.860,0.861,34.257,27.675,1452.803
46.304,45.814,0.865,0.866,34.252,27.673,1452.825
46.677,46.183,0.868,0.869,34.248,27.670,1452.838
47.097,46.598,0.870,0.871,34.246,27.671,1452.852
47.398,46.896,0.870,0.871,34.248,27.674,1452.858
47.772,47.266,0.872,0.873,34.245,27.673,1452.870
48.065,47.556,0.871,0.872,34.242,27.672,1452.867
48.385,47.873,0.868,0.869,34.240,27.672,1452.856
48.784,48.267,0.863,0.864,34.236,27.672,1452.835
49.089,48.569,0.858,0.859,34.239,27.676,1452.821
49.403,48.880,0.852,0.853,34.243,27.680,1452.804
49.728,49.201,0.850,0.851,34.242,27.682,1452.799
50.042,49.512,0.847,0.848,34.239,27.681,1452.786
50.388,49.854,0.842,0.843,34.240,27.684,1452.771
50.690,50.153,0.837,0.838,34.250,27.693,1452.766
51.007,50.467,0.835,0.836,34.252,27.696,1452.765
51.363,50.819,0.836,0.837,34.250,27.697,1452.774
51.641,51.094,0.837,0.838,34.250,27.698,1452.783
51.950,51.399,0.837,0.838,34.248,27.697,1452.784
52.284,51.730,0.837,0.838,34.249,27.700,1452.791
52.596,52.038,0.837,0.838,34.249,27.701,1452.796
52.948,52.387,0.836,0.837,34.249,27.704,1452.798
53.296,52.731,0.837,0.838,34.249,27.705,1452.808
53.604,53.036,0.837,0.838,34.248,27.705,1452.811
53.961,53.389,0.838,0.839,34.247,27.706,1452.820
54.262,53.687,0.837,0.838,34.249,27.709,1452.823
54.574,53.995,0.838,0.839,34.246,27.709,1452.829
54.924,54.342,0.839,0.840,34.251,27.714,1452.846
55.203,54.618,0.840,0.841,34.249,27.714,1452.852
55.540,54.951,0.841,0.842,34.248,27.714,1452.860
55.853,55.261,0.841,0.842,34.253,27.720,1452.872
56.147,55.551,0.843,0.844,34.248,27.717,1452.879
56.502,55.903,0.842,0.843,34.248,27.719,1452.882
56.790,56.187,0.840,0.841,34.249,27.721,1452.878
57.106,56.500,0.839,0.840,34.249,27.723,1452.878
57.417,56.808,0.839,0.840,34.250,27.725,1452.885
57.694,57.082,0.838,0.839,34.251,27.727,1452.886
58.011,57.395,0.838,0.839,34.251,27.728,1452.891
58.257,57.639,0.837,0.838,34.252,27.730,1452.892
58.556,57.934,0.836,0.837,34.251,27.732,1452.892
58.830,58.206,0.836,0.837,34.251,27.733,1452.896
59.158,58.530,0.836,0.837,34.250,27.733,1452.899
59.458,58.827,0.836,0.837,34.247,27.732,1452.900
59.736,59.102,0.834,0.835,34.246,27.733,1452.895
60.061,59.423,0.832,0.833,34.247,27.736,1452.893
60.321,59.680,0.829,0.830,34.249,27.739,1452.886
60.644,60.000,0.827,0.828,34.250,27.741,1452.883
60.966,60.319,0.827,0.828,34.252,27.744,1452.891
61.276,60.625,0.827,0.828,34.253,27.747,1452.898
61.582,60.928,0.829,0.830,34.249,27.745,1452.907
61.905,61.247,0.829,0.830,34.251,27.747,1452.914
62.168,61.508,0.829,0.830,34.252,27.750,1452.919
62.492,61.828,0.829,0.830,34.253,27.752,1452.926
62.809,62.142,0.829,0.830,34.254,27.754,1452.933
63.100,62.430,0.831,0.832,34.252,27.754,1452.943
63.457,62.783,0.832,0.833,34.262,27.764,1452.967
63.696,63.019,0.837,0.838,34.259,27.762,1452.990
64.011,63.331,0.841,0.842,34.254,27.759,1453.007
64.349,63.665,0.842,0.843,34.253,27.760,1453.015
64.634,63.947,0.842,0.843,34.253,27.761,1453.019
64.957,64.267,0.843,0.844,34.251,27.762,1453.028
65.256,64.562,0.843,0.844,34.253,27.764,1453.034
65.539,64.842,0.843,0.844,34.252,27.765,1453.038
65.865,65.165,0.842,0.843,34.255,27.769,1453.042
66.124,65.421,0.843,0.844,34.253,27.769,1453.049
66.468,65.761,0.843,0.844,34.253,27.770,1453.054
66.754,66.044,0.844,0.845,34.252,27.770,1453.062
67.049,66.336,0.844,0.845,34.253,27.773,1453.068
67.358,66.642,0.844,0.845,34.255,27.776,1453.076
67.611,66.892,0.846,0.847,34.253,27.775,1453.086
67.922,67.200,0.846,0.847,34.253,27.777,1453.091
68.193,67.468,0.845,0.846,34.255,27.780,1453.094
68.469,67.741,0.847,0.848,34.253,27.779,1453.104
68.780,68.048,0.847,0.848,34.256,27.783,1453.114
69.022,68.288,0.846,0.847,34.257,27.785,1453.115
69.293,68.556,0.848,0.849,34.256,27.786,1453.127
69.551,68.811,0.848,0.849,34.255,27.786,1453.129
69.826,69.083,0.848,0.849,34.253,27.786,1453.132
70.103,69.357,0.848,0.849,34.253,27.787,1453.136
70.385,69.636,0.848,0.849,34.253,27.788,1453.141
70.693,69.941,0.847,0.848,34.254,27.791,1453.142
70.966,70.211,0.847,0.848,34.252,27.791,1453.145
71.243,70.485,0.846,0.847,34.250,27.790,1453.141
71.546,70.784,0.844,0.845,34.245,27.788,1453.131
71.863,71.098,0.838,0.839,34.244,27.789,1453.107
72.203,71.434,0.832,0.833,34.248,27.794,1453.091
72.514,71.742,0.826,0.827,34.254,27.801,1453.077
72.863,72.087,0.825,0.826,34.254,27.802,1453.078
73.238,72.458,0.823,0.824,34.254,27.805,1453.076
73.537,72.754,0.823,0.824,34.257,27.808,1453.084
73.870,73.083,0.824,0.825,34.262,27.814,1453.101
74.267,73.476,0.827,0.828,34.258,27.812,1453.116
74.556,73.762,0.828,0.829,34.257,27.813,1453.124
74.914,74.116,0.829,0.830,34.261,27.817,1453.139
75.298,74.496,0.831,0.832,34.261,27.819,1453.155
75.588,74.783,0.834,0.835,34.260,27.820,1453.172
75.921,75.112,0.836,0.837,34.262,27.822,1453.188
76.307,75.494,0.838,0.840,NaN,NaN,NaN
76.643,75.826,0.840,0.842,NaN,NaN,NaN
76.971,76.151,0.841,0.843,NaN,NaN,NaN
77.152,76.330,0.843,0.845,NaN,NaN,NaN
77.108,76.286,0.839,0.841,NaN,NaN,NaN
76.861,76.042,0.837,0.839,NaN,NaN,NaN
76.374,75.560,0.838,0.840,NaN,NaN,NaN
75.950,75.141,0.837,0.838,NaN,NaN,NaN
75.918,75.109,0.836,0.837,NaN,NaN,NaN
75.509,74.704,0.836,0.837,NaN,NaN,NaN
75.158,74.357,0.833,0.834,NaN,NaN,NaN
74.826,74.029,0.832,0.833,NaN,NaN,NaN
74.660,73.865,0.830,0.831,NaN,NaN,NaN
74.520,73.726,0.830,0.831,NaN,NaN,NaN
74.200,73.410,0.829,0.830,NaN,NaN,NaN
73.764,72.978,0.827,0.828,NaN,NaN,NaN
73.213,72.433,0.825,0.826,NaN,NaN,NaN
72.601,71.828,0.824,0.825,NaN,NaN,NaN
71.972,71.206,0.827,0.828,NaN,NaN,NaN
71.326,70.567,0.832,0.833,NaN,NaN,NaN
70.712,69.959,0.839,0.840,NaN,NaN,NaN
70.115,69.369,0.844,0.845,NaN,NaN,NaN
69.448,68.709,0.846,0.847,NaN,NaN,NaN
68.822,68.090,0.847,0.848,NaN,NaN,NaN
68.171,67.446,0.849,0.850,NaN,NaN,NaN
67.554,66.836,0.848,0.849,NaN,NaN,NaN
66.879,66.168,0.847,0.848,NaN,NaN,NaN
66.240,65.536,0.846,0.847,NaN,NaN,NaN
65.589,64.892,0.844,0.845,NaN,NaN,NaN
64.941,64.251,0.845,0.846,34.244,27.755,1453.026
64.260,63.577,0.845,0.846,34.244,27.753,1453.016
63.665,62.988,0.844,0.845,34.239,27.746,1452.995
63.040,62.370,0.840,0.841,34.239,27.743,1452.966
62.440,61.777,0.835,0.836,34.242,27.743,1452.938
61.743,61.087,0.833,0.834,34.244,27.741,1452.920
61.113,60.464,0.831,0.832,34.246,27.740,1452.904
60.490,59.848,0.831,0.832,34.247,27.737,1452.894
59.841,59.206,0.831,0.832,34.251,27.738,1452.890
59.217,58.588,0.834,0.835,34.250,27.734,1452.892
58.533,57.912,0.837,0.838,34.249,27.730,1452.893
57.987,57.372,0.838,0.839,34.249,27.727,1452.889
57.442,56.832,0.839,0.840,34.250,27.725,1452.885
56.971,56.367,0.841,0.842,34.249,27.722,1452.886
56.451,55.852,0.843,0.844,34.250,27.720,1452.887
55.988,55.394,0.846,0.847,34.248,27.716,1452.891
55.591,55.001,0.845,0.846,34.247,27.714,1452.878
55.129,54.544,0.847,0.848,34.245,27.710,1452.877
54.641,54.062,0.846,0.847,34.243,27.705,1452.861
54.152,53.578,0.843,0.844,34.244,27.704,1452.841
53.640,53.071,0.842,0.843,34.245,27.703,1452.830
53.170,52.606,0.841,0.842,34.245,27.701,1452.818
52.787,52.227,0.841,0.842,34.244,27.698,1452.811
52.325,51.770,0.841,0.842,34.246,27.697,1452.805
51.842,51.293,0.841,0.842,34.246,27.695,1452.798
51.363,50.819,0.841,0.842,34.245,27.692,1452.789
50.912,50.373,0.840,0.841,34.244,27.689,1452.775
50.456,49.921,0.840,0.841,34.246,27.689,1452.772
50.045,49.515,0.844,0.845,34.247,27.688,1452.784
49.573,49.048,0.848,0.849,34.247,27.685,1452.794
49.086,48.566,0.851,0.852,34.249,27.684,1452.803
48.606,48.091,0.859,0.860,34.249,27.681,1452.830
48.170,47.660,0.866,0.867,34.245,27.675,1452.850
47.690,47.185,0.870,0.871,34.243,27.672,1452.858
47.185,46.685,0.872,0.873,34.239,27.666,1452.853
46.743,46.248,0.870,0.871,34.234,27.659,1452.829
46.232,45.743,0.868,0.869,34.231,27.655,1452.809
45.749,45.265,0.862,0.863,34.233,27.654,1452.776
45.254,44.775,0.858,0.859,34.230,27.650,1452.746
44.838,44.364,0.851,0.852,34.232,27.651,1452.711
44.363,43.894,0.848,0.849,34.233,27.649,1452.691
43.977,43.512,0.847,0.848,34.235,27.649,1452.682
43.492,43.032,0.846,0.847,34.236,27.647,1452.672
43.035,42.580,0.848,0.849,34.239,27.648,1452.678
42.618,42.167,0.854,0.855,34.237,27.643,1452.695
42.137,41.691,0.857,0.858,34.239,27.643,1452.703
41.700,41.259,0.863,0.864,34.238,27.639,1452.722
41.170,40.735,0.868,0.869,34.238,27.636,1452.735
40.742,40.311,0.873,0.874,34.237,27.633,1452.749
40.240,39.815,0.877,0.878,34.232,27.627,1452.753
39.894,39.472,0.879,0.880,34.233,27.626,1452.758
39.407,38.991,0.882,0.883,34.235,27.625,1452.766
38.963,38.551,0.888,0.889,34.226,27.615,1452.774
38.461,38.055,0.888,0.889,34.220,27.608,1452.758
38.045,37.643,0.882,0.883,34.222,27.608,1452.726
37.602,37.205,0.881,0.882,34.224,27.608,1452.718
37.175,36.782,0.882,0.883,34.235,27.614,1452.730
36.697,36.309,0.894,0.895,34.258,27.630,1452.807
36.227,35.844,0.915,0.916,34.290,27.652,1452.935
35.769,35.391,0.950,0.951,34.263,27.626,1453.050
35.421,35.047,0.971,0.972,34.252,27.614,1453.123
35.008,34.638,0.987,0.988,34.244,27.604,1453.177
34.676,34.310,1.003,1.004,34.243,27.601,1453.243
34.223,33.862,1.016,1.017,34.243,27.598,1453.294
33.857,33.500,1.031,1.032,34.236,27.589,1453.346
33.395,33.043,1.040,1.041,34.236,27.587,1453.380
33.059,32.710,1.047,1.048,34.231,27.581,1453.399
32.552,32.209,1.052,1.053,34.230,27.577,1453.411
32.132,31.793,1.054,1.055,34.228,27.574,1453.411
31.675,31.341,1.054,1.055,34.227,27.571,1453.402
31.263,30.933,1.055,1.056,34.224,27.566,1453.395
30.777,30.452,1.054,1.055,34.225,27.565,1453.385
30.330,30.010,1.053,1.054,34.225,27.563,1453.373
29.938,29.622,1.053,1.054,34.224,27.560,1453.365
29.457,29.146,1.052,1.053,34.224,27.558,1453.353
29.069,28.763,1.051,1.052,34.226,27.557,1453.344
28.545,28.244,1.051,1.052,34.225,27.554,1453.334
28.135,27.838,1.051,1.051,34.222,27.550,1453.325
27.539,27.249,1.049,1.049,34.224,27.548,1453.308
27.190,26.903,1.047,1.047,34.223,27.547,1453.293
26.749,26.467,1.048,1.048,34.223,27.544,1453.289
26.316,26.039,1.045,1.045,34.224,27.543,1453.270
26.006,25.732,1.045,1.045,34.224,27.542,1453.265
25.634,25.364,1.044,1.044,34.222,27.539,1453.253
25.310,25.043,1.044,1.044,34.223,27.537,1453.248
24.779,24.518,1.044,1.044,34.223,27.535,1453.240
24.475,24.217,1.044,1.044,34.222,27.533,1453.233
24.077,23.823,1.044,1.044,34.222,27.531,1453.227
23.621,23.372,1.043,1.043,34.223,27.530,1453.217
23.271,23.026,1.044,1.044,34.224,27.529,1453.216
22.834,22.594,1.044,1.044,34.219,27.523,1453.203
22.565,22.327,1.042,1.042,34.216,27.519,1453.186
22.213,21.979,1.038,1.038,34.219,27.521,1453.166
21.811,21.581,1.036,1.036,34.221,27.520,1453.152
21.457,21.231,1.035,1.035,34.221,27.518,1453.142
20.906,20.686,1.030,1.030,34.208,27.506,1453.095
20.597,20.380,1.019,1.019,34.200,27.499,1453.029
20.099,19.888,1.004,1.004,34.194,27.492,1452.945
19.602,19.396,0.970,0.970,34.162,27.466,1452.742
19.331,19.128,0.939,0.939,34.148,27.456,1452.581
18.700,18.503,0.901,0.901,34.173,27.476,1452.433
18.487,18.293,0.885,0.885,34.194,27.492,1452.385
18.414,18.220,0.878,0.878,34.196,27.494,1452.355
18.147,17.956,0.872,0.872,34.198,27.495,1452.326
17.783,17.596,0.868,0.868,34.208,27.501,1452.315
17.328,17.146,0.874,0.874,34.238,27.523,1452.375
16.861,16.684,0.908,0.908,34.254,27.531,1452.541
16.493,16.320,0.941,0.941,34.226,27.505,1452.647
15.932,15.765,0.954,0.954,34.189,27.472,1452.647
15.486,15.323,0.938,0.938,34.163,27.450,1452.533
14.902,14.745,0.917,0.917,34.130,27.422,1452.385
14.533,14.380,0.882,0.882,34.132,27.424,1452.225
14.078,13.930,0.854,0.854,34.148,27.436,1452.112
13.614,13.471,0.838,0.838,34.147,27.435,1452.032
13.268,13.129,0.821,0.821,34.151,27.437,1451.955
12.865,12.730,0.810,0.810,34.150,27.435,1451.898
12.412,12.282,0.797,0.797,34.145,27.430,1451.825
11.976,11.850,0.779,0.779,34.130,27.417,1451.717
11.529,11.408,0.754,0.754,34.131,27.417,1451.598
11.076,10.960,0.732,0.732,34.139,27.422,1451.501
11.029,10.913,0.713,0.713,34.135,27.420,1451.410
10.477,10.367,0.697,0.697,34.143,27.425,1451.338
10.088,9.982,0.688,0.688,34.137,27.419,1451.284
9.627,9.526,0.672,0.672,34.120,27.404,1451.181
9.099,9.004,0.633,0.633,34.090,27.380,1450.957
8.716,8.625,0.587,0.587,34.093,27.383,1450.746
8.247,8.160,0.557,0.557,34.102,27.390,1450.614
7.808,7.726,0.534,0.534,34.116,27.400,1450.521
7.351,7.274,0.523,0.523,34.088,27.376,1450.426
7.005,6.932,0.504,0.504,34.084,27.373,1450.330
6.614,6.545,0.479,0.479,34.066,27.358,1450.186
6.116,6.052,0.444,0.444,34.044,27.339,1449.988
5.747,5.687,0.401,0.401,34.056,27.350,1449.803
5.267,5.212,0.361,0.361,34.056,27.350,1449.613
4.775,4.725,0.330,0.330,34.063,27.355,1449.473
4.322,4.277,0.315,0.315,34.077,27.365,1449.417
3.883,3.842,0.303,0.303,34.087,27.372,1449.368
3.456,3.420,0.299,0.299,34.092,27.373,1449.349
2.929,2.898,0.296,0.296,34.078,27.360,1449.308
2.500,2.474,0.282,0.282,34.090,27.369,1449.253
2.008,1.987,0.281,0.281,34.086,27.363,1449.236
1.538,1.522,0.274,0.274,34.071,27.349,1449.175
1.042,1.031,0.260,0.260,34.071,27.347,1449.103
0.550,0.544,0.244,0.244,NaN,NaN,NaN
0.038,0.038,0.226,0.226,NaN,NaN,NaN
