Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2018/07/17 16:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,5.122,5.122,28.745,22.709,1463.271
0.160,0.158,5.120,5.120,28.776,22.733,1463.302
0.180,0.178,5.202,5.202,28.740,22.697,1463.594
0.170,0.168,5.132,5.132,28.733,22.699,1463.295
0.190,0.188,5.077,5.077,28.794,22.752,1463.147
0.600,0.594,4.025,4.025,29.268,23.230,1459.364
0.630,0.623,3.806,3.806,29.293,23.270,1458.467
0.690,0.683,3.445,3.445,29.624,23.564,1457.354
0.680,0.673,3.373,3.373,29.677,23.612,1457.116
0.620,0.614,3.359,3.359,29.680,23.615,1457.057
0.520,0.515,3.353,3.353,29.683,23.617,1457.032
0.630,0.623,3.349,3.349,29.691,23.625,1457.032
0.550,0.544,3.365,3.365,29.677,23.612,1457.079
0.540,0.534,3.365,3.365,29.670,23.606,1457.069
0.500,0.495,3.363,3.363,29.680,23.614,1457.073
0.400,0.396,3.491,3.491,29.686,23.608,1457.628
0.400,0.396,4.005,4.005,29.202,23.179,1459.193
0.380,0.376,4.191,4.191,29.092,23.075,1459.838
0.310,0.307,4.019,4.019,29.317,23.268,1459.395
0.560,0.554,3.697,3.697,29.401,23.365,1458.143
1.070,1.059,3.424,3.424,29.658,23.595,1457.316
2.000,1.979,2.998,2.998,30.466,24.277,1456.542
2.860,2.830,3.078,3.078,32.073,25.556,1458.988
3.720,3.681,3.143,3.143,32.472,25.873,1459.795
4.760,4.710,3.088,3.088,33.004,26.307,1460.267
5.470,5.413,3.084,3.084,33.224,26.485,1460.546
6.360,6.293,3.099,3.099,33.249,26.509,1460.660
7.460,7.382,3.026,3.026,33.470,26.697,1460.651
8.390,8.302,2.966,2.966,33.592,26.803,1460.567
9.210,9.113,2.856,2.856,33.735,26.932,1460.297
10.300,10.192,2.719,2.719,33.884,27.067,1459.916
11.370,11.251,2.681,2.681,33.917,27.102,1459.817
12.390,12.260,2.589,2.589,33.980,27.165,1459.518
13.120,12.982,2.523,2.523,34.027,27.211,1459.305
14.130,13.982,2.438,2.438,34.069,27.257,1459.009
14.930,14.773,2.413,2.413,34.129,27.311,1458.994
15.950,15.782,2.400,2.400,34.172,27.351,1459.007
16.910,16.732,2.405,2.405,34.180,27.362,1459.057
18.000,17.811,2.399,2.399,34.200,27.383,1459.073
19.020,18.820,2.388,2.388,34.224,27.408,1459.072
19.970,19.760,2.378,2.378,34.252,27.436,1459.084
20.920,20.700,2.371,2.371,34.269,27.455,1459.090
22.030,21.798,2.364,2.364,34.274,27.464,1459.083
22.990,22.748,2.345,2.345,34.305,27.495,1459.058
23.850,23.599,2.328,2.328,34.336,27.525,1459.036
24.820,24.559,2.321,2.321,34.349,27.541,1459.043
25.700,25.429,2.278,2.278,34.351,27.550,1458.871
26.660,26.379,2.136,2.136,34.360,27.574,1458.282
27.380,27.091,2.068,2.068,34.427,27.636,1458.082
28.420,28.120,2.039,2.039,34.464,27.673,1458.021
29.400,29.090,2.059,2.059,34.599,27.785,1458.301
30.450,30.129,2.142,2.143,34.561,27.752,1458.634
31.300,30.970,2.177,2.177,34.601,27.785,1458.848
32.170,31.831,2.257,2.257,34.666,27.834,1459.299
33.440,33.087,2.347,2.347,34.660,27.828,1459.703
34.530,34.165,2.389,2.389,34.649,27.821,1459.886
35.260,34.888,2.406,2.406,34.656,27.828,1459.982
36.320,35.936,2.429,2.429,34.661,27.836,1460.105
37.450,37.054,2.441,2.441,34.662,27.841,1460.178
38.260,37.856,2.445,2.446,34.662,27.844,1460.209
39.140,38.726,2.453,2.453,34.697,27.876,1460.301
40.060,39.637,2.477,2.477,34.694,27.875,1460.415
41.020,40.586,2.488,2.488,34.689,27.875,1460.473
41.780,41.338,2.493,2.493,34.695,27.883,1460.516
42.610,42.159,2.502,2.502,34.712,27.899,1460.591
43.560,43.099,2.525,2.525,34.728,27.915,1460.727
44.610,44.138,2.535,2.535,34.731,27.921,1460.792
45.520,45.038,2.538,2.538,34.741,27.933,1460.829
46.560,46.067,2.543,2.543,34.752,27.946,1460.882
47.510,47.007,2.549,2.549,34.751,27.949,1460.923
48.640,48.125,2.552,2.552,34.749,27.953,1460.953
49.500,48.976,2.546,2.546,34.753,27.961,1460.945
50.520,49.985,2.521,2.521,34.732,27.951,1460.828
51.570,51.023,2.499,2.499,34.757,27.978,1460.783
52.490,51.934,2.492,2.492,34.751,27.978,1460.759
53.340,52.775,2.486,2.486,34.748,27.980,1460.742
54.160,53.586,2.474,2.475,34.748,27.985,1460.706
55.080,54.496,2.447,2.447,34.723,27.972,1460.568
55.780,55.188,2.399,2.399,34.703,27.963,1460.347
56.810,56.207,2.350,2.350,34.762,28.020,1460.231
57.730,57.117,2.374,2.374,34.823,28.070,1460.429
58.620,57.998,2.433,2.433,34.791,28.044,1460.657
59.620,58.987,2.461,2.461,34.811,28.062,1460.820
60.840,60.194,2.468,2.468,34.769,28.034,1460.816
61.620,60.966,2.456,2.456,34.812,28.073,1460.831
62.570,61.905,2.486,2.486,34.824,28.085,1460.993
63.880,63.201,2.487,2.487,34.807,28.076,1460.995
64.830,64.141,2.451,2.451,34.797,28.076,1460.842
65.810,65.110,2.402,2.402,34.782,28.073,1460.627
66.870,66.159,2.368,2.368,34.826,28.116,1460.554
67.690,66.970,2.359,2.359,34.828,28.122,1460.530
68.550,67.821,2.327,2.327,34.824,28.126,1460.400
69.370,68.632,2.309,2.309,34.829,28.135,1460.344
70.190,69.443,2.298,2.298,34.840,28.149,1460.322
71.090,70.333,2.331,2.331,34.873,28.176,1460.523
71.930,71.164,2.354,2.355,34.852,28.162,1460.614
72.840,72.064,2.333,2.333,34.842,28.160,1460.521
73.950,73.162,2.191,2.191,34.817,28.158,1459.891
74.970,74.171,2.130,2.130,34.870,28.210,1459.711
75.790,74.982,2.117,2.117,34.871,28.215,1459.666
76.710,75.892,2.094,2.094,34.883,28.231,1459.598
77.780,76.951,2.094,2.094,34.879,28.233,1459.611
78.860,78.019,2.085,2.085,34.889,28.247,1459.601
79.870,79.018,2.081,2.082,34.886,28.249,1459.599
80.820,79.958,2.006,2.006,34.805,28.196,1459.179
81.630,80.759,1.938,1.938,34.859,28.248,1458.964
82.620,81.738,1.883,1.883,34.862,28.259,1458.744
83.360,82.470,1.848,1.848,34.861,28.265,1458.601
84.210,83.311,1.800,1.801,34.839,28.255,1458.377
85.360,84.448,1.725,1.725,34.873,28.293,1458.108
86.280,85.358,1.710,1.711,34.888,28.311,1458.080
87.250,86.318,1.706,1.707,34.887,28.315,1458.076
88.300,87.356,1.702,1.703,34.883,28.318,1458.070
89.140,88.187,1.697,1.698,34.889,28.326,1458.068
89.970,89.008,1.697,1.698,34.883,28.326,1458.074
90.960,89.987,1.694,1.694,34.889,28.335,1458.084
91.760,90.779,1.703,1.704,34.890,28.340,1458.140
92.710,91.718,1.670,1.671,34.861,28.323,1457.971
93.660,92.658,1.640,1.641,34.887,28.351,1457.889
94.540,93.528,1.631,1.632,34.897,28.363,1457.880
95.370,94.349,1.633,1.634,34.894,28.365,1457.894
96.460,95.427,1.652,1.653,34.916,28.386,1458.027
97.420,96.377,1.671,1.672,34.901,28.377,1458.105
98.310,97.257,1.660,1.661,34.888,28.372,1458.057
99.230,98.167,1.645,1.646,34.901,28.388,1458.020
100.120,99.047,1.644,1.645,34.902,28.392,1458.031
101.240,100.155,1.644,1.645,34.906,28.401,1458.055
102.160,101.065,1.644,1.645,34.904,28.404,1458.068
102.890,101.787,1.644,1.645,34.905,28.408,1458.081
103.650,102.539,1.645,1.646,34.905,28.411,1458.097
104.640,103.518,1.645,1.646,34.905,28.417,1458.115
105.410,104.279,1.646,1.647,34.909,28.423,1458.136
106.310,105.169,1.652,1.653,34.917,28.433,1458.189
107.050,105.901,1.660,1.662,34.913,28.433,1458.233
108.180,107.019,1.695,1.696,34.919,28.440,1458.409
109.090,107.919,1.690,1.691,34.898,28.428,1458.378
109.570,108.394,1.679,1.680,34.908,28.439,1458.348
110.630,109.442,1.685,1.686,34.928,28.460,1458.420
111.770,110.569,1.727,1.728,34.942,28.473,1458.639
111.900,110.698,1.746,1.747,34.933,28.465,1458.716
112.670,111.459,1.761,1.762,34.921,28.458,1458.777
113.630,112.409,1.762,1.763,34.926,28.466,1458.803
114.710,113.477,1.773,1.774,34.929,28.473,1458.875
115.560,114.318,1.773,1.774,34.922,28.472,1458.880
116.520,115.267,1.763,1.764,34.922,28.477,1458.850
117.610,116.345,1.765,1.766,34.932,28.489,1458.889
118.200,116.929,1.773,1.774,34.935,28.494,1458.939
119.080,117.799,1.780,1.781,34.931,28.495,1458.981
119.840,118.550,1.805,1.806,34.954,28.514,1459.132
120.490,119.193,1.851,1.852,34.941,28.503,1459.325
121.370,120.063,1.880,1.881,34.942,28.506,1459.469
122.360,121.043,1.883,1.884,34.932,28.502,1459.485
123.260,121.933,1.872,1.873,34.930,28.506,1459.452
123.990,122.655,1.866,1.867,34.940,28.518,1459.450
124.870,123.525,1.875,1.875,34.946,28.526,1459.508
125.900,124.543,1.890,1.891,34.938,28.523,1459.583
126.730,125.364,1.908,1.909,34.960,28.543,1459.702
127.770,126.393,1.934,1.934,34.948,28.537,1459.817
128.600,127.213,1.935,1.935,34.934,28.529,1459.816
129.610,128.212,1.921,1.922,34.932,28.533,1459.771
130.320,128.914,1.899,1.900,34.919,28.528,1459.670
131.310,129.893,1.862,1.863,34.921,28.537,1459.525
132.200,130.773,1.841,1.842,34.922,28.544,1459.450
133.020,131.584,1.837,1.838,34.946,28.567,1459.478
133.890,132.445,1.846,1.847,34.944,28.569,1459.525
134.840,133.384,1.853,1.854,34.941,28.571,1459.570
135.690,134.225,1.857,1.858,34.945,28.578,1459.607
136.660,135.184,1.866,1.867,34.946,28.582,1459.664
137.480,135.995,1.868,1.869,34.943,28.583,1459.683
138.210,136.717,1.871,1.872,34.947,28.589,1459.713
139.210,137.706,1.878,1.879,34.944,28.592,1459.753
140.030,138.516,1.881,1.882,34.943,28.594,1459.779
140.790,139.268,1.882,1.883,34.946,28.600,1459.800
141.680,140.148,1.885,1.886,34.947,28.605,1459.830
142.510,140.969,1.898,1.899,34.956,28.615,1459.913
143.210,141.661,1.918,1.919,34.965,28.624,1460.023
144.000,142.442,1.944,1.945,34.961,28.622,1460.144
144.690,143.124,1.959,1.960,34.968,28.629,1460.232
145.710,144.133,1.981,1.982,34.964,28.630,1460.339
146.420,144.835,1.991,1.992,34.963,28.631,1460.394
147.440,145.844,2.006,2.007,34.966,28.637,1460.478
148.210,146.605,2.020,2.021,34.982,28.652,1460.575
149.040,147.426,2.040,2.041,34.961,28.638,1460.647
149.910,148.286,2.037,2.038,34.954,28.637,1460.638
150.580,148.949,2.019,2.020,34.951,28.638,1460.568
150.590,148.958,2.017,2.018,34.952,28.639,1460.560
150.590,148.958,2.014,2.015,34.958,28.644,1460.555
150.590,148.958,2.014,2.015,34.958,28.644,1460.555
150.590,148.958,2.013,2.014,34.961,28.647,1460.555
150.600,148.968,2.013,2.014,34.959,28.645,1460.552
150.590,148.958,2.014,2.015,34.959,28.645,1460.556
150.580,148.949,2.015,2.016,34.961,28.647,1460.564
150.570,148.939,2.016,2.017,34.962,28.647,1460.569
150.370,148.741,2.014,2.015,34.959,28.645,1460.553
150.040,148.415,2.021,2.022,34.972,28.653,1460.597
149.300,147.683,2.039,2.040,34.964,28.641,1460.650
149.010,147.396,2.041,2.042,34.958,28.635,1460.646
148.630,147.020,2.044,2.045,34.962,28.636,1460.659
148.220,146.615,2.041,2.042,34.954,28.628,1460.629
147.670,146.071,2.041,2.042,34.935,28.610,1460.594
147.200,145.606,2.016,2.017,34.957,28.628,1460.508
146.640,145.053,2.028,2.028,34.970,28.635,1460.565
146.400,144.815,2.035,2.036,34.958,28.624,1460.578
145.690,144.113,2.021,2.022,34.945,28.611,1460.490
145.000,143.431,1.998,1.998,34.941,28.607,1460.370
144.730,143.164,1.979,1.980,34.937,28.603,1460.278
144.620,143.055,1.976,1.977,34.956,28.618,1460.287
143.850,142.294,1.971,1.972,34.944,28.606,1460.237
143.440,141.888,1.967,1.967,34.953,28.611,1460.223
143.050,141.503,1.964,1.964,34.950,28.607,1460.200
142.690,141.147,1.956,1.957,34.950,28.606,1460.162
142.220,140.682,1.946,1.947,34.947,28.603,1460.106
141.750,140.217,1.932,1.933,34.934,28.591,1460.021
141.280,139.752,1.912,1.913,34.934,28.591,1459.924
140.930,139.406,1.898,1.899,34.943,28.597,1459.871
140.590,139.070,1.889,1.890,34.942,28.596,1459.823
139.880,138.368,1.884,1.885,34.943,28.594,1459.790
139.490,137.982,1.884,1.885,34.942,28.591,1459.783
139.100,137.597,1.884,1.885,34.944,28.590,1459.778
138.420,136.924,1.884,1.885,34.940,28.584,1459.763
137.890,136.400,1.884,1.885,34.938,28.580,1459.751
137.370,135.886,1.877,1.878,34.939,28.579,1459.712
136.840,135.362,1.877,1.878,34.942,28.579,1459.707
136.410,134.937,1.878,1.879,34.943,28.578,1459.707
136.020,134.551,1.879,1.880,34.941,28.574,1459.702
135.390,133.928,1.872,1.873,34.940,28.570,1459.662
134.990,133.532,1.869,1.870,34.938,28.568,1459.640
134.360,132.909,1.865,1.866,34.938,28.565,1459.612
133.960,132.514,1.864,1.865,34.939,28.564,1459.603
133.470,132.029,1.856,1.857,34.936,28.560,1459.554
132.810,131.377,1.853,1.854,34.938,28.558,1459.531
132.390,130.961,1.853,1.854,34.942,28.560,1459.530
131.990,130.566,1.852,1.853,34.938,28.555,1459.514
131.590,130.170,1.849,1.850,34.938,28.553,1459.494
130.910,129.498,1.845,1.846,34.938,28.550,1459.464
130.480,129.073,1.840,1.841,34.928,28.540,1459.426
130.100,128.697,1.829,1.830,34.932,28.543,1459.375
129.490,128.094,1.829,1.830,34.934,28.542,1459.368
129.100,127.708,1.833,1.834,34.936,28.542,1459.383
128.570,127.184,1.834,1.835,34.934,28.537,1459.376
127.850,126.472,1.859,1.860,34.963,28.555,1459.511
127.440,126.066,1.900,1.901,34.962,28.549,1459.685
127.120,125.750,1.922,1.923,34.947,28.534,1459.755
126.390,125.028,1.938,1.938,34.946,28.528,1459.809
125.830,124.474,1.942,1.943,34.941,28.521,1459.812
125.400,124.049,1.945,1.946,34.941,28.519,1459.818
124.960,123.614,1.938,1.938,34.928,28.507,1459.762
124.380,123.040,1.910,1.911,34.927,28.506,1459.630
123.810,122.477,1.889,1.890,34.929,28.506,1459.532
123.330,122.002,1.880,1.881,34.931,28.506,1459.486
123.010,121.685,1.876,1.876,34.937,28.510,1459.470
122.400,121.082,1.875,1.875,34.934,28.504,1459.451
121.720,120.410,1.876,1.876,34.937,28.504,1459.449
121.240,119.935,1.879,1.880,34.937,28.502,1459.455
120.800,119.500,1.886,1.887,34.941,28.502,1459.485
120.220,118.926,1.892,1.893,34.939,28.497,1459.500
119.690,118.402,1.896,1.897,34.935,28.491,1459.504
119.400,118.115,1.902,1.903,34.940,28.493,1459.533
118.920,117.641,1.908,1.908,34.937,28.488,1459.544
118.370,117.097,1.905,1.905,34.918,28.470,1459.496
117.880,116.612,1.880,1.881,34.912,28.465,1459.371
117.170,115.910,1.828,1.829,34.905,28.461,1459.124
116.960,115.702,1.807,1.808,34.910,28.466,1459.037
116.460,115.208,1.786,1.787,34.918,28.471,1458.944
115.990,114.743,1.778,1.779,34.927,28.476,1458.915
115.330,114.090,1.769,1.770,34.922,28.471,1458.858
114.990,113.754,1.766,1.767,34.922,28.469,1458.838
114.440,113.210,1.766,1.767,34.926,28.470,1458.835
113.870,112.646,1.768,1.769,34.920,28.462,1458.827
113.340,112.122,1.779,1.780,34.927,28.464,1458.877
112.820,111.608,1.779,1.780,34.916,28.453,1458.854
112.270,111.064,1.770,1.771,34.919,28.454,1458.808
111.650,110.451,1.765,1.766,34.916,28.449,1458.772
111.280,110.085,1.764,1.765,34.924,28.453,1458.771
110.740,109.551,1.770,1.771,34.920,28.447,1458.784
110.130,108.947,1.775,1.776,34.916,28.440,1458.792
109.710,108.532,1.759,1.760,34.919,28.443,1458.717
109.670,108.493,1.743,1.744,34.909,28.435,1458.634
108.840,107.672,1.698,1.699,34.901,28.429,1458.410
108.320,107.157,1.682,1.683,34.902,28.429,1458.335
108.050,106.890,1.678,1.679,34.907,28.432,1458.318
107.470,106.317,1.681,1.682,34.913,28.433,1458.330
106.740,105.595,1.684,1.685,34.907,28.425,1458.325
106.240,105.100,1.696,1.697,34.913,28.426,1458.374
105.940,104.804,1.698,1.699,34.902,28.416,1458.364
105.340,104.210,1.687,1.688,34.906,28.417,1458.314
104.920,103.795,1.672,1.673,34.899,28.411,1458.230
104.360,103.241,1.655,1.656,34.902,28.412,1458.151
103.790,102.677,1.653,1.654,34.904,28.411,1458.136
103.430,102.321,1.655,1.656,34.906,28.411,1458.141
102.890,101.787,1.650,1.651,34.903,28.406,1458.106
102.230,101.134,1.647,1.648,34.902,28.402,1458.080
101.770,100.679,1.647,1.648,34.902,28.400,1458.073
101.450,100.363,1.648,1.649,34.905,28.401,1458.076
100.830,99.750,1.657,1.658,34.904,28.397,1458.105
100.090,99.018,1.670,1.671,34.903,28.392,1458.147
99.640,98.573,1.673,1.674,34.901,28.388,1458.151
99.140,98.078,1.675,1.676,34.902,28.386,1458.152
98.690,97.633,1.678,1.679,34.902,28.384,1458.160
97.940,96.891,1.675,1.676,34.896,28.375,1458.126
97.480,96.436,1.670,1.671,34.900,28.376,1458.100
96.960,95.922,1.664,1.665,34.894,28.370,1458.057
96.360,95.328,1.645,1.646,34.891,28.366,1457.961
95.830,94.804,1.637,1.638,34.892,28.365,1457.917
95.360,94.339,1.624,1.625,34.888,28.361,1457.849
94.850,93.835,1.620,1.621,34.889,28.360,1457.824
94.270,93.261,1.619,1.620,34.889,28.357,1457.810
93.780,92.777,1.623,1.624,34.891,28.356,1457.823
93.220,92.223,1.625,1.626,34.889,28.352,1457.821
92.610,91.619,1.626,1.627,34.892,28.351,1457.819
92.180,91.194,1.636,1.637,34.890,28.346,1457.850
91.730,90.749,1.649,1.650,34.888,28.342,1457.899
91.170,90.195,1.651,1.652,34.884,28.335,1457.893
90.630,89.661,1.666,1.667,34.891,28.337,1457.958
90.150,89.186,1.670,1.671,34.884,28.329,1457.959
89.520,88.563,1.674,1.675,34.890,28.331,1457.975
89.070,88.118,1.674,1.675,34.880,28.321,1457.955
88.440,87.495,1.667,1.668,34.884,28.322,1457.919
87.910,86.971,1.668,1.669,34.886,28.321,1457.917
87.300,86.367,1.670,1.671,34.888,28.319,1457.918
86.880,85.952,1.680,1.681,34.887,28.315,1457.956
86.200,85.279,1.686,1.687,34.883,28.309,1457.967
85.790,84.874,1.688,1.689,34.886,28.309,1457.973
85.280,84.369,1.695,1.695,34.884,28.305,1457.990
84.800,83.895,1.714,1.715,34.888,28.304,1458.074
84.110,83.212,1.720,1.721,34.880,28.294,1458.080
83.490,82.599,1.726,1.726,34.883,28.293,1458.095
82.990,82.104,1.735,1.736,34.884,28.291,1458.130
82.560,81.679,1.737,1.738,34.879,28.285,1458.126
81.990,81.115,1.737,1.738,34.875,28.278,1458.110
81.350,80.482,1.741,1.742,34.876,28.276,1458.119
81.000,80.136,1.753,1.753,34.888,28.283,1458.181
80.450,79.592,1.817,1.817,34.894,28.280,1458.460
79.830,78.979,1.937,1.937,34.912,28.282,1459.001
79.240,78.395,2.002,2.002,34.880,28.248,1459.233
78.790,77.950,1.992,1.993,34.866,28.236,1459.168
78.270,77.436,1.999,1.999,34.888,28.250,1459.214
77.680,76.852,2.020,2.021,34.889,28.247,1459.302
77.160,76.338,2.062,2.062,34.880,28.234,1459.462
76.780,75.962,2.066,2.066,34.878,28.230,1459.471
76.090,75.279,2.064,2.064,34.877,28.226,1459.450
75.410,74.607,2.069,2.069,34.882,28.226,1459.467
74.790,73.993,2.099,2.099,34.891,28.228,1459.600
74.430,73.637,2.107,2.108,34.882,28.218,1459.618
73.930,73.143,2.118,2.118,34.881,28.214,1459.654
73.330,72.549,2.130,2.130,34.875,28.206,1459.690
72.730,71.956,2.138,2.139,34.873,28.201,1459.715
72.260,71.491,2.167,2.168,34.878,28.200,1459.840
71.760,70.996,2.219,2.219,34.864,28.182,1460.038
71.200,70.442,2.316,2.316,34.887,28.190,1460.481
70.500,69.750,2.331,2.331,34.851,28.156,1460.485
70.050,69.305,2.333,2.333,34.845,28.149,1460.479
69.620,68.879,2.312,2.312,34.829,28.136,1460.362
68.940,68.207,2.290,2.291,34.835,28.140,1460.264
68.390,67.662,2.275,2.275,34.833,28.137,1460.186
67.800,67.079,2.269,2.269,34.829,28.132,1460.144
67.230,66.515,2.273,2.273,34.835,28.133,1460.160
66.660,65.951,2.280,2.280,34.830,28.126,1460.175
66.190,65.486,2.272,2.272,34.809,28.108,1460.105
65.520,64.823,2.248,2.248,34.817,28.113,1460.001
64.950,64.260,2.263,2.264,34.844,28.131,1460.094
64.640,63.953,2.299,2.299,34.867,28.144,1460.271
63.980,63.300,2.414,2.415,34.848,28.116,1460.739
63.110,62.439,2.444,2.445,34.828,28.094,1460.828
62.720,62.054,2.455,2.455,34.820,28.084,1460.855
62.350,61.688,2.460,2.460,34.822,28.084,1460.874
61.820,61.163,2.488,2.488,34.814,28.072,1460.976
61.140,60.491,2.491,2.491,34.794,28.053,1460.952
60.640,59.996,2.478,2.478,34.807,28.063,1460.903
60.160,59.521,2.479,2.479,34.808,28.061,1460.900
59.540,58.908,2.465,2.465,34.791,28.045,1460.810
58.930,58.304,2.465,2.465,34.797,28.047,1460.808
58.560,57.938,2.454,2.454,34.792,28.043,1460.747
57.920,57.305,2.426,2.426,34.772,28.026,1460.590
57.290,56.682,2.379,2.379,34.760,28.018,1460.362
56.830,56.227,2.347,2.347,34.780,28.034,1460.241
56.220,55.624,2.320,2.320,34.757,28.015,1460.085
55.450,54.862,2.279,2.279,34.717,27.983,1459.840
55.080,54.496,2.249,2.249,34.750,28.010,1459.747
54.480,53.902,2.280,2.280,34.769,28.020,1459.896
53.930,53.358,2.311,2.311,34.777,28.021,1460.033
53.350,52.784,2.382,2.383,34.799,28.030,1460.362
52.760,52.201,2.482,2.482,34.775,28.000,1460.751
52.220,51.667,2.515,2.515,34.768,27.988,1460.875
51.860,51.310,2.531,2.531,34.774,27.990,1460.948
51.230,50.687,2.541,2.541,34.751,27.968,1460.949
50.520,49.985,2.536,2.537,34.750,27.964,1460.918
50.140,49.609,2.534,2.534,34.754,27.966,1460.908
49.630,49.104,2.538,2.538,34.753,27.962,1460.912
49.070,48.550,2.536,2.537,34.757,27.963,1460.904
48.450,47.937,2.538,2.538,34.754,27.957,1460.894
48.080,47.571,2.538,2.538,34.750,27.953,1460.883
47.580,47.076,2.536,2.537,34.753,27.953,1460.874
46.890,46.394,2.536,2.537,34.754,27.950,1460.863
46.550,46.057,2.541,2.541,34.752,27.946,1460.873
45.850,45.365,2.551,2.551,34.741,27.934,1460.892
45.330,44.850,2.555,2.555,34.739,27.929,1460.899
44.920,44.445,2.555,2.555,34.739,27.928,1460.893
44.220,43.752,2.552,2.552,34.730,27.917,1460.855
43.550,43.089,2.542,2.542,34.718,27.905,1460.784
43.140,42.684,2.538,2.538,34.713,27.899,1460.753
42.690,42.239,2.534,2.534,34.711,27.896,1460.730
41.930,41.487,2.529,2.529,34.699,27.883,1460.679
41.410,40.972,2.523,2.523,34.702,27.884,1460.648
40.760,40.329,2.514,2.514,34.692,27.873,1460.584
40.320,39.894,2.511,2.511,34.695,27.875,1460.568
39.700,39.280,2.508,2.508,34.685,27.864,1460.532
39.020,38.608,2.499,2.499,34.672,27.851,1460.468
38.650,38.242,2.489,2.489,34.670,27.849,1460.414
38.080,37.678,2.483,2.483,34.669,27.845,1460.376
37.320,36.926,2.469,2.469,34.660,27.836,1460.295
36.740,36.352,2.466,2.466,34.659,27.833,1460.270
36.320,35.936,2.464,2.464,34.658,27.830,1460.253
35.720,35.343,2.454,2.454,34.647,27.819,1460.184
35.330,34.957,2.451,2.451,34.648,27.819,1460.166
34.520,34.156,2.422,2.422,34.623,27.797,1459.995
34.200,33.839,2.415,2.416,34.625,27.798,1459.965
33.660,33.305,2.411,2.411,34.620,27.792,1459.932
33.070,32.721,2.411,2.411,34.618,27.787,1459.919
32.450,32.108,2.411,2.411,34.618,27.785,1459.910
31.920,31.583,2.411,2.411,34.617,27.781,1459.900
31.540,31.207,2.411,2.411,34.615,27.778,1459.891
30.990,30.663,2.410,2.410,34.613,27.773,1459.874
30.350,30.030,2.406,2.406,34.609,27.768,1459.841
29.750,29.436,2.394,2.394,34.586,27.747,1459.747
29.330,29.021,2.385,2.386,34.592,27.751,1459.713
28.850,28.546,2.374,2.374,34.570,27.732,1459.627
28.220,27.923,2.310,2.310,34.526,27.700,1459.280
27.430,27.141,2.224,2.224,34.493,27.676,1458.851
26.940,26.656,2.091,2.091,34.390,27.602,1458.126
26.710,26.429,2.049,2.050,34.456,27.658,1458.029
26.050,25.776,2.060,2.060,34.446,27.646,1458.050
25.220,24.954,2.216,2.216,34.428,27.615,1458.694
24.840,24.578,2.282,2.282,34.359,27.553,1458.886
24.300,24.044,2.293,2.294,34.350,27.542,1458.914
23.560,23.312,2.296,2.296,34.342,27.531,1458.900
23.070,22.827,2.308,2.308,34.362,27.544,1458.973
22.460,22.224,2.328,2.328,34.321,27.507,1458.995
21.960,21.729,2.333,2.333,34.295,27.483,1458.975
21.300,21.076,2.351,2.351,34.278,27.465,1459.022
20.920,20.700,2.362,2.362,34.264,27.452,1459.044
20.180,19.968,2.365,2.365,34.258,27.443,1459.036
19.780,19.572,2.365,2.365,34.261,27.443,1459.033
19.200,18.998,2.367,2.367,34.249,27.431,1459.017
18.610,18.414,2.373,2.373,34.226,27.409,1459.005
18.170,17.979,2.376,2.376,34.221,27.403,1459.004
17.660,17.474,2.377,2.377,34.215,27.395,1458.993
17.120,16.940,2.384,2.385,34.194,27.375,1458.988
16.450,16.277,2.395,2.395,34.176,27.357,1458.998
16.030,15.861,2.401,2.401,34.161,27.342,1458.999
15.600,15.436,2.398,2.398,34.139,27.324,1458.950
14.980,14.823,2.383,2.383,34.121,27.307,1458.853
14.350,14.199,2.392,2.392,34.116,27.299,1458.872
13.750,13.606,2.382,2.382,34.093,27.279,1458.792
13.380,13.239,2.402,2.402,34.090,27.274,1458.868
12.620,12.487,2.433,2.433,34.096,27.272,1458.998
12.110,11.983,2.497,2.497,34.041,27.221,1459.196
11.590,11.468,2.513,2.513,34.041,27.217,1459.254
11.240,11.122,2.525,2.525,34.024,27.201,1459.280
10.510,10.400,2.561,2.561,34.005,27.178,1459.399
9.850,9.747,2.633,2.633,33.954,27.128,1459.630
9.220,9.123,2.653,2.653,33.934,27.107,1459.683
8.730,8.638,2.672,2.672,33.908,27.083,1459.722
8.180,8.094,2.774,2.774,33.791,26.979,1460.002
7.480,7.402,2.911,2.911,33.579,26.794,1460.300
6.960,6.887,3.015,3.015,33.425,26.660,1460.540
6.460,6.392,3.028,3.028,33.392,26.630,1460.542
5.790,5.729,3.039,3.039,33.353,26.594,1460.529
5.070,5.017,3.047,3.047,33.310,26.555,1460.496
4.660,4.611,3.041,3.041,33.263,26.517,1460.402
4.080,4.037,3.046,3.046,32.761,26.114,1459.764
3.600,3.562,3.083,3.083,32.595,25.975,1459.694
2.840,2.810,3.151,3.151,32.109,25.579,1459.345
2.310,2.286,3.182,3.182,31.908,25.413,1459.209
1.800,1.781,2.921,2.921,30.263,24.120,1455.944
1.380,1.366,2.884,2.884,30.003,23.914,1455.439
1.190,1.178,3.022,3.022,29.933,23.846,1455.941
