Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/05/30 11:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,1.027,1.027,31.984,25.620,1449.800
0.230,0.228,0.846,0.846,32.478,26.027,1449.638
0.230,0.228,0.837,0.837,32.905,26.372,1450.162
0.230,0.228,0.828,0.828,32.457,26.012,1449.526
0.210,0.208,0.807,0.807,32.350,25.927,1449.291
0.260,0.257,0.828,0.828,32.584,26.115,1449.695
0.450,0.445,0.845,0.845,32.656,26.172,1449.873
1.030,1.019,0.350,0.350,33.188,26.630,1448.336
2.070,2.048,0.327,0.327,33.422,26.825,1448.562
3.080,3.048,0.096,0.096,33.525,26.925,1447.653
4.030,3.988,0.173,0.173,33.618,27.001,1448.150
5.140,5.086,0.366,0.366,33.815,27.155,1449.311
6.290,6.224,0.430,0.430,33.795,27.141,1449.595
7.240,7.164,0.429,0.429,33.839,27.180,1449.664
8.380,8.292,0.429,0.429,33.911,27.244,1449.779
9.580,9.479,-0.007,-0.007,33.839,27.215,1447.709
10.480,10.370,-0.506,-0.506,33.912,27.302,1445.508
11.650,11.528,-0.677,-0.677,33.975,27.366,1444.815
12.570,12.438,-0.720,-0.720,34.050,27.433,1444.728
13.700,13.556,-0.777,-0.777,34.111,27.490,1444.562
14.730,14.575,-0.883,-0.882,34.181,27.556,1444.179
15.830,15.664,-0.879,-0.878,34.263,27.627,1444.326
16.800,16.623,-0.814,-0.813,34.319,27.675,1444.724
17.650,17.464,-0.671,-0.670,34.343,27.692,1445.438
18.560,18.365,-0.634,-0.633,34.347,27.698,1445.632
19.610,19.404,-0.590,-0.589,34.358,27.710,1445.866
20.460,20.245,-0.547,-0.546,34.374,27.725,1446.104
21.430,21.204,-0.477,-0.477,34.412,27.757,1446.493
22.320,22.085,-0.443,-0.442,34.406,27.755,1446.658
23.250,23.005,-0.448,-0.448,34.405,27.759,1446.647
24.000,23.747,-0.452,-0.451,34.413,27.769,1446.656
24.750,24.489,-0.467,-0.466,34.414,27.774,1446.598
25.710,25.439,-0.563,-0.562,34.390,27.764,1446.133
26.860,26.577,-0.648,-0.647,34.403,27.784,1445.774
27.840,27.547,-0.565,-0.564,34.500,27.863,1446.306
28.970,28.665,-0.519,-0.518,34.478,27.849,1446.512
30.130,29.812,-0.521,-0.520,34.481,27.857,1446.525
31.350,31.019,-0.538,-0.537,34.486,27.867,1446.469
32.520,32.177,-0.595,-0.594,34.447,27.844,1446.172
33.620,33.265,-0.771,-0.770,34.457,27.865,1445.381
34.710,34.344,-0.938,-0.936,34.444,27.867,1444.601
35.750,35.372,-1.130,-1.128,34.478,27.907,1443.757
36.780,36.392,-1.255,-1.254,34.532,27.960,1443.255
37.740,37.341,-1.411,-1.410,34.591,28.018,1442.610
38.720,38.311,-1.557,-1.555,34.651,28.076,1442.013
39.850,39.429,-1.618,-1.616,34.685,28.112,1441.787
40.930,40.497,-1.689,-1.687,34.742,28.165,1441.545
41.930,41.487,-1.760,-1.758,34.786,28.208,1441.280
42.940,42.486,-1.814,-1.811,34.804,28.229,1441.063
43.940,43.475,-1.826,-1.824,34.813,28.242,1441.032
44.850,44.375,-1.844,-1.841,34.819,28.252,1440.971
45.890,45.404,-1.855,-1.853,34.825,28.262,1440.941
46.930,46.433,-1.854,-1.852,34.827,28.269,1440.966
47.940,47.432,-1.849,-1.846,34.832,28.277,1441.013
48.880,48.362,-1.846,-1.843,34.826,28.277,1441.036
49.700,49.174,-1.845,-1.842,34.829,28.283,1441.057
50.630,50.094,-1.846,-1.843,34.831,28.289,1441.070
51.540,50.994,-1.844,-1.841,34.826,28.289,1441.089
52.490,51.934,-1.847,-1.844,34.835,28.301,1441.101
53.130,52.567,-1.848,-1.845,34.840,28.308,1441.113
53.270,52.705,-1.847,-1.844,34.834,28.304,1441.113
53.060,52.498,-1.848,-1.845,34.830,28.300,1441.099
51.700,51.152,-1.849,-1.846,34.828,28.292,1441.069
50.650,50.113,-1.848,-1.845,34.827,28.286,1441.056
49.560,49.035,-1.848,-1.845,34.824,28.278,1441.034
48.270,47.759,-1.850,-1.847,34.819,28.268,1440.996
47.210,46.710,-1.854,-1.852,34.820,28.264,1440.961
46.350,45.859,-1.856,-1.854,34.819,28.259,1440.935
45.990,45.503,-1.860,-1.858,34.814,28.254,1440.903
44.850,44.375,-1.865,-1.863,34.806,28.241,1440.848
43.670,43.208,-1.845,-1.842,34.814,28.242,1440.940
42.200,41.754,-1.824,-1.822,34.799,28.222,1440.995
41.100,40.665,-1.758,-1.756,34.781,28.200,1441.270
39.600,39.181,-1.669,-1.667,34.708,28.131,1441.572
38.550,38.143,-1.608,-1.606,34.680,28.100,1441.807
37.160,36.767,-1.497,-1.495,34.651,28.067,1442.274
36.330,35.946,-1.347,-1.346,34.606,28.021,1442.912
35.620,35.244,-1.276,-1.274,34.539,27.961,1443.148
34.700,34.334,-1.091,-1.089,34.555,27.963,1444.029
33.700,33.344,-0.940,-0.938,34.582,27.974,1444.761
32.950,32.602,-0.856,-0.855,34.492,27.894,1445.020
33.040,32.691,-0.844,-0.842,34.479,27.883,1445.062
32.740,32.395,-0.845,-0.843,34.471,27.875,1445.042
31.520,31.187,-0.665,-0.663,34.546,27.923,1445.965
30.410,30.089,-0.561,-0.560,34.496,27.872,1446.362
29.370,29.060,-0.532,-0.531,34.473,27.847,1446.449
28.230,27.932,-0.518,-0.517,34.464,27.834,1446.486
27.230,26.943,-0.562,-0.561,34.390,27.771,1446.163
26.130,25.855,-0.651,-0.650,34.457,27.824,1445.821
24.910,24.648,-0.545,-0.544,34.485,27.836,1446.335
23.790,23.539,-0.469,-0.468,34.413,27.769,1446.571
22.940,22.698,-0.455,-0.454,34.390,27.746,1446.594
21.800,21.571,-0.446,-0.446,34.383,27.734,1446.604
20.500,20.284,-0.471,-0.470,34.353,27.705,1446.427
19.200,18.998,-0.546,-0.545,34.313,27.670,1446.006
18.030,17.840,-0.596,-0.596,34.277,27.637,1445.703
16.950,16.772,-0.648,-0.647,34.280,27.637,1445.448
15.630,15.466,-0.801,-0.801,34.210,27.580,1444.616
14.350,14.199,-0.888,-0.887,34.179,27.553,1444.146
13.290,13.150,-0.817,-0.816,34.131,27.506,1444.399
12.010,11.884,-0.740,-0.740,34.010,27.399,1444.574
10.600,10.489,-0.720,-0.720,33.945,27.338,1444.554
9.420,9.321,-0.272,-0.271,34.229,27.543,1447.007
8.110,8.025,0.336,0.336,33.964,27.291,1449.421
6.660,6.590,0.416,0.416,33.795,27.143,1449.540
5.700,5.640,0.431,0.431,33.765,27.114,1449.550
4.370,4.324,0.257,0.257,33.632,27.010,1448.558
3.290,3.256,0.137,0.137,33.512,26.914,1447.830
1.710,1.692,0.238,0.238,33.448,26.850,1448.184
0.940,0.930,0.250,0.250,33.342,26.760,1448.082
